﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-29;172;9813;39910;4;91;41
2022-05-28;127;19427;39999;5;63;28
2022-05-27;154;19407;39986;3;100;26
2022-05-26;170;19325;39924;4;93;28
2022-05-25;386;19265;39889;4;145;30
2022-05-24;1592;19164;39822;4;1024;39
2022-05-23;8153;18174;38865;3;6730;49
2022-05-22;10965;11304;32187;2;10498;48
2022-05-21;76;461;21736;2;42;34
2022-05-20;49;471;21808;2;21;35
2022-05-19;67;659;21845;2;35;38
2022-05-18;90;2374;21894;3;48;39
2022-05-17;91;7833;22032;4;39;41
2022-05-16;130;12603;22189;4;62;48
2022-05-15;123;13572;22306;4;52;52
2022-05-14;93;13553;22457;5;44;56
2022-05-13;261;13539;22915;4;84;50
2022-05-12;1904;13482;33240;3;1306;49
2022-05-11;6034;12231;44122;4;5203;49
2022-05-10;5313;8384;56019;3;4672;51
2022-05-09;1276;4697;74572;2;1081;54
2022-05-08;96;4890;80859;2;29;57
2022-05-07;72;5957;81577;3;24;67
2022-05-06;88;7453;82661;3;25;60
2022-05-05;179;7613;85434;3;62;63
2022-05-04;1807;7590;87105;2;1270;64
2022-05-03;1754;6236;91945;3;1281;67
2022-05-02;1732;4913;96643;3;1274;74
2022-05-01;1440;3586;102575;4;1130;77
2022-04-30;1792;2413;109441;6;1550;70
2022-04-29;257;741;121004;4;191;58
2022-04-28;95;589;128805;4;37;64
2022-04-27;85;654;129212;4;23;73
2022-04-26;127;685;129272;5;38;79
2022-04-25;163;730;129283;5;47;93
2022-04-24;137;869;129293;4;44;103
2022-04-23;116;1032;129309;6;34;93
2022-04-22;110;1167;129417;6;31;89
2022-04-21;192;1337;131597;5;87;85
2022-04-20;124;1756;144265;4;31;88
2022-04-19;180;12375;148753;6;46;91
2022-04-18;331;24806;153308;8;96;157
2022-04-17;341;42247;153558;12;118;193
2022-04-16;312;65670;153563;9;93;173
2022-04-15;376;73008;153666;8;91;168
2022-04-14;782;73649;158721;8;219;163
2022-04-13;11197;74526;170780;12;7021;141
2022-04-12;14957;69539;171031;9;11107;126
2022-04-11;19803;59014;165193;5;13818;174
2022-04-10;28267;49607;151477;3;23213;180
2022-04-09;9787;30224;128460;4;8203;146
2022-04-08;1113;28975;124623;3;797;135
2022-04-07;1459;36827;130919;6;847;143
2022-04-06;3608;50107;139137;5;2728;126
2022-04-05;2336;55784;140529;7;1573;112
2022-04-04;7355;54532;139005;6;4914;147
2022-04-03;7931;49203;134118;5;5361;127
2022-04-02;9638;43400;128795;6;6944;117
2022-04-01;10924;35841;121876;6;8014;105
2022-03-31;16927;27033;113898;6;13938;100
2022-03-30;10619;11713;99995;6;9337;71
2022-03-29;683;3918;90685;8;516;57
2022-03-28;173;18150;90195;8;81;37
2022-03-27;117;23354;90165;7;43;26
2022-03-26;122;28557;90205;7;46;26
2022-03-25;147;28887;90279;9;52;32
2022-03-24;266;28976;90489;9;96;30
2022-03-23;2804;29099;91904;9;1653;31
2022-03-22;15816;33190;94400;10;13142;30
2022-03-21;6391;33199;89365;12;5193;31
2022-03-20;6092;36232;84242;10;5311;28
2022-03-19;515;36701;78964;8;368;28
2022-03-18;224;36430;78620;8;87;33
2022-03-17;350;36562;78559;10;119;33
2022-03-16;6450;41293;78476;10;4559;32
2022-03-15;16137;44378;73946;4;13646;28
2022-03-14;10273;40293;60334;6;8836;30
2022-03-13;7161;35856;51522;2;6591;19
2022-03-12;213;29221;44957;3;90;15
2022-03-11;360;29165;44894;3;143;19
2022-03-10;5422;29060;44834;5;4090;18
2022-03-09;9437;24920;40801;5;8065;17
2022-03-08;11610;16729;32789;5;10589;20
2022-03-07;5732;6002;22258;6;5583;21
2022-03-06;82;334;16716;7;59;19
2022-03-05;59;298;16731;6;27;24
2022-03-04;70;326;16829;5;39;19
2022-03-03;55;369;18438;6;25;17
2022-03-02;84;473;19162;6;40;18
2022-03-01;74;709;20745;5;23;18
2022-02-28;61;2373;22813;5;20;17
2022-02-27;54;6966;22853;4;20;24
2022-02-26;86;15805;22869;12;35;21
2022-02-25;131;15842;22876;1;45;18
2022-02-24;205;15829;22866;1;70;18
2022-02-23;405;15784;22838;2;108;19
2022-02-22;1981;15698;22783;3;919;21
2022-02-21;5525;14796;21915;3;4096;20
2022-02-20;10446;10698;17855;3;10319;16
2022-02-19;104;318;7576;2;81;15
2022-02-18;49;255;7541;2;27;13
2022-02-17;42;256;7563;2;23;12
2022-02-16;43;258;7591;2;26;12
2022-02-15;47;319;7601;2;32;14
2022-02-14;48;350;7616;2;29;19
2022-02-13;50;380;7635;2;28;17
2022-02-12;47;413;7658;2;29;19
2022-02-11;50;423;7793;2;33;17
2022-02-10;43;473;8049;0;24;18
2022-02-09;109;581;8368;0;76;16
2022-02-08;84;2198;8678;0;53;18
2022-02-07;85;2908;9013;0;52;19
2022-02-06;84;4510;9391;1;60;18
2022-02-05;63;6576;9757;0;30;16
2022-02-04;113;6608;10149;1;62;15
2022-02-03;178;6580;10445;1;99;17
2022-02-02;1779;6520;10722;1;1647;21
2022-02-01;879;4902;9651;1;704;22
2022-01-31;1822;4228;9735;0;1643;19
2022-01-30;2320;2622;8683;1;2257;18
2022-01-29;91;381;6698;1;68;15
2022-01-28;54;345;7016;1;40;14
2022-01-27;55;352;7364;1;37;15
2022-01-26;50;364;8095;1;33;22
2022-01-25;65;382;9332;1;35;27
2022-01-24;77;397;9580;3;50;23
2022-01-23;70;382;9614;2;48;24
2022-01-22;48;377;9631;2;40;24
2022-01-21;66;387;9674;2;41;22
2022-01-20;71;395;9698;0;43;24
2022-01-19;73;528;9708;1;49;30
2022-01-18;85;779;9724;2;53;32
2022-01-17;71;1076;9727;3;38;30
2022-01-16;55;1428;9743;4;42;27
2022-01-15;70;1783;9756;4;48;26
2022-01-14;82;2163;9762;6;46;21
2022-01-13;216;2540;9766;7;129;21
2022-01-12;369;2835;9696;7;250;22
2022-01-11;438;2935;9527;8;342;22
2022-01-10;481;2964;9245;10;380;23
2022-01-09;463;3154;8958;10;373;21
2022-01-08;516;3576;9163;9;426;20
2022-01-07;517;3751;11707;13;410;20
2022-01-06;512;3608;12851;11;413;17
2022-01-05;458;3594;13927;12;342;25
2022-01-04;483;3642;17049;14;335;25
2022-01-03;729;4078;17272;15;569;28
2022-01-02;947;4786;17299;16;792;26
2022-01-01;742;4271;16828;16;639;27
2021-12-31;366;3713;16359;16;269;27
2021-12-30;514;3503;16214;10;369;25
2021-12-29;533;3206;15876;3;397;26
2021-12-28;904;2856;15516;3;745;26
2021-12-27;1451;2142;14831;3;1351;29
2021-12-26;352;820;13520;1;292;24
2021-12-25;132;572;13265;1;94;21
2021-12-24;94;528;13224;1;63;19
2021-12-23;108;518;13220;1;85;18
2021-12-22;94;487;13243;2;62;21
2021-12-21;81;472;13227;3;52;14
2021-12-20;95;485;13237;2;63;11
2021-12-19;77;501;13259;2;56;10
2021-12-18;82;505;13291;3;56;13
2021-12-17;85;543;13339;3;61;12
2021-12-16;88;1071;13357;4;57;16
2021-12-15;78;4012;13383;5;44;16
2021-12-14;98;5539;13421;3;51;9
2021-12-13;129;7000;13464;4;77;10
2021-12-12;85;10411;13508;5;51;10
2021-12-11;129;10926;13626;10;65;12
2021-12-10;673;11461;13739;14;417;12
2021-12-09;3232;11377;13478;14;2749;15
2021-12-08;1953;8794;10922;15;1546;14
2021-12-07;1872;7374;9699;14;1407;8
2021-12-06;4078;5985;8626;4;3949;10
2021-12-05;662;2058;5130;1;556;12
2021-12-04;698;1561;5184;1;619;14
2021-12-03;439;971;7014;2;344;14
2021-12-02;264;655;18510;2;206;17
2021-12-01;197;493;23466;1;158;15
2021-11-30;46;379;23506;2;32;10
2021-11-29;53;460;23701;2;41;10
2021-11-28;81;467;24300;2;64;13
2021-11-27;51;469;24681;3;41;13
2021-11-26;50;519;25128;2;37;12
2021-11-25;67;573;25439;2;48;14
2021-11-24;81;627;25878;1;62;19
2021-11-23;124;646;26221;1;97;18
2021-11-22;67;632;27905;2;37;21
2021-11-21;97;679;28803;2;59;21
2021-11-20;120;713;29895;3;84;27
2021-11-19;121;746;31177;2;82;22
2021-11-18;129;834;32391;2;90;23
2021-11-17;122;921;33458;2;73;22
2021-11-16;122;997;34152;2;72;22
2021-11-15;131;1115;38100;3;69;19
2021-11-14;140;1375;41322;3;81;16
2021-11-13;161;1628;41455;3;113;16
2021-11-12;229;1972;41611;3;160;19
2021-11-11;233;2417;41799;4;159;20
2021-11-10;223;4708;41994;4;136;21
2021-11-09;271;16430;42303;5;162;20
2021-11-08;423;21434;42577;6;283;19
2021-11-07;443;21340;42981;6;305;19
2021-11-06;571;21250;43821;5;401;19
2021-11-05;740;21475;44963;6;558;15
2021-11-04;2635;21351;45935;5;2314;18
2021-11-03;12128;19467;45127;4;11241;19
2021-11-02;5671;8179;35048;5;5359;18
2021-11-01;278;3116;30556;6;181;15
2021-10-31;311;3337;31245;5;194;12
2021-10-30;764;4972;31553;4;612;12
2021-10-29;589;5302;31889;3;418;14
2021-10-28;671;6056;33461;3;525;16
2021-10-27;468;6919;33054;4;297;16
2021-10-26;656;7951;34885;4;471;16
2021-10-25;577;8654;34560;2;381;24
2021-10-24;2022;9046;34219;5;1696;22
2021-10-23;1175;11482;32664;8;859;20
2021-10-22;1449;14017;32092;5;1066;20
2021-10-21;1744;13136;31201;3;1358;17
2021-10-20;1645;12012;30224;4;1357;8
2021-10-19;1465;10978;28894;4;1190;9
2021-10-18;1028;10112;27735;4;826;11
2021-10-17;4448;9737;26956;5;4119;10
2021-10-16;3675;5947;23035;5;3463;9
2021-10-15;298;3092;19991;5;210;11
2021-10-14;360;4083;19809;6;253;11
2021-10-13;477;5466;19582;3;339;6
2021-10-12;497;6726;19273;4;359;4
2021-10-11;588;7944;18937;4;429;3
2021-10-10;576;8738;18537;6;406;5
2021-10-09;898;9245;18165;7;662;5
2021-10-08;1423;9510;17556;5;1138;6
2021-10-07;1900;8888;16527;2;1477;6
2021-10-06;1969;8375;15135;2;1553;3
2021-10-05;2043;8861;13625;2;1581;4
2021-10-04;1681;7400;12104;1;1325;4
2021-10-03;1258;8290;10839;2;988;4
2021-10-02;1206;7444;9907;2;966;4
2021-10-01;799;6507;9174;1;567;4
2021-09-30;1265;6091;8752;1;1154;4
2021-09-29;2183;5232;7649;1;2131;3
2021-09-28;176;3274;5551;1;128;5
2021-09-27;2294;3543;5452;1;2272;4
2021-09-26;153;1297;3212;1;144;4
2021-09-25;54;1184;3102;1;34;4
2021-09-24;173;1196;3091;0;129;4
2021-09-23;346;1277;2979;0;290;4
2021-09-22;219;1428;2707;0;190;4
2021-09-21;454;1265;2558;0;426;5
2021-09-20;33;859;2164;0;25;5
2021-09-19;36;866;2199;0;31;6
2021-09-18;54;859;2321;0;35;6
2021-09-17;250;857;2335;1;223;5
2021-09-16;481;665;2159;1;466;6
2021-09-15;30;247;1728;1;28;6
2021-09-14;28;344;1749;1;25;5
2021-09-13;38;410;1755;2;26;6
2021-09-12;30;427;1774;1;27;5
2021-09-11;38;460;1816;1;27;6
2021-09-10;38;491;1837;1;31;5
2021-09-09;61;516;1821;1;49;7
2021-09-08;140;700;1794;1;132;6
2021-09-07;102;716;1701;1;91;5
2021-09-06;54;678;1634;1;45;5
2021-09-05;65;667;1612;2;59;4
2021-09-04;68;638;1567;2;58;5
2021-09-03;61;612;1536;2;54;5
2021-09-02;247;590;1500;2;239;6
2021-09-01;157;374;1280;1;147;6
2021-08-31;58;239;1158;1;51;5
2021-08-30;43;206;1150;0;33;5
2021-08-29;35;211;1149;0;29;2
2021-08-28;38;213;1147;0;33;3
2021-08-27;38;240;1289;0;33;3
2021-08-26;28;365;1293;0;24;3
2021-08-25;22;392;1301;1;13;5
2021-08-24;22;424;1312;1;19;6
2021-08-23;48;442;1311;1;42;7
2021-08-22;36;448;1293;1;33;4
2021-08-21;65;447;1277;1;59;4
2021-08-20;167;432;1243;1;157;4
2021-08-19;58;344;1117;1;50;4
2021-08-18;50;340;1105;0;48;4
2021-08-17;44;307;1148;0;35;7
2021-08-16;57;295;1133;0;50;7
2021-08-15;35;286;1101;0;32;4
2021-08-14;48;279;1094;0;43;4
2021-08-13;75;262;1094;0;70;4
2021-08-12;54;206;1067;0;49;4
2021-08-11;18;183;1034;1;15;4
2021-08-10;29;187;1039;1;25;6
2021-08-09;46;183;1051;1;38;6
2021-08-08;28;164;1044;1;22;4
2021-08-07;27;182;1065;1;23;4
2021-08-06;18;189;1114;1;13;4
2021-08-05;32;202;1167;1;26;4
2021-08-04;21;352;1178;1;20;4
2021-08-03;23;371;1217;1;20;6
2021-08-02;30;384;1249;1;26;6
2021-08-01;45;382;1281;2;39;5
2021-07-31;36;361;1313;2;32;5
2021-07-30;31;354;1483;2;27;5
2021-07-29;182;345;1587;1;173;5
2021-07-28;44;194;1478;1;36;6
2021-07-27;38;189;1541;1;33;6
2021-07-26;30;195;1563;2;25;6
2021-07-25;23;262;1600;2;17;6
2021-07-24;31;265;1655;2;27;6
2021-07-23;20;258;1698;2;18;6
2021-07-22;29;267;1762;1;25;6
2021-07-21;40;287;1814;1;32;6
2021-07-20;43;300;1869;1;37;6
2021-07-19;97;277;1912;1;91;6
2021-07-18;27;204;1890;1;20;5
2021-07-17;23;221;1943;1;18;6
2021-07-16;30;235;2047;1;27;6
2021-07-15;49;251;2138;2;39;6
2021-07-14;50;284;2235;2;40;6
2021-07-13;20;307;2348;1;16;5
2021-07-12;25;328;2483;1;19;5
2021-07-11;44;367;2626;1;38;5
2021-07-10;38;381;2863;1;28;6
2021-07-09;51;408;3421;1;43;5
2021-07-08;81;438;3848;1;72;5
2021-07-07;72;566;4220;1;63;6
2021-07-06;41;634;4669;1;36;5
2021-07-05;62;662;5018;1;56;5
2021-07-04;57;705;5278;1;52;4
2021-07-03;65;710;5897;1;54;6
2021-07-02;79;715;6533;1;70;3
2021-07-01;212;717;6969;1;202;3
2021-06-30;142;582;7225;1;127;5
2021-06-29;68;532;8939;0;60;6
2021-06-28;108;549;10764;0;97;8
2021-06-27;67;536;11122;0;55;7
2021-06-26;66;558;11558;0;59;7
2021-06-25;79;566;12439;0;66;6
2021-06-24;79;567;13047;0;75;6
2021-06-23;89;617;12987;1;76;13
2021-06-22;86;665;12922;1;75;13
2021-06-21;99;728;12858;1;87;14
2021-06-20;88;793;12779;1;80;13
2021-06-19;76;861;12727;1;64;12
2021-06-18;84;956;12675;1;65;10
2021-06-17;132;1161;12626;1;111;8
2021-06-16;136;1634;12532;1;111;8
2021-06-15;154;1995;12448;1;131;10
2021-06-14;168;2309;12345;1;153;7
2021-06-13;158;2670;12222;1;143;7
2021-06-12;178;2911;12122;2;158;7
2021-06-11;292;3067;12917;2;272;8
2021-06-10;612;3468;13387;2;565;8
2021-06-09;508;3590;12856;2;456;7
2021-06-08;486;3631;12446;2;448;5
2021-06-07;541;3643;12039;2;501;5
2021-06-06;427;4988;11577;3;399;6
2021-06-05;337;6482;11228;2;310;8
2021-06-04;706;6630;10966;1;659;9
2021-06-03;743;6467;10338;1;698;8
2021-06-02;552;6707;9676;1;511;7
2021-06-01;497;6877;9212;2;453;6
2021-05-31;1898;6436;8817;1;1794;6
2021-05-30;1979;4649;7053;1;1942;5
2021-05-29;492;2710;5162;1;477;6
2021-05-28;519;2240;4762;1;486;10
2021-05-27;998;1777;4608;1;963;11
2021-05-26;720;825;4455;1;701;10
2021-05-25;20;132;7008;1;16;11
2021-05-24;17;132;11039;1;9;11
2021-05-23;16;149;11030;1;11;13
2021-05-22;12;165;11019;4;5;13
2021-05-21;40;192;11014;4;27;15
2021-05-20;31;207;10987;4;16;14
2021-05-19;33;1158;10971;5;15;12
2021-05-18;29;1897;10956;3;13;11
2021-05-17;42;1921;10943;0;23;11
2021-05-16;39;1942;10920;0;24;3
2021-05-15;42;1958;10896;0;30;0
2021-05-14;60;1969;10866;2;37;0
2021-05-13;998;1980;10829;4;901;0
2021-05-12;845;1121;9928;4;797;0
2021-05-11;57;345;9131;3;39;0
2021-05-10;68;345;9092;4;55;0
2021-05-09;60;339;9037;5;41;0
2021-05-08;60;357;8996;5;40;0
2021-05-07;70;349;8956;1;52;0
2021-05-06;69;350;8904;1;55;0
2021-05-05;42;372;8849;1;32;0
2021-05-04;49;675;8817;1;38;0
2021-05-03;66;1453;8779;1;52;0
2021-05-02;75;4675;8727;1;59;0
2021-05-01;36;8668;8668;1;30;0
2021-04-30;64;8638;8638;0;55;0
2021-04-29;94;8583;8583;0;76;0
2021-04-28;343;8507;8507;0;294;0
2021-04-27;860;8213;8213;0;775;0
2021-04-26;3357;7438;7438;0;3207;0
2021-04-25;4231;4231;4231;0;4231;0
