﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-22;59;340;1460;0;53;1
2022-04-21;48;345;1450;0;42;0
2022-04-20;53;353;1459;0;49;0
2022-04-19;35;357;1456;0;32;0
2022-04-18;54;371;1461;0;47;0
2022-04-17;57;353;1468;0;51;1
2022-04-16;48;345;1460;0;41;3
2022-04-15;64;347;1471;0;54;4
2022-04-14;57;355;1460;0;49;3
2022-04-13;59;365;1462;0;54;2
2022-04-12;50;337;1450;0;44;2
2022-04-11;34;346;1463;0;31;2
2022-04-10;47;346;1491;0;42;2
2022-04-09;50;362;1500;0;46;2
2022-04-08;70;375;1513;0;60;1
2022-04-07;66;357;1512;0;60;0
2022-04-06;32;359;1493;0;29;0
2022-04-05;61;375;1520;0;54;0
2022-04-04;36;362;1523;0;30;1
2022-04-03;64;387;1539;0;50;0
2022-04-02;63;377;1529;0;48;0
2022-04-01;51;371;1534;0;47;0
2022-03-31;71;375;1544;0;67;0
2022-03-30;47;349;1535;0;46;0
2022-03-29;45;346;1538;0;39;0
2022-03-28;66;356;1555;0;61;0
2022-03-27;51;341;1548;0;50;1
2022-03-26;48;334;1572;0;44;1
2022-03-25;54;346;1578;0;45;0
2022-03-24;42;338;1593;0;39;0
2022-03-23;46;352;1605;0;42;0
2022-03-22;56;354;1612;0;52;0
2022-03-21;51;360;1621;0;48;0
2022-03-20;45;357;1634;0;40;1
2022-03-19;61;373;1644;0;56;1
2022-03-18;46;373;1643;0;45;1
2022-03-17;55;380;1655;0;47;0
2022-03-16;47;388;1652;0;42;0
2022-03-15;59;405;1659;0;53;0
2022-03-14;47;394;1638;0;42;1
2022-03-13;62;408;1659;0;52;0
2022-03-12;64;408;1664;0;58;0
2022-03-11;59;398;1654;0;53;1
2022-03-10;62;386;1664;0;55;2
2022-03-09;67;385;1692;0;61;2
2022-03-08;46;379;1702;0;44;2
2022-03-07;63;395;1731;0;52;2
2022-03-06;61;388;1740;0;60;2
2022-03-05;52;386;1749;0;44;0
2022-03-04;46;394;1764;0;42;1
2022-03-03;57;430;1782;0;53;2
2022-03-02;65;429;1778;0;58;2
2022-03-01;63;430;1775;0;60;2
2022-02-28;52;419;1770;0;50;3
2022-02-27;61;419;1771;0;54;3
2022-02-26;61;427;1769;0;56;0
2022-02-25;80;435;1756;0;74;2
2022-02-24;57;410;1692;0;55;2
2022-02-23;64;413;1648;0;57;3
2022-02-22;53;409;1652;0;49;3
2022-02-21;52;406;1671;0;47;2
2022-02-20;70;405;1691;0;62;2
2022-02-19;69;373;1693;0;63;1
2022-02-18;57;373;1681;0;52;2
2022-02-17;60;381;1682;0;56;2
2022-02-16;59;374;1697;0;56;1
2022-02-15;48;381;1703;0;43;1
2022-02-14;50;421;1726;0;46;2
2022-02-13;40;448;1749;0;36;3
2022-02-12;68;484;1800;0;62;3
2022-02-11;65;484;1817;0;59;2
2022-02-10;53;493;1830;0;49;1
2022-02-09;66;505;1850;0;63;1
2022-02-08;87;502;1858;0;78;0
2022-02-07;75;469;1855;0;72;1
2022-02-06;78;452;1853;0;69;2
2022-02-05;70;433;1863;0;61;3
2022-02-04;74;420;1863;0;69;2
2022-02-03;66;404;1859;0;57;1
2022-02-02;63;387;1872;0;60;0
2022-02-01;53;337;1884;0;51;0
2022-01-31;59;297;1912;0;56;1
2022-01-30;59;304;1925;0;56;2
2022-01-29;56;317;1933;0;52;1
2022-01-28;58;335;1948;0;55;3
2022-01-27;45;346;1960;0;38;3
2022-01-26;12;357;1979;0;9;2
2022-01-25;12;403;2029;0;10;2
2022-01-24;68;466;2085;0;62;3
2022-01-23;71;463;2093;0;66;3
2022-01-22;74;462;2087;0;66;1
2022-01-21;71;465;2099;0;63;4
2022-01-20;56;490;2100;0;54;4
2022-01-19;59;517;2112;0;56;4
2022-01-18;75;534;2114;0;68;4
2022-01-17;63;536;2104;0;56;4
2022-01-16;72;551;2119;0;67;4
2022-01-15;80;560;2104;0;67;1
2022-01-14;94;559;2096;0;87;4
2022-01-13;83;549;2074;0;79;4
2022-01-12;78;529;2063;0;69;4
2022-01-11;76;523;2064;0;68;5
2022-01-10;77;521;2060;0;75;5
2022-01-09;85;522;2057;0;77;4
2022-01-08;80;522;2045;0;69;1
2022-01-07;83;524;2037;0;76;6
2022-01-06;62;510;2026;0;62;5
2022-01-05;70;518;2015;0;65;5
2022-01-04;75;520;1999;0;66;5
2022-01-03;82;510;1994;0;70;5
2022-01-02;85;496;1978;0;80;5
2022-01-01;77;481;1953;0;69;0
2021-12-31;71;481;1941;0;67;5
2021-12-30;71;475;1936;0;67;6
2021-12-29;72;487;1933;0;64;5
2021-12-28;66;489;1936;0;60;6
2021-12-27;65;495;1934;0;58;7
2021-12-26;75;495;1937;0;63;8
2021-12-25;75;486;1930;0;68;3
2021-12-24;62;494;1915;0;58;6
2021-12-23;87;490;1920;0;77;6
2021-12-22;72;469;1914;0;61;5
2021-12-21;72;468;1914;0;65;6
2021-12-20;61;472;1930;0;58;6
2021-12-19;69;483;1946;0;58;5
2021-12-18;84;487;1956;0;71;0
2021-12-17;60;490;1952;0;54;0
2021-12-16;65;502;1977;0;60;0
2021-12-15;69;503;1994;0;63;0
2021-12-14;73;508;2018;0;67;0
2021-12-13;80;494;2032;0;66;0
2021-12-12;78;471;2047;0;67;0
2021-12-11;80;469;2038;0;66;1
2021-12-10;72;451;2034;0;69;0
2021-12-09;68;436;2032;0;63;0
2021-12-08;74;430;2045;0;63;0
2021-12-07;60;428;2050;0;53;0
2021-12-06;50;442;2075;0;47;0
2021-12-05;77;464;2109;0;59;0
2021-12-04;62;467;2120;0;55;0
2021-12-03;60;473;2124;0;53;0
2021-12-02;63;476;2130;0;56;0
2021-12-01;72;472;2137;0;65;0
2021-11-30;71;467;2143;0;63;0
2021-11-29;77;471;2152;0;65;0
2021-11-28;77;467;2143;0;69;2
2021-11-27;66;479;2129;0;59;2
2021-11-26;63;497;2136;0;59;2
2021-11-25;58;509;2122;0;51;1
2021-11-24;74;526;2084;0;65;1
2021-11-23;75;538;2026;0;70;1
2021-11-22;67;549;1965;0;62;1
2021-11-21;90;574;1909;0;80;1
2021-11-20;85;573;1837;0;72;1
2021-11-19;78;580;1779;0;75;1
2021-11-18;74;570;1764;0;71;1
2021-11-17;85;563;1752;0;74;1
2021-11-16;87;556;1733;0;82;0
2021-11-15;92;550;1719;0;88;1
2021-11-14;89;532;1690;0;85;1
2021-11-13;89;525;1657;0;81;1
2021-11-12;69;525;1620;0;59;1
2021-11-11;67;535;1614;0;62;1
2021-11-10;76;531;1596;0;70;1
2021-11-09;82;517;1567;0;78;0
2021-11-08;72;501;1537;0;68;1
2021-11-07;82;505;1520;0;77;1
2021-11-06;86;502;1520;0;82;1
2021-11-05;78;477;1510;0;72;2
2021-11-04;64;457;1495;0;60;1
2021-11-03;61;463;1483;0;55;1
2021-11-02;68;455;1484;0;64;0
2021-11-01;77;403;1477;0;69;1
2021-10-31;78;335;1470;0;75;1
2021-10-30;62;270;1447;0;55;1
2021-10-29;59;217;1463;0;51;1
2021-10-28;69;170;1466;0;66;1
2021-10-27;50;116;1446;0;43;2
2021-10-26;15;129;1449;0;14;1
2021-10-25;7;177;1491;0;7;1
2021-10-24;13;227;1549;0;7;1
2021-10-23;9;291;1586;0;9;1
2021-10-22;13;344;1637;0;10;2
2021-10-21;14;388;1680;0;14;2
2021-10-20;63;422;1715;0;58;3
2021-10-19;63;416;1702;0;60;2
2021-10-18;58;401;1688;0;52;1
2021-10-17;73;391;1696;0;69;1
2021-10-16;68;372;1676;0;56;2
2021-10-15;61;366;1670;0;49;0
2021-10-14;54;388;1678;0;43;2
2021-10-13;57;415;1683;0;51;2
2021-10-12;47;422;1689;0;40;4
2021-10-11;44;424;1712;0;39;2
2021-10-10;53;442;1744;0;44;1
2021-10-09;58;448;1753;0;52;1
2021-10-08;83;459;1754;0;78;1
2021-10-07;79;436;1751;0;73;2
2021-10-06;63;438;1726;0;54;1
2021-10-05;50;438;1717;0;41;1
2021-10-04;63;442;1729;0;51;1
2021-10-03;62;435;1734;0;50;1
2021-10-02;74;445;1740;0;58;1
2021-10-01;64;444;1750;0;52;0
2021-09-30;82;437;1763;0;69;1
2021-09-29;72;423;1756;0;61;1
2021-09-28;51;414;1762;0;41;2
2021-09-27;56;424;1782;0;52;2
2021-09-26;71;418;1785;0;65;2
2021-09-25;73;402;1782;0;63;1
2021-09-24;52;402;1769;0;41;0
2021-09-23;66;407;1790;0;60;1
2021-09-22;60;396;1788;0;52;1
2021-09-21;57;404;1790;0;45;1
2021-09-20;51;408;1818;0;46;1
2021-09-19;56;425;1836;0;49;2
2021-09-18;71;434;1848;0;67;1
2021-09-17;56;441;1841;0;54;1
2021-09-16;57;440;1848;0;52;1
2021-09-15;67;443;1849;0;53;1
2021-09-14;60;462;1850;0;50;1
2021-09-13;67;456;1836;0;57;1
2021-09-12;71;441;1827;0;65;3
2021-09-11;81;429;1821;0;76;1
2021-09-10;56;407;1809;0;52;1
2021-09-09;60;412;1823;0;55;1
2021-09-08;81;423;1830;0;73;2
2021-09-07;52;416;1819;0;50;2
2021-09-06;50;435;1833;0;43;2
2021-09-05;60;460;1848;0;53;2
2021-09-04;56;470;1860;0;54;4
2021-09-03;61;476;1867;0;57;4
2021-09-02;71;486;1864;0;66;4
2021-09-01;75;473;1864;0;71;6
2021-08-31;74;461;1857;0;58;3
2021-08-30;72;452;1885;0;67;2
2021-08-29;68;439;1888;0;63;2
2021-08-28;63;450;1896;0;57;1
2021-08-27;70;459;1904;0;59;1
2021-08-26;57;461;1898;0;49;1
2021-08-25;66;472;1912;0;62;2
2021-08-24;67;473;1927;0;59;2
2021-08-23;60;466;1919;0;54;0
2021-08-22;78;465;1939;0;72;1
2021-08-21;72;429;1928;0;60;1
2021-08-20;71;415;1877;0;61;1
2021-08-19;72;410;1822;0;66;1
2021-08-18;69;409;1761;0;62;1
2021-08-17;61;414;1704;0;53;1
2021-08-16;60;424;1701;0;56;0
2021-08-15;45;431;1716;0;38;0
2021-08-14;54;459;1752;0;50;0
2021-08-13;63;468;1750;0;56;0
2021-08-12;71;474;1756;0;64;1
2021-08-11;77;470;1757;0;69;1
2021-08-10;68;451;1776;0;57;1
2021-08-09;68;463;1807;0;59;0
2021-08-08;72;467;1801;0;60;0
2021-08-07;62;490;1827;0;51;0
2021-08-06;67;509;1835;0;62;0
2021-08-05;68;523;1837;0;63;2
2021-08-04;57;524;1832;0;50;1
2021-08-03;80;527;1829;0;67;1
2021-08-02;73;518;1813;0;65;0
2021-08-01;100;528;1799;0;90;0
2021-07-31;82;486;1755;0;70;0
2021-07-30;78;484;1728;0;74;1
2021-07-29;69;471;1698;0;65;1
2021-07-28;58;416;1676;0;54;1
2021-07-27;69;367;1677;0;65;1
2021-07-26;79;305;1672;0;75;1
2021-07-25;55;236;1655;0;49;1
2021-07-24;79;235;1645;0;70;1
2021-07-23;67;234;1623;0;60;1
2021-07-22;13;251;1613;0;12;1
2021-07-21;8;294;1651;0;7;1
2021-07-20;7;353;1717;0;6;1
2021-07-19;9;415;1779;0;6;0
2021-07-18;55;502;1843;0;51;0
2021-07-17;77;545;1875;0;70;0
2021-07-16;84;529;1868;0;75;0
2021-07-15;58;556;1851;0;53;0
2021-07-14;72;565;1855;0;62;0
2021-07-13;72;566;1846;0;62;0
2021-07-12;97;556;1853;0;87;0
2021-07-11;101;512;1831;0;93;0
2021-07-10;64;468;1800;0;57;0
2021-07-09;121;461;1796;0;112;0
2021-07-08;66;394;1732;0;59;1
2021-07-07;66;377;1720;0;61;1
2021-07-06;58;361;1712;0;56;1
2021-07-05;53;349;1697;0;48;1
2021-07-04;57;355;1701;0;48;1
2021-07-03;57;368;1717;0;50;1
2021-07-02;53;377;1728;0;39;1
2021-07-01;48;381;1738;0;45;1
2021-06-30;54;386;1757;0;48;0
2021-06-29;48;388;1762;0;43;0
2021-06-28;61;398;1790;0;57;1
2021-06-27;74;414;1798;0;70;1
2021-06-26;64;410;1786;0;60;1
2021-06-25;48;419;1785;0;46;1
2021-06-24;53;460;1809;0;48;1
2021-06-23;54;475;1837;0;52;0
2021-06-22;54;482;1849;0;51;0
2021-06-21;74;487;1866;0;73;0
2021-06-20;69;467;1854;0;67;1
2021-06-19;73;469;1858;0;71;1
2021-06-18;88;466;1859;0;80;0
2021-06-17;68;444;1858;0;66;0
2021-06-16;61;433;1860;0;56;0
2021-06-15;60;423;1878;0;55;0
2021-06-14;57;416;1918;0;54;0
2021-06-13;72;415;1958;0;70;1
2021-06-12;71;386;1955;0;66;1
2021-06-11;67;370;1957;0;64;0
2021-06-10;57;371;1983;0;52;0
2021-06-09;50;378;2006;0;47;0
2021-06-08;49;380;2042;0;47;0
2021-06-07;54;399;2070;0;53;0
2021-06-06;46;400;2084;0;44;0
2021-06-05;53;426;2111;0;50;0
2021-06-04;68;441;2137;0;65;0
2021-06-03;63;434;2148;0;58;0
2021-06-02;52;433;2174;0;50;0
2021-06-01;67;453;2194;0;60;0
2021-05-31;55;468;2212;0;52;0
2021-05-30;74;481;2222;0;70;0
2021-05-29;69;481;2212;0;66;0
2021-05-28;63;476;2224;0;59;1
2021-05-27;62;488;2233;0;53;1
2021-05-26;72;503;2250;0;65;2
2021-05-25;80;516;2257;0;75;2
2021-05-24;68;508;2240;0;62;1
2021-05-23;76;520;2262;0;70;1
2021-05-22;67;545;2262;0;58;1
2021-05-21;78;581;2265;0;71;0
2021-05-20;75;577;2256;0;70;0
2021-05-19;84;576;2263;0;80;2
2021-05-18;76;585;2245;0;70;2
2021-05-17;77;588;2249;0;75;1
2021-05-16;102;597;2240;0;93;1
2021-05-15;100;574;2203;0;96;1
2021-05-14;72;545;2168;0;65;0
2021-05-13;76;550;2151;0;64;0
2021-05-12;92;559;2147;0;86;3
2021-05-11;82;549;2133;0;71;3
2021-05-10;87;563;2132;0;82;2
2021-05-09;82;551;2101;0;77;1
2021-05-08;73;551;2087;0;66;2
2021-05-07;74;545;2088;0;70;1
2021-05-06;81;535;2073;0;73;1
2021-05-05;82;541;2058;0;78;3
2021-05-04;93;532;2058;0;86;1
2021-05-03;75;517;2036;0;68;1
2021-05-02;83;518;2027;0;74;0
2021-05-01;68;502;2005;0;63;1
2021-04-30;67;524;1990;0;63;0
2021-04-29;87;534;1963;0;80;0
2021-04-28;76;519;1954;0;69;3
2021-04-27;79;513;1950;0;69;1
2021-04-26;76;519;1934;0;72;2
2021-04-25;69;508;1927;0;62;3
2021-04-24;88;520;1931;0;84;3
2021-04-23;77;503;1896;0;71;2
2021-04-22;67;488;1884;0;62;0
2021-04-21;69;487;1880;0;59;1
2021-04-20;85;474;1884;0;77;1
2021-04-19;68;457;1868;0;62;1
2021-04-18;83;466;1871;0;76;1
2021-04-17;72;462;1854;0;66;3
2021-04-16;65;450;1863;0;59;2
2021-04-15;68;456;1871;0;61;1
2021-04-14;52;462;1879;0;48;3
2021-04-13;64;468;1891;0;59;2
2021-04-12;75;465;1897;0;70;2
2021-04-11;75;474;1889;0;71;2
2021-04-10;62;468;1884;0;56;3
2021-04-09;73;473;1886;0;66;2
2021-04-08;75;460;1882;0;67;2
2021-04-07;59;440;1887;0;55;3
2021-04-06;63;421;1888;0;58;3
2021-04-05;84;438;1897;0;77;4
2021-04-04;67;423;1888;0;65;3
2021-04-03;65;414;1896;0;55;3
2021-04-02;61;418;1895;0;55;1
2021-04-01;52;429;1906;0;49;0
2021-03-31;40;431;1929;0;34;2
2021-03-30;78;452;1965;0;69;4
2021-03-29;69;439;1957;0;65;4
2021-03-28;58;440;1958;0;53;2
2021-03-27;70;448;1972;0;62;1
2021-03-26;74;450;1977;0;68;1
2021-03-25;56;442;1973;0;49;0
2021-03-24;65;468;1986;0;59;1
2021-03-23;63;477;1984;0;59;2
2021-03-22;69;488;1987;0;64;2
2021-03-21;68;483;1987;0;62;1
2021-03-20;74;487;2001;0;67;1
2021-03-19;63;483;1988;0;59;1
2021-03-18;83;494;1980;0;76;0
2021-03-17;73;475;1974;0;67;1
2021-03-16;75;470;1993;0;64;1
2021-03-15;66;477;1977;0;59;2
2021-03-14;70;474;1984;0;62;2
2021-03-13;68;478;1974;0;62;2
2021-03-12;75;481;1982;0;69;3
2021-03-11;64;481;1977;0;61;2
2021-03-10;69;476;1972;0;64;2
2021-03-09;75;480;1961;0;67;2
2021-03-08;65;484;1967;0;57;3
2021-03-07;73;495;1979;0;69;2
2021-03-06;70;487;1968;0;64;2
2021-03-05;78;488;1951;0;73;2
2021-03-04;60;481;1941;0;54;1
2021-03-03;68;493;1948;0;61;1
2021-03-02;81;498;1955;0;73;2
2021-03-01;77;485;1942;0;70;3
2021-02-28;69;470;1945;0;62;1
2021-02-27;71;471;1960;0;70;1
2021-02-26;72;467;1987;0;67;0
2021-02-25;70;478;2006;0;68;0
2021-02-24;70;466;2024;0;64;1
2021-02-23;65;452;2036;0;56;1
2021-02-22;63;466;2078;0;60;1
2021-02-21;68;496;2128;0;62;1
2021-02-20;70;482;2137;0;64;1
2021-02-19;84;483;2162;0;81;0
2021-02-18;59;454;2180;0;55;0
2021-02-17;57;470;2201;0;54;1
2021-02-16;77;482;2237;0;71;1
2021-02-15;92;467;2256;0;85;1
2021-02-14;57;433;2265;0;54;1
2021-02-13;68;453;2278;0;66;1
2021-02-12;56;456;2295;0;51;0
2021-02-11;73;464;2313;0;70;0
2021-02-10;67;442;2323;0;62;1
2021-02-09;59;443;2352;0;56;1
2021-02-08;59;448;2399;0;53;0
2021-02-07;78;460;2453;0;73;0
2021-02-06;72;446;2465;0;71;0
2021-02-05;64;450;2480;0;60;0
2021-02-04;52;468;2533;0;49;0
2021-02-03;66;518;2591;0;59;1
2021-02-02;65;539;2640;0;62;1
2021-02-01;69;564;2677;0;66;2
2021-01-31;65;574;2708;0;59;0
2021-01-30;76;612;2724;0;72;0
2021-01-29;82;650;2731;0;75;0
2021-01-28;101;644;2751;0;95;0
2021-01-27;89;637;2724;0;81;1
2021-01-26;91;654;2748;0;82;2
2021-01-25;81;646;2752;0;76;3
2021-01-24;103;659;2766;0;94;1
2021-01-23;115;653;2735;0;108;2
2021-01-22;81;638;2685;0;74;2
2021-01-21;94;631;2658;0;88;2
2021-01-20;105;630;2655;0;97;3
2021-01-19;85;604;2643;0;80;2
2021-01-18;98;606;2645;0;90;3
2021-01-17;96;608;2639;0;92;2
2021-01-16;100;618;2611;0;95;3
2021-01-15;73;632;2592;0;66;3
2021-01-14;91;651;2614;0;86;3
2021-01-13;77;652;2624;0;70;3
2021-01-12;85;691;2661;0;81;2
2021-01-11;99;721;2692;0;94;1
2021-01-10;107;735;2716;0;105;1
2021-01-09;114;729;2724;0;103;3
2021-01-08;92;718;2740;0;87;4
2021-01-07;90;706;2760;0;84;4
2021-01-06;114;702;2785;0;112;4
2021-01-05;114;689;2760;0;109;4
2021-01-04;112;649;2745;0;103;2
2021-01-03;105;648;2753;0;97;1
2021-01-02;104;638;2760;0;97;2
2021-01-01;79;628;2762;0;75;2
2020-12-31;84;617;2774;0;79;2
2020-12-30;103;596;2793;0;96;3
2020-12-29;78;546;2780;0;71;3
2020-12-28;110;558;2798;0;103;2
2020-12-27;92;536;2802;0;86;1
2020-12-26;94;533;2799;0;84;0
2020-12-25;68;537;2814;0;66;0
2020-12-24;67;538;2839;0;62;0
2020-12-23;50;552;2862;0;48;1
2020-12-22;90;593;2904;0;84;1
2020-12-21;90;604;2913;0;83;1
2020-12-20;86;627;2927;0;77;1
2020-12-19;95;660;2954;0;81;1
2020-12-18;73;697;2979;0;65;2
2020-12-17;82;741;3009;0;78;2
2020-12-16;93;786;3037;0;87;3
2020-12-15;102;808;3058;0;93;3
2020-12-14;110;818;3075;0;104;3
2020-12-13;118;800;3063;0;112;2
2020-12-12;128;787;3041;0;117;1
2020-12-11;118;778;3025;0;108;2
2020-12-10;126;771;3026;0;121;2
2020-12-09;120;751;3005;0;113;2
2020-12-08;118;721;2985;0;104;4
2020-12-07;95;714;2987;0;90;4
2020-12-06;103;707;2984;0;93;4
2020-12-05;117;699;2983;0;110;2
2020-12-04;109;698;2961;0;101;3
2020-12-03;109;681;2948;0;96;2
2020-12-02;94;680;2949;0;86;3
2020-12-01;111;685;2955;0;100;4
2020-11-30;90;670;2949;0;87;3
2020-11-29;95;676;2947;0;87;3
2020-11-28;112;681;2962;0;107;3
2020-11-27;92;672;2941;0;88;3
2020-11-26;104;689;2944;0;95;3
2020-11-25;96;703;2925;0;90;3
2020-11-24;92;707;2901;0;86;3
2020-11-23;98;732;2908;0;89;3
2020-11-22;98;749;2917;0;92;2
2020-11-21;103;769;2917;0;91;5
2020-11-20;108;766;2900;0;100;5
2020-11-19;116;757;2877;0;106;5
2020-11-18;108;757;2861;0;100;4
2020-11-17;120;767;2831;0;108;5
2020-11-16;118;757;2818;0;109;5
2020-11-15;120;743;2799;0;110;6
2020-11-14;102;737;2760;0;94;7
2020-11-13;100;728;2747;0;95;8
2020-11-12;113;726;2725;0;98;5
2020-11-11;117;716;2705;0;109;4
2020-11-10;110;697;2683;0;98;5
2020-11-09;102;697;2672;0;96;4
2020-11-08;114;693;2675;0;109;4
2020-11-07;90;681;2632;0;85;3
2020-11-06;103;681;2628;0;93;5
2020-11-05;102;691;2617;0;90;4
2020-11-04;101;683;2596;0;90;4
2020-11-03;103;681;2589;0;100;4
2020-11-02;96;657;2562;0;89;4
2020-11-01;104;632;2553;0;94;5
2020-10-31;93;630;2519;0;87;4
2020-10-30;111;644;2486;0;98;5
2020-10-29;91;638;2447;0;85;3
2020-10-28;100;626;2432;0;91;2
2020-10-27;82;610;2392;0;77;2
2020-10-26;74;626;2373;0;70;3
2020-10-25;100;628;2365;0;96;3
2020-10-24;105;628;2329;0;98;3
2020-10-23;101;622;2284;0;93;4
2020-10-22;80;598;2231;0;74;4
2020-10-21;83;603;2215;0;76;4
2020-10-20;101;599;2193;0;93;4
2020-10-19;76;583;2150;0;68;2
2020-10-18;101;603;2139;0;93;3
2020-10-17;99;599;2098;0;94;3
2020-10-16;74;605;2067;0;72;4
2020-10-15;84;600;2039;0;79;4
2020-10-14;76;607;2005;0;70;4
2020-10-13;88;620;1974;0;79;3
2020-10-12;94;606;1946;0;86;4
2020-10-11;99;603;1899;0;89;6
2020-10-10;106;588;1850;0;97;6
2020-10-09;78;574;1788;0;67;6
2020-10-08;98;566;1750;0;85;5
2020-10-07;90;530;1706;0;82;4
2020-10-06;76;507;1670;0;67;4
2020-10-05;87;506;1649;0;85;4
2020-10-04;81;477;1601;0;76;4
2020-10-03;88;461;1562;0;83;3
2020-10-02;66;442;1511;0;60;3
2020-10-01;58;444;1489;0;55;3
2020-09-30;64;443;1479;0;58;3
2020-09-29;77;425;1460;0;70;3
2020-09-28;58;414;1440;0;52;2
2020-09-27;68;416;1426;0;61;2
2020-09-26;71;404;1401;0;67;2
2020-09-25;68;396;1370;0;61;2
2020-09-24;56;388;1341;0;53;3
2020-09-23;47;397;1332;0;40;3
2020-09-22;64;401;1338;0;55;4
2020-09-21;60;391;1322;0;54;4
2020-09-20;53;375;1292;0;52;4
2020-09-19;66;375;1279;0;61;3
2020-09-18;58;353;1262;0;53;3
2020-09-17;67;341;1254;0;62;3
2020-09-16;47;313;1232;0;45;3
2020-09-15;55;297;1227;0;48;5
2020-09-14;41;290;1218;0;38;4
2020-09-13;56;298;1214;0;52;5
2020-09-12;43;293;1200;0;39;3
2020-09-11;46;290;1203;0;41;4
2020-09-10;36;287;1205;0;33;4
2020-09-09;34;286;1215;0;31;3
2020-09-08;46;293;1220;0;42;5
2020-09-07;47;299;1227;0;45;5
2020-09-06;51;293;1227;0;44;4
2020-09-05;42;298;1221;0;39;2
2020-09-04;41;297;1219;0;37;2
2020-09-03;36;297;1225;0;32;2
2020-09-02;42;302;1221;0;35;2
2020-09-01;49;299;1235;0;48;3
2020-08-31;43;295;1220;0;37;3
2020-08-30;54;304;1218;0;50;4
2020-08-29;44;292;1208;0;39;4
2020-08-28;41;277;1200;0;37;5
2020-08-27;40;276;1211;0;36;3
2020-08-26;37;282;1218;0;32;2
2020-08-25;47;297;1235;0;44;3
2020-08-24;50;292;1226;0;45;3
2020-08-23;42;288;1219;0;39;3
2020-08-22;26;289;1214;0;24;2
2020-08-21;40;301;1239;0;37;2
2020-08-20;49;303;1246;0;43;2
2020-08-19;50;302;1246;0;46;2
2020-08-18;44;299;1248;0;41;1
2020-08-17;44;300;1250;0;41;2
2020-08-16;43;295;1256;0;38;2
2020-08-15;39;303;1272;0;35;1
2020-08-14;42;315;1268;0;40;2
2020-08-13;45;314;1266;0;38;2
2020-08-12;49;310;1262;0;43;3
2020-08-11;47;308;1260;0;41;2
2020-08-10;42;296;1257;0;37;2
2020-08-09;51;309;1263;0;47;2
2020-08-08;49;294;1252;0;46;1
2020-08-07;45;282;1251;0;39;2
2020-08-06;38;281;1247;0;36;2
2020-08-05;45;277;1244;0;40;3
2020-08-04;35;285;1235;0;31;2
2020-08-03;55;296;1248;0;49;2
2020-08-02;36;294;1241;0;31;2
2020-08-01;41;299;1247;0;39;1
2020-07-31;44;298;1247;0;40;2
2020-07-30;35;294;1242;0;30;2
2020-07-29;53;315;1247;0;49;3
2020-07-28;46;309;1237;0;43;2
2020-07-27;49;308;1235;0;49;1
2020-07-26;39;309;1228;0;35;1
2020-07-25;40;316;1221;0;39;1
2020-07-24;37;324;1220;0;35;2
2020-07-23;54;344;1232;0;46;2
2020-07-22;50;330;1232;0;44;0
2020-07-21;45;323;1216;0;43;0
2020-07-20;51;313;1203;0;50;0
2020-07-19;47;305;1180;0;44;1
2020-07-18;49;301;1180;0;43;1
2020-07-17;60;302;1181;0;56;3
2020-07-16;36;281;1162;0;33;3
2020-07-15;42;295;1176;0;38;1
2020-07-14;36;291;1166;0;33;1
2020-07-13;45;291;1187;0;40;0
2020-07-12;41;284;1181;0;39;0
2020-07-11;47;291;1175;0;45;0
2020-07-10;40;287;1168;0;36;1
2020-07-09;50;286;1178;0;45;1
2020-07-08;40;279;1179;0;37;0
2020-07-07;35;277;1186;0;33;0
2020-07-06;35;278;1187;0;31;1
2020-07-05;49;286;1185;0;47;0
2020-07-04;42;279;1173;0;42;0
2020-07-03;38;281;1175;0;36;1
2020-07-02;43;274;1178;0;40;1
2020-07-01;36;271;1182;0;35;1
2020-06-30;36;282;1192;0;35;1
2020-06-29;43;292;1212;0;40;1
2020-06-28;42;280;1211;0;41;0
2020-06-27;44;272;1220;0;42;1
2020-06-26;31;258;1223;0;28;2
2020-06-25;41;275;1235;0;37;1
2020-06-24;47;280;1232;0;44;1
2020-06-23;47;272;1239;0;43;1
2020-06-22;33;277;1251;0;30;3
2020-06-21;34;276;1264;0;32;1
2020-06-20;31;300;1280;0;28;1
2020-06-19;50;304;1293;0;45;2
2020-06-18;46;290;1296;0;44;2
2020-06-17;39;283;1296;0;36;2
2020-06-16;52;294;1312;0;47;2
2020-06-15;31;293;1311;0;29;2
2020-06-14;59;307;1339;0;51;2
2020-06-13;36;289;1332;0;35;2
2020-06-12;36;284;1340;0;31;4
2020-06-11;41;284;1344;0;35;2
2020-06-10;53;298;1349;0;46;2
2020-06-09;48;292;1363;0;46;3
2020-06-08;49;292;1351;0;42;3
2020-06-07;39;292;1339;0;34;2
2020-06-06;32;315;1337;0;29;2
2020-06-05;42;325;1337;0;34;2
2020-06-04;52;341;1347;0;47;2
2020-06-03;46;337;1337;0;40;2
2020-06-02;50;336;1327;0;43;2
2020-06-01;50;327;1329;0;49;4
2020-05-31;60;329;1331;0;57;3
2020-05-30;42;326;1330;0;38;3
2020-05-29;56;337;1337;0;50;4
2020-05-28;48;333;1319;0;46;2
2020-05-27;42;330;1320;0;36;3
2020-05-26;39;340;1320;0;36;0
2020-05-25;55;351;1316;0;51;2
