﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-17;69;339;878;4;24;14
2022-06-16;87;336;866;4;30;14
2022-06-15;75;329;852;4;24;13
2022-06-14;74;333;855;5;25;15
2022-06-13;72;337;851;4;28;15
2022-06-12;76;351;834;4;27;15
2022-06-11;74;360;830;3;37;12
2022-06-10;86;348;814;3;46;15
2022-06-09;72;312;786;3;42;14
2022-06-08;68;289;760;3;40;13
2022-06-07;68;280;735;3;42;14
2022-06-06;81;246;711;4;58;13
2022-06-05;66;210;670;3;51;12
2022-06-04;36;197;638;5;23;12
2022-06-03;32;202;627;3;13;14
2022-06-02;35;205;623;3;18;15
2022-06-01;54;201;617;3;26;14
2022-05-31;32;202;613;3;11;14
2022-05-30;41;206;619;3;22;16
2022-05-29;60;198;618;4;48;16
2022-05-28;38;169;588;4;26;18
2022-05-27;28;161;575;2;13;22
2022-05-26;32;169;574;3;14;25
2022-05-25;39;174;582;3;25;23
2022-05-24;37;159;569;5;17;20
2022-05-23;38;158;566;4;16;21
2022-05-22;33;169;569;3;14;20
2022-05-21;35;174;574;4;16;21
2022-05-20;40;171;579;3;20;22
2022-05-19;43;174;575;5;15;21
2022-05-18;35;179;572;5;16;21
2022-05-17;35;180;573;5;17;22
2022-05-16;48;182;578;5;25;24
2022-05-15;41;170;574;6;21;24
2022-05-14;28;166;566;6;13;25
2022-05-13;41;170;561;5;19;23
2022-05-12;42;167;559;5;19;21
2022-05-11;39;163;554;4;19;21
2022-05-10;38;151;552;4;18;24
2022-05-09;34;148;551;4;14;22
2022-05-08;39;159;554;3;19;23
2022-05-07;31;157;551;5;14;22
2022-05-06;39;163;559;6;18;20
2022-05-05;37;164;558;6;11;18
2022-05-04;37;167;562;7;11;22
2022-05-03;38;168;569;6;16;23
2022-05-02;47;175;569;7;21;24
2022-05-01;42;166;573;8;14;24
2022-04-30;44;165;572;8;19;24
2022-04-29;46;162;573;8;14;23
2022-04-28;39;164;582;7;13;21
2022-04-27;40;173;587;7;13;23
2022-04-26;50;180;596;7;22;24
2022-04-25;42;168;598;8;17;23
2022-04-24;36;173;605;7;11;24
2022-04-23;44;182;619;6;22;23
2022-04-22;44;180;626;5;19;23
2022-04-21;49;173;638;5;18;22
2022-04-20;48;165;645;5;17;25
2022-04-19;42;166;660;6;14;26
2022-04-18;47;166;684;7;12;28
2022-04-17;48;169;712;7;21;24
2022-04-16;43;166;757;7;20;27
2022-04-15;40;160;792;5;14;29
2022-04-14;38;160;846;7;7;29
2022-04-13;46;174;884;6;16;31
2022-04-12;46;174;916;6;11;31
2022-04-11;50;177;956;6;23;33
2022-04-10;39;171;1005;7;14;29
2022-04-09;38;170;1039;7;12;28
2022-04-08;45;185;1076;6;15;27
2022-04-07;51;185;1120;7;21;27
2022-04-06;46;186;1135;6;17;29
2022-04-05;50;194;1162;9;17;29
2022-04-04;51;195;1194;9;18;29
2022-04-03;43;202;1222;8;14;27
2022-04-02;53;211;1260;9;27;30
2022-04-01;43;210;1272;8;16;30
2022-03-31;56;221;1300;9;11;29
2022-03-30;69;234;1342;9;22;28
2022-03-29;52;243;1357;9;15;23
2022-03-28;60;250;1386;7;20;21
2022-03-27;56;259;1420;8;21;23
2022-03-26;60;285;1439;10;24;27
2022-03-25;65;299;1453;10;25;28
2022-03-24;77;341;1496;7;25;29
2022-03-23;77;373;1515;7;28;29
2022-03-22;75;413;1527;7;22;26
2022-03-21;84;436;1552;8;37;27
2022-03-20;85;448;1580;9;38;27
2022-03-19;89;466;1600;12;33;30
2022-03-18;119;500;1616;14;54;29
2022-03-17;119;490;1616;17;45;29
2022-03-16;139;488;1634;16;55;28
2022-03-15;119;482;1623;15;45;27
2022-03-14;113;470;1637;13;55;27
2022-03-13;116;461;1631;12;51;25
2022-03-12;127;452;1644;11;65;29
2022-03-11;120;429;1628;12;57;26
2022-03-10;106;425;1615;11;48;25
2022-03-09;114;414;1622;10;56;23
2022-03-08;83;396;1604;12;41;23
2022-03-07;86;412;1616;10;43;21
2022-03-06;90;412;1610;11;49;22
2022-03-05;86;412;1609;10;39;21
2022-03-04;108;428;1631;11;50;23
2022-03-03;92;408;1636;14;37;23
2022-03-02;97;405;1646;15;41;29
2022-03-01;116;432;1662;13;54;31
2022-02-28;99;419;1651;11;36;29
2022-02-27;92;419;1653;14;43;29
2022-02-26;107;424;1653;12;56;25
2022-02-25;90;434;1638;17;34;22
2022-02-24;93;464;1655;17;36;23
2022-02-23;126;483;1676;18;54;21
2022-02-22;107;486;1689;17;46;25
2022-02-21;102;510;1699;13;44;23
2022-02-20;106;513;1705;12;40;23
2022-02-19;131;542;1720;14;62;22
2022-02-18;133;529;1709;14;53;20
2022-02-17;131;539;1719;12;58;20
2022-02-16;125;532;1713;14;62;20
2022-02-15;148;516;1694;13;82;23
2022-02-14;112;488;1659;12;51;22
2022-02-13;124;474;1651;11;61;20
2022-02-12;109;466;1645;14;50;19
2022-02-11;141;451;1637;16;71;19
2022-02-10;118;427;1607;15;51;18
2022-02-09;109;436;1597;17;49;18
2022-02-08;116;442;1597;14;57;21
2022-02-07;93;431;1575;15;39;20
2022-02-06;110;450;1578;17;45;25
2022-02-05;96;446;1576;15;38;26
2022-02-04;107;444;1573;14;43;29
2022-02-03;127;443;1573;12;61;27
2022-02-02;116;420;1565;11;51;27
2022-02-01;116;420;1556;10;44;29
2022-01-31;121;433;1555;14;48;31
2022-01-30;115;457;1553;13;59;31
2022-01-29;102;457;1530;16;42;31
2022-01-28;103;464;1520;15;46;32
2022-01-27;99;474;1512;13;33;31
2022-01-26;118;491;1517;12;53;31
2022-01-25;125;505;1498;14;51;33
2022-01-24;136;504;1494;14;71;32
2022-01-23;118;480;1457;16;58;29
2022-01-22;112;467;1433;17;54;29
2022-01-21;119;457;1421;18;45;36
2022-01-20;119;464;1421;17;44;34
2022-01-19;145;465;1432;18;52;32
2022-01-18;134;448;1458;21;58;34
2022-01-17;125;431;1453;21;44;35
2022-01-16;117;435;1456;16;47;32
2022-01-15;102;424;1469;15;34;32
2022-01-14;138;434;1475;19;61;34
2022-01-13;118;410;1455;16;44;32
2022-01-12;119;399;1439;16;44;29
2022-01-11;118;399;1430;14;42;33
2022-01-10;121;410;1421;16;53;31
2022-01-09;97;396;1405;18;37;30
2022-01-08;106;403;1404;18;39;33
2022-01-07;98;413;1398;13;42;36
2022-01-06;91;406;1395;12;37;35
2022-01-05;101;404;1396;14;40;36
2022-01-04;112;403;1421;14;54;38
2022-01-03;106;391;1418;15;57;35
2022-01-02;101;370;1397;14;43;36
2022-01-01;98;375;1399;15;53;40
2021-12-31;75;359;1402;14;30;43
2021-12-30;93;366;1420;16;32;42
2021-12-29;90;370;1439;14;40;42
2021-12-28;93;373;1440;14;38;42
2021-12-27;94;388;1456;16;36;37
2021-12-26;98;426;1487;16;44;38
2021-12-25;88;432;1502;17;25;39
2021-12-24;106;456;1523;18;30;43
2021-12-23;109;485;1551;21;43;42
2021-12-22;107;480;1546;19;40;42
2021-12-21;126;480;1550;19;54;39
2021-12-20;136;450;1554;17;79;40
2021-12-19;113;408;1509;19;59;42
2021-12-18;102;386;1501;17;42;40
2021-12-17;121;383;1501;18;53;44
2021-12-16;106;363;1499;19;38;45
2021-12-15;113;359;1518;19;38;48
2021-12-14;98;360;1536;22;32;45
2021-12-13;101;365;1540;23;37;44
2021-12-12;98;397;1547;21;24;43
2021-12-11;105;418;1585;24;42;44
2021-12-10;105;415;1619;19;33;41
2021-12-09;108;425;1632;19;39;45
2021-12-08;107;443;1643;20;32;47
2021-12-07;111;457;1655;21;42;46
2021-12-06;134;464;1667;21;49;44
2021-12-05;117;453;1654;22;39;40
2021-12-04;108;464;1670;22;43;40
2021-12-03;127;492;1681;24;45;38
2021-12-02;129;507;1688;23;39;36
2021-12-01;129;509;1691;23;35;36
2021-11-30;143;525;1705;25;52;34
2021-11-29;121;510;1699;22;36;36
2021-11-28;126;518;1702;20;49;36
2021-11-27;143;533;1710;24;48;35
2021-11-26;157;513;1706;24;50;36
2021-11-25;131;504;1693;21;47;38
2021-11-24;158;497;1702;23;58;36
2021-11-23;133;480;1685;21;50;35
2021-11-22;127;495;1692;20;48;38
2021-11-21;152;506;1694;17;61;44
2021-11-20;110;475;1694;17;39;40
2021-11-19;119;476;1698;16;47;35
2021-11-18;119;488;1696;19;45;33
2021-11-17;124;523;1709;15;55;36
2021-11-16;138;519;1699;16;65;37
2021-11-15;134;502;1686;15;47;39
2021-11-14;112;499;1671;12;45;41
2021-11-13;110;512;1659;16;43;37
2021-11-12;137;511;1659;13;68;35
2021-11-11;146;510;1625;14;69;35
2021-11-10;119;496;1588;12;54;36
2021-11-09;120;499;1562;12;51;39
2021-11-08;116;494;1536;15;53;42
2021-11-07;117;491;1529;15;56;44
2021-11-06;103;480;1507;17;43;43
2021-11-05;126;474;1503;19;68;41
2021-11-04;119;464;1473;22;49;42
2021-11-03;136;463;1465;21;61;43
2021-11-02;103;433;1447;18;39;41
2021-11-01;112;452;1450;17;48;42
2021-10-31;114;447;1448;15;53;41
2021-10-30;101;452;1436;14;40;41
2021-10-29;117;465;1450;12;54;38
2021-10-28;113;474;1439;16;50;41
2021-10-27;102;470;1435;17;43;42
2021-10-26;122;473;1443;16;56;41
2021-10-25;107;474;1448;16;40;41
2021-10-24;124;478;1450;17;54;39
2021-10-23;113;473;1429;20;52;40
2021-10-22;132;453;1428;20;66;37
2021-10-21;113;421;1424;19;50;37
2021-10-20;115;415;1409;17;47;39
2021-10-19;127;401;1404;16;60;38
2021-10-18;108;371;1388;17;48;40
2021-10-17;109;347;1379;19;41;37
2021-10-16;101;333;1382;19;38;35
2021-10-15;89;344;1397;20;41;33
2021-10-14;100;340;1380;22;32;34
2021-10-13;102;351;1387;19;39;37
2021-10-12;92;347;1392;18;34;35
2021-10-11;85;359;1395;17;24;35
2021-10-10;89;375;1400;21;30;32
2021-10-09;107;384;1408;20;40;29
2021-10-08;101;388;1411;18;32;27
2021-10-07;106;396;1416;16;36;29
2021-10-06;108;419;1411;15;40;29
2021-10-05;109;423;1419;16;45;33
2021-10-04;111;426;1425;16;45;34
2021-10-03;103;432;1448;16;47;34
2021-10-02;101;445;1476;15;48;32
2021-10-01;104;442;1498;18;43;32
2021-09-30;116;431;1529;18;57;33
2021-09-29;99;424;1548;20;42;30
2021-09-28;100;443;1578;20;45;29
2021-09-27;112;436;1602;19;52;28
2021-09-26;123;426;1611;19;61;27
2021-09-25;108;408;1622;21;44;28
2021-09-24;91;402;1642;20;36;31
2021-09-23;112;408;1660;19;44;31
2021-09-22;124;416;1670;19;64;35
2021-09-21;101;375;1667;21;45;33
2021-09-20;90;369;1689;23;41;35
2021-09-19;103;372;1716;23;50;32
2021-09-18;91;362;1732;21;42;34
2021-09-17;96;351;1760;20;38;35
2021-09-16;109;353;1784;21;43;34
2021-09-15;94;353;1818;19;27;32
2021-09-14;95;366;1856;17;43;34
2021-09-13;97;356;1884;18;35;33
2021-09-12;99;368;1918;18;40;34
2021-09-11;80;380;1931;18;28;32
2021-09-10;100;423;1969;17;39;32
2021-09-09;110;456;1994;18;45;31
2021-09-08;100;480;1997;16;35;31
2021-09-07;98;518;2008;16;31;32
2021-09-06;115;564;2020;18;50;31
2021-09-05;109;583;2017;18;55;33
2021-09-04;125;596;2029;19;65;32
2021-09-03;136;592;2017;20;78;32
2021-09-02;129;585;1977;21;68;33
2021-09-01;137;580;1965;18;65;33
2021-08-31;148;566;1961;17;77;32
2021-08-30;130;540;1945;16;76;27
2021-08-29;130;528;1919;16;71;29
2021-08-28;118;522;1904;14;60;29
2021-08-27;130;529;1915;12;82;30
2021-08-26;106;513;1890;12;58;31
2021-08-25;107;524;1880;11;57;32
2021-08-24;108;530;1880;11;52;32
2021-08-23;118;555;1875;14;64;28
2021-08-22;111;556;1856;12;65;26
2021-08-21;121;561;1847;14;68;25
2021-08-20;129;564;1823;13;69;28
2021-08-19;120;548;1803;13;66;27
2021-08-18;113;549;1773;12;54;27
2021-08-17;143;560;1761;14;82;25
2021-08-16;124;525;1725;13;64;23
2021-08-15;124;510;1707;13;71;23
2021-08-14;120;480;1680;12;71;24
2021-08-13;102;457;1648;12;52;24
2021-08-12;114;471;1627;11;67;24
2021-08-11;114;458;1584;10;69;23
2021-08-10;93;430;1542;11;56;22
2021-08-09;89;432;1505;11;52;20
2021-08-08;77;439;1472;9;44;20
2021-08-07;84;457;1451;10;48;21
2021-08-06;102;455;1416;11;62;23
2021-08-05;99;451;1369;11;47;24
2021-08-04;90;475;1334;9;43;20
2021-08-03;100;488;1302;8;60;21
2021-08-02;101;478;1254;8;62;21
2021-08-01;98;474;1206;8;63;23
2021-07-31;88;458;1157;8;45;23
2021-07-30;104;463;1120;9;60;24
2021-07-29;114;459;1082;10;76;26
2021-07-28;101;426;1013;11;64;21
2021-07-27;88;411;955;11;50;21
2021-07-26;97;396;917;11;56;19
2021-07-25;82;381;870;11;51;21
2021-07-24;81;376;837;9;52;21
2021-07-23;86;374;802;8;57;22
2021-07-22;77;363;752;8;44;23
2021-07-21;80;358;719;6;48;18
2021-07-20;66;342;684;6;38;18
2021-07-19;73;327;664;6;46;17
2021-07-18;72;312;627;7;47;18
2021-07-17;68;284;593;7;47;18
2021-07-16;72;252;556;9;44;19
2021-07-15;69;232;527;9;41;21
2021-07-14;51;201;496;7;31;20
2021-07-13;55;187;484;7;26;20
2021-07-12;55;172;465;6;32;20
2021-07-11;34;151;443;6;20;21
2021-07-10;40;144;428;7;20;21
2021-07-09;51;139;420;8;26;22
2021-07-08;32;129;405;7;16;25
2021-07-07;34;122;401;8;14;25
2021-07-06;33;128;400;8;12;22
2021-07-05;31;123;396;8;12;23
2021-07-04;27;117;398;7;11;23
2021-07-03;36;121;397;7;16;23
2021-07-02;34;114;413;7;14;24
2021-07-01;33;118;408;7;10;25
2021-06-30;43;125;409;7;22;26
2021-06-29;29;110;405;8;7;24
2021-06-28;26;113;416;9;5;24
2021-06-27;33;121;422;9;14;23
2021-06-26;26;125;415;9;7;24
2021-06-25;40;128;424;11;17;23
2021-06-24;38;126;416;12;16;23
2021-06-23;32;120;413;12;9;22
2021-06-22;34;126;414;11;12;23
2021-06-21;37;124;420;11;13;23
2021-06-20;38;130;424;11;18;21
2021-06-19;31;119;427;12;10;22
2021-06-18;38;118;424;12;11;23
2021-06-17;31;110;423;11;10;23
2021-06-16;40;112;429;11;13;24
2021-06-15;31;107;438;11;9;22
2021-06-14;41;109;453;10;19;20
2021-06-13;29;102;460;10;8;20
2021-06-12;30;102;463;10;10;20
2021-06-11;27;108;468;11;5;21
2021-06-10;33;113;489;12;9;21
2021-06-09;34;139;495;11;11;21
2021-06-08;34;136;497;11;11;21
2021-06-07;36;134;499;10;12;21
2021-06-06;29;140;501;9;8;20
2021-06-05;39;152;506;8;15;21
2021-06-04;36;146;504;8;10;21
2021-06-03;55;143;511;7;33;20
2021-06-02;32;123;492;7;10;18
2021-06-01;35;125;504;7;6;19
2021-05-31;40;130;505;7;19;20
2021-05-30;40;121;494;7;18;20
2021-05-29;28;120;489;7;7;21
2021-05-28;31;131;491;8;10;23
2021-05-27;38;143;497;7;14;23
2021-05-26;35;134;500;7;11;22
2021-05-25;32;131;503;7;13;22
2021-05-24;29;134;504;8;10;26
2021-05-23;32;144;514;8;16;26
2021-05-22;36;153;520;9;14;29
2021-05-21;44;164;536;10;18;30
2021-05-20;31;157;530;10;7;27
2021-05-19;32;166;553;9;8;29
2021-05-18;42;186;567;11;10;28
2021-05-17;47;190;576;11;22;26
2021-05-16;52;180;573;15;21;30
2021-05-15;54;171;572;13;25;28
2021-05-14;46;160;564;14;10;28
2021-05-13;47;162;581;14;15;29
2021-05-12;58;158;597;14;24;30
2021-05-11;46;147;603;14;13;32
2021-05-10;46;147;612;15;13;30
2021-05-09;40;156;620;12;12;33
2021-05-08;45;153;634;11;11;34
2021-05-07;42;148;655;11;12;33
2021-05-06;45;149;663;11;11;32
2021-05-05;45;145;678;11;14;32
2021-05-04;45;149;693;12;12;32
2021-05-03;52;153;705;12;17;33
2021-05-02;34;150;716;12;6;26
2021-05-01;39;157;732;12;7;29
2021-04-30;50;171;757;14;13;30
2021-04-29;48;175;780;14;10;29
2021-04-28;55;199;785;12;14;29
2021-04-27;59;195;799;14;18;28
2021-04-26;59;210;810;15;14;26
2021-04-25;50;218;825;14;18;28
2021-04-24;58;220;849;13;23;33
2021-04-23;54;216;855;12;19;32
2021-04-22;63;217;875;10;29;34
2021-04-21;53;208;880;10;16;33
2021-04-20;70;221;899;12;30;33
2021-04-19;60;219;914;12;26;32
2021-04-18;51;227;918;13;18;31
2021-04-17;59;232;949;12;22;34
2021-04-16;55;232;958;12;18;36
2021-04-15;54;243;959;14;13;36
2021-04-14;70;259;978;16;28;34
2021-04-13;72;251;982;17;30;36
2021-04-12;77;245;987;18;37;39
2021-04-11;56;233;993;17;22;36
2021-04-10;57;237;1022;15;22;37
2021-04-09;68;243;1020;13;24;41
2021-04-08;74;244;1028;13;27;42
2021-04-07;60;247;1056;13;19;39
2021-04-06;66;265;1074;16;24;39
2021-04-05;68;260;1106;17;29;39
2021-04-04;65;259;1110;16;23;34
2021-04-03;66;262;1133;15;29;33
2021-04-02;63;262;1156;14;27;36
2021-04-01;75;278;1171;15;30;38
2021-03-31;76;272;1198;18;36;40
2021-03-30;60;274;1224;17;16;40
2021-03-29;67;294;1262;17;30;41
2021-03-28;66;297;1285;19;25;40
2021-03-27;70;317;1323;20;31;37
2021-03-26;83;317;1338;20;39;38
2021-03-25;65;327;1343;19;28;40
2021-03-24;77;332;1353;19;35;42
2021-03-23;74;311;1391;17;33;43
2021-03-22;78;313;1409;18;29;44
2021-03-21;91;314;1444;19;41;44
2021-03-20;78;309;1455;17;33;43
2021-03-19;94;320;1482;19;49;46
2021-03-18;78;323;1499;19;30;46
2021-03-17;67;312;1537;21;19;46
2021-03-16;82;326;1575;20;30;45
2021-03-15;84;349;1630;19;29;43
2021-03-14;81;355;1694;18;36;45
2021-03-13;86;373;1737;18;43;47
2021-03-12;94;365;1773;18;49;49
2021-03-11;66;362;1815;19;20;48
2021-03-10;73;395;1866;18;33;50
2021-03-09;105;407;1910;20;50;47
2021-03-08;86;412;1944;23;37;49
2021-03-07;105;438;1985;23;48;46
2021-03-06;87;443;2036;23;31;48
2021-03-05;96;465;2111;19;42;52
2021-03-04;108;485;2176;17;53;54
2021-03-03;97;480;2281;16;41;54
2021-03-02;116;476;2399;18;57;55
2021-03-01;123;456;2502;16;61;55
2021-02-28;105;464;2590;15;47;52
2021-02-27;100;459;3290;15;49;52
2021-02-26;120;476;4457;16;57;57
2021-02-25;101;465;5472;14;41;54
2021-02-24;105;485;6363;15;41;52
2021-02-23;83;513;7245;14;34;58
2021-02-22;133;547;8005;17;67;58
2021-02-21;107;533;8781;17;50;63
2021-02-20;123;568;9646;19;57;66
2021-02-19;122;606;10483;20;53;67
2021-02-18;125;632;11289;22;60;65
2021-02-17;133;646;12173;22;58;58
2021-02-16;146;680;13045;26;62;59
2021-02-15;128;683;13840;27;46;60
2021-02-14;154;710;14677;26;78;57
2021-02-13;167;718;15471;27;89;64
2021-02-12;156;705;16283;24;76;62
2021-02-11;156;729;17100;24;72;69
2021-02-10;173;765;17982;24;84;65
2021-02-09;151;783;18922;25;58;62
2021-02-08;166;880;19762;28;69;67
2021-02-07;174;972;20577;24;77;75
2021-02-06;160;1045;21366;25;65;70
2021-02-05;198;1132;22077;26;86;82
2021-02-04;215;1787;22846;27;98;322
2021-02-03;218;2905;23641;23;97;469
2021-02-02;276;3879;24446;25;143;525
2021-02-01;278;4667;25274;27;126;543
2021-01-31;292;5456;26025;32;156;554
2021-01-30;280;6095;26604;32;140;605
2021-01-29;903;6804;27035;169;302;638
2021-01-28;1769;7406;27196;219;847;642
2021-01-27;1792;7370;26743;227;887;649
2021-01-26;1708;7278;26244;218;790;619
2021-01-25;1705;7376;25811;218;829;611
2021-01-24;1464;7436;25311;241;627;581
2021-01-23;1645;7638;25023;269;694;536
2021-01-22;1849;7808;24717;278;819;462
2021-01-21;1862;7818;24266;291;832;353
2021-01-20;1788;7847;23792;300;822;252
2021-01-19;1872;7883;23349;325;803;161
2021-01-18;2015;8024;22935;334;892;166
2021-01-17;1856;8174;22357;333;792;153
2021-01-16;1893;8262;21967;330;813;154
2021-01-15;1990;8324;21593;320;846;155
2021-01-14;2019;8343;21121;314;864;162
2021-01-13;2022;8246;20731;312;833;158
2021-01-12;2137;8268;20376;323;917;151
2021-01-11;2258;8244;19887;316;1072;152
2021-01-10;2038;8064;19223;303;906;143
2021-01-09;2007;8179;18749;287;894;141
2021-01-08;2001;8192;18240;272;887;147
2021-01-07;1899;8073;17783;223;837;143
2021-01-06;1969;7825;17350;181;892;148
2021-01-05;2022;7414;16872;115;968;144
2021-01-04;1986;6828;16285;53;989;144
2021-01-03;2021;6211;15685;50;1021;140
2021-01-02;1994;5538;15052;53;1099;140
2021-01-01;1685;4754;14330;54;1024;138
2020-12-31;1301;4059;13842;60;866;144
2020-12-30;1003;3571;13521;62;720;148
2020-12-29;696;3214;13172;68;374;149
2020-12-28;708;3201;13183;65;402;147
2020-12-27;626;3189;13203;62;360;146
2020-12-26;635;3226;13189;65;364;145
2020-12-25;624;3193;13195;66;348;150
2020-12-24;675;3280;13262;62;398;153
2020-12-23;662;3330;13234;60;369;154
2020-12-22;663;3337;13261;63;363;160
2020-12-21;681;3447;13327;60;397;150
2020-12-20;663;3546;13272;58;397;156
2020-12-19;593;3591;13235;55;354;142
2020-12-18;703;3667;13270;57;396;147
2020-12-17;743;3706;13261;54;442;149
2020-12-16;669;3665;13187;53;376;159
2020-12-15;781;3728;13128;57;444;166
2020-12-14;820;3685;12987;59;502;160
2020-12-13;717;3603;12818;59;447;158
2020-12-12;677;3526;12706;55;414;158
2020-12-11;716;3501;12634;55;419;155
2020-12-10;682;3456;12561;59;395;159
2020-12-09;733;3439;12531;70;438;161
2020-12-08;721;3562;12436;67;403;161
2020-12-07;742;3687;12414;66;415;150
2020-12-06;669;3621;12288;65;400;155
2020-12-05;663;3610;12220;70;392;164
2020-12-04;672;3641;12202;66;382;160
2020-12-03;664;3620;12240;64;364;157
2020-12-02;851;3618;12282;64;542;155
2020-12-01;861;3496;12094;66;547;160
2020-11-30;665;3310;11899;63;386;151
2020-11-29;646;3324;11801;60;402;151
2020-11-28;670;3354;11716;60;395;158
2020-11-27;651;3287;11634;64;342;156
2020-11-26;664;3313;11660;65;357;151
2020-11-25;722;3342;11626;68;411;141
2020-11-24;679;3309;11510;74;368;142
2020-11-23;699;3304;11451;72;392;137
2020-11-22;690;3220;11321;69;412;138
2020-11-21;643;3123;11239;73;355;155
2020-11-20;694;3096;11209;68;394;155
2020-11-19;677;3021;11129;64;393;153
2020-11-18;677;2980;11053;69;388;139
2020-11-17;659;2951;11013;68;390;138
2020-11-16;597;2947;10943;73;313;144
2020-11-15;560;2987;10934;73;304;142
2020-11-14;610;3098;10907;71;321;146
2020-11-13;631;3064;10895;67;351;148
2020-11-12;632;3057;10887;71;344;152
2020-11-11;659;3082;10845;78;375;141
2020-11-10;668;3140;10818;81;387;147
2020-11-09;635;3173;10779;78;372;138
2020-11-08;661;3169;10689;79;408;140
2020-11-07;546;3126;10631;73;300;142
2020-11-06;614;3117;10650;66;353;148
2020-11-05;648;3092;10680;64;387;147
2020-11-04;684;3013;10666;61;406;136
2020-11-03;704;2972;10665;61;421;141
2020-11-02;649;2877;10623;60;384;144
2020-11-01;593;2774;10536;62;356;153
2020-10-31;506;2723;10509;61;292;160
2020-10-30;576;2702;10526;56;305;157
2020-10-29;591;2726;10559;57;314;152
2020-10-28;649;2743;10571;58;375;148
2020-10-27;598;2685;10552;58;337;153
2020-10-26;551;2667;10497;57;295;153
2020-10-25;548;2728;10482;54;316;148
2020-10-24;475;2731;10494;58;269;148
2020-10-23;581;2770;10571;61;318;150
2020-10-22;602;2720;10603;67;321;145
2020-10-21;581;2692;10680;63;327;142
2020-10-20;585;2705;10706;62;313;139
2020-10-19;602;2691;10685;64;328;147
2020-10-18;555;2704;10601;67;302;151
2020-10-17;565;2761;10572;71;315;147
2020-10-16;544;2724;10533;63;280;150
2020-10-15;558;2801;10545;64;313;145
2020-10-14;595;2814;10555;62;328;146
2020-10-13;568;2862;10523;65;302;142
2020-10-12;622;2949;10510;67;331;144
2020-10-11;618;3039;10474;70;356;146
2020-10-10;543;3068;10417;67;293;140
2020-10-09;649;3081;10385;63;357;145
2020-10-08;608;3045;10313;58;291;143
2020-10-07;680;3054;10290;60;366;144
2020-10-06;689;3016;10209;63;395;144
2020-10-05;727;2940;10074;66;400;145
2020-10-04;667;2892;9939;68;386;152
2020-10-03;551;2771;9833;63;301;143
2020-10-02;604;2749;9813;66;328;140
2020-10-01;601;2743;9818;66;319;139
2020-09-30;609;2766;9763;66;320;136
2020-09-29;601;2792;9743;63;320;137
2020-09-28;650;2887;9673;66;371;136
2020-09-27;532;2880;9582;63;288;141
2020-09-26;534;2899;9599;63;292;145
2020-09-25;576;2847;9637;61;331;137
2020-09-24;610;2795;9635;63;345;133
2020-09-23;632;2721;9574;63;356;128
2020-09-22;690;2655;9522;65;401;128
2020-09-21;637;2580;9388;62;389;132
2020-09-20;538;2491;9214;61;293;128
2020-09-19;469;2482;9191;64;236;132
2020-09-18;530;2543;9294;64;279;132
2020-09-17;527;2558;9352;61;274;128
2020-09-16;552;2545;9343;62;286;118
2020-09-15;587;2538;9378;60;320;118
2020-09-14;569;2492;9354;56;305;116
2020-09-13;538;2474;9316;62;291;118
2020-09-12;526;2437;9286;68;297;119
2020-09-11;552;2400;9347;66;289;120
2020-09-10;515;2384;9388;61;269;118
2020-09-09;539;2397;9500;59;301;112
2020-09-08;492;2440;9564;58;260;120
2020-09-07;539;2441;9601;61;276;108
2020-09-06;485;2486;9576;62;262;115
2020-09-05;479;2479;9575;63;269;118
2020-09-04;534;2497;9569;61;292;119
2020-09-03;539;2507;9522;58;270;119
2020-09-02;607;2563;9525;59;356;118
2020-09-01;515;2540;9440;60;271;116
2020-08-31;565;2553;9424;62;315;113
2020-08-30;465;2531;9337;60;248;116
2020-08-29;490;2557;9401;62;279;117
2020-08-28;544;2508;9443;66;318;114
2020-08-27;575;2459;9438;67;314;115
2020-08-26;586;2476;9447;65;340;116
2020-08-25;523;2477;9415;65;284;108
2020-08-24;548;2465;9373;72;311;115
2020-08-23;493;2476;9303;69;270;110
2020-08-22;450;2505;9314;64;245;113
2020-08-21;480;2524;9367;61;260;113
2020-08-20;567;2523;9359;60;335;115
2020-08-19;584;2555;9336;64;350;125
2020-08-18;512;2532;9284;62;273;114
2020-08-17;551;2639;9261;57;327;124
2020-08-16;498;2679;9197;59;303;118
2020-08-15;460;2677;9206;59;265;116
2020-08-14;474;2658;9271;59;259;119
2020-08-13;589;2666;9378;61;347;119
2020-08-12;575;2585;9373;63;332;117
2020-08-11;628;2495;9418;67;385;115
2020-08-10;598;2388;9335;66;351;114
2020-08-09;517;2296;9230;66;299;110
2020-08-08;460;2250;9248;64;262;108
2020-08-07;500;2220;9319;66;276;108
2020-08-06;502;2258;9372;62;264;108
2020-08-05;463;2305;9450;58;247;114
2020-08-04;500;2376;9577;59;270;114
2020-08-03;498;2426;9635;57;272;118
2020-08-02;458;2458;9652;56;258;121
2020-08-01;429;2446;9721;55;234;116
2020-07-31;518;2453;9780;51;307;118
2020-07-30;533;2428;9733;48;311;123
2020-07-29;544;2423;9688;50;310;121
2020-07-28;567;2371;9703;54;315;131
2020-07-27;550;2364;9632;54;318;121
2020-07-26;456;2341;9577;55;254;125
2020-07-25;440;2335;9591;54;240;120
2020-07-24;496;2355;9694;54;272;110
2020-07-23;530;2393;9680;56;292;117
