﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-10;17;62;136;0;17;0
2022-07-09;9;48;120;0;8;0
2022-07-08;7;44;112;0;7;0
2022-07-07;6;45;105;0;5;0
2022-07-06;6;46;100;0;6;0
2022-07-05;8;43;95;0;7;0
2022-07-04;11;42;88;0;10;0
2022-07-03;3;40;78;0;3;0
2022-07-02;6;38;76;0;6;0
2022-07-01;8;34;71;0;8;0
2022-06-30;6;31;63;0;5;0
2022-06-29;4;28;58;0;4;0
2022-06-28;6;30;54;0;6;0
2022-06-27;8;26;48;0;7;0
2022-06-26;1;21;41;0;1;0
2022-06-25;3;22;40;0;2;0
2022-06-24;6;24;38;0;6;0
2022-06-23;2;23;32;0;2;0
2022-06-22;6;25;30;0;5;0
2022-06-21;3;20;25;0;3;0
2022-06-20;2;17;22;0;2;0
2022-06-19;2;15;20;0;2;0
2022-06-18;4;13;18;0;3;0
2022-06-17;5;11;15;0;5;0
2022-06-16;4;7;10;0;3;0
2022-06-15;0;3;8;0;0;0
2022-06-14;0;3;8;0;0;0
2022-06-13;0;3;8;0;0;0
2022-06-12;0;4;8;0;0;0
2022-06-11;2;4;8;0;2;0
2022-06-10;1;2;6;0;1;0
2022-06-09;0;2;5;0;0;0
2022-06-08;0;3;5;0;0;0
2022-06-07;0;3;5;0;0;0
2022-06-06;1;4;5;0;1;0
2022-06-05;0;3;4;0;0;0
2022-06-04;0;3;4;0;0;0
2022-06-03;1;3;4;0;0;0
2022-06-02;1;3;4;0;0;0
2022-06-01;0;2;4;0;0;0
2022-05-31;1;2;4;0;1;0
2022-05-30;0;1;3;0;0;0
2022-05-29;1;2;4;0;1;0
2022-05-28;0;1;3;0;0;0
2022-05-27;0;1;3;0;0;0
2022-05-26;0;1;3;0;0;0
2022-05-25;0;1;3;0;0;0
2022-05-24;0;1;3;0;0;0
2022-05-23;1;2;3;0;1;0
2022-05-22;0;1;2;0;0;0
2022-05-21;0;1;2;0;0;0
2022-05-20;0;1;2;0;0;0
2022-05-19;0;1;2;0;0;0
2022-05-18;0;1;2;0;0;0
2022-05-17;1;1;2;0;1;0
2022-05-16;0;0;1;0;0;0
2022-05-15;0;0;1;0;0;0
2022-05-14;0;0;1;0;0;0
2022-05-13;0;0;1;0;0;0
2022-05-12;0;0;1;0;0;0
2022-05-11;0;0;1;0;0;0
2022-05-10;0;0;1;0;0;0
2022-05-09;0;0;1;0;0;0
2022-05-08;0;0;1;0;0;0
2022-05-07;0;0;1;0;0;0
2022-05-06;0;1;1;0;0;0
2022-05-05;0;1;1;0;0;0
2022-05-04;0;1;1;0;0;0
2022-05-03;0;1;1;0;0;0
2022-05-02;0;1;1;0;0;0
2022-05-01;0;1;2;0;0;0
2022-04-30;1;1;2;0;1;0
2022-04-29;0;0;2;0;0;0
2022-04-28;0;0;132;0;0;0
2022-04-27;0;0;284;0;0;0
2022-04-26;0;0;390;0;0;0
2022-04-25;0;0;478;0;0;0
2022-04-24;0;0;553;0;0;0
2022-04-23;0;0;602;0;0;0
2022-04-22;0;0;652;0;0;0
2022-04-21;0;0;729;0;0;0
2022-04-20;0;0;780;0;0;0
2022-04-19;0;0;844;0;0;0
2022-04-18;0;0;924;0;0;0
2022-04-17;0;0;1002;0;0;0
2022-04-16;0;0;1066;0;0;0
2022-04-15;0;0;1123;0;0;0
2022-04-14;0;0;1176;0;0;0
2022-04-13;0;0;1235;0;0;0
2022-04-12;0;0;1299;0;0;0
2022-04-11;0;0;1385;0;0;0
2022-04-10;0;0;1444;0;0;0
2022-04-09;0;0;1515;0;0;0
2022-04-08;0;1;1575;0;0;0
2022-04-07;0;1;1631;0;0;0
2022-04-06;0;2;1698;0;0;0
2022-04-05;0;132;1756;0;0;0
2022-04-04;0;284;1819;0;0;0
2022-04-03;0;390;1884;0;0;0
2022-04-02;1;478;1933;0;1;0
2022-04-01;0;552;1984;0;0;0
2022-03-31;1;601;2032;0;0;0
2022-03-30;131;651;2071;0;115;0
2022-03-29;164;612;1992;0;149;0
2022-03-28;114;510;1882;0;106;0
2022-03-27;92;466;1836;0;83;0
2022-03-26;81;462;1809;0;74;0
2022-03-25;54;464;1777;0;48;0
2022-03-24;54;482;1779;0;48;0
2022-03-23;81;490;1795;0;70;0
2022-03-22;58;469;1767;0;53;0
2022-03-21;70;474;1766;0;63;0
2022-03-20;81;473;1765;0;76;0
2022-03-19;86;484;1747;0;79;0
2022-03-18;72;464;1704;0;70;0
2022-03-17;63;466;1656;0;54;0
2022-03-16;58;474;1632;0;49;0
2022-03-15;71;482;1622;0;62;0
2022-03-14;68;485;1591;0;60;0
2022-03-13;92;482;1557;0;84;0
2022-03-12;66;459;1506;0;59;0
2022-03-11;79;463;1474;0;70;1
2022-03-10;73;441;1435;0;64;1
2022-03-09;62;428;1413;0;58;1
2022-03-08;71;419;1393;0;67;1
2022-03-07;64;393;1367;0;57;1
2022-03-06;67;370;1358;0;60;0
2022-03-05;71;349;1335;0;61;0
2022-03-04;56;347;1307;0;50;1
2022-03-03;58;357;1308;0;52;0
2022-03-02;52;348;1327;0;51;0
2022-03-01;47;349;1310;0;43;0
2022-02-28;40;371;1308;0;37;0
2022-02-27;41;376;1321;0;38;0
2022-02-26;65;390;1311;0;60;0
2022-02-25;62;393;1268;0;57;0
2022-02-24;46;393;1237;0;43;0
2022-02-23;55;390;1211;0;45;0
2022-02-22;72;369;1191;0;66;0
2022-02-21;51;334;1134;0;46;0
2022-02-20;60;326;1112;0;54;0
2022-02-19;70;303;1077;0;61;0
2022-02-18;64;267;1038;0;61;0
2022-02-17;45;239;990;0;44;0
2022-02-16;28;222;964;0;25;0
2022-02-15;35;228;951;0;31;0
2022-02-14;40;238;940;0;37;0
2022-02-13;34;239;941;0;33;0
2022-02-12;31;249;916;0;30;0
2022-02-11;35;267;901;0;33;0
2022-02-10;29;272;891;0;24;0
2022-02-09;32;279;885;0;29;0
2022-02-08;46;301;890;0;44;0
2022-02-07;41;332;877;0;39;0
2022-02-06;44;329;868;0;41;0
2022-02-05;48;328;853;0;46;0
2022-02-04;41;332;830;0;37;0
2022-02-03;36;322;826;0;32;0
2022-02-02;57;307;829;0;55;0
2022-02-01;77;277;789;0;73;0
2022-01-31;37;221;733;0;34;0
2022-01-30;44;212;731;0;42;0
2022-01-29;53;179;705;0;51;0
2022-01-28;29;152;676;0;26;0
2022-01-27;21;144;669;0;20;0
2022-01-26;27;148;660;0;23;0
2022-01-25;19;136;653;0;16;0
2022-01-24;28;138;658;0;28;0
2022-01-23;10;123;648;0;9;0
2022-01-22;26;134;668;0;25;0
2022-01-21;19;147;660;0;17;0
2022-01-20;24;137;659;0;22;0
2022-01-19;16;129;649;0;16;0
2022-01-18;18;136;652;0;17;0
2022-01-17;14;137;649;0;12;0
2022-01-16;20;159;661;0;19;0
2022-01-15;40;172;661;0;40;0
2022-01-14;8;162;639;0;7;0
2022-01-13;16;182;656;0;16;0
2022-01-12;23;190;661;0;22;0
2022-01-11;18;201;660;0;18;0
2022-01-10;37;218;663;0;33;0
2022-01-09;35;200;650;0;30;0
2022-01-08;33;186;645;0;32;0
2022-01-07;27;186;628;0;25;0
2022-01-06;24;177;624;0;23;0
2022-01-05;35;176;623;0;34;0
2022-01-04;37;162;613;0;35;0
2022-01-03;18;139;598;0;17;0
2022-01-02;18;139;608;0;18;0
2022-01-01;32;142;602;0;30;0
2021-12-31;18;130;586;0;18;0
2021-12-30;24;141;584;0;23;0
2021-12-29;21;135;580;0;21;0
2021-12-28;12;130;570;0;11;0
2021-12-27;17;131;579;0;16;0
2021-12-26;21;133;588;0;21;0
2021-12-25;18;126;577;0;18;0
2021-12-24;29;132;596;0;29;0
2021-12-23;17;122;585;0;16;0
2021-12-22;17;124;590;0;17;0
2021-12-21;13;131;591;0;12;0
2021-12-20;19;139;609;0;18;0
2021-12-19;15;142;606;0;14;0
2021-12-18;25;150;620;0;22;0
2021-12-17;20;148;616;0;19;0
2021-12-16;19;154;618;0;18;0
2021-12-15;26;151;614;0;26;0
2021-12-14;22;146;613;0;21;0
2021-12-13;21;146;610;0;21;0
2021-12-12;22;150;613;0;20;0
2021-12-11;20;149;613;0;20;0
2021-12-10;26;156;613;0;25;0
2021-12-09;15;143;604;0;14;0
2021-12-08;22;144;611;0;20;0
2021-12-07;23;139;610;0;19;0
2021-12-06;26;139;612;0;21;0
2021-12-05;24;130;615;0;21;0
2021-12-04;30;128;610;0;28;0
2021-12-03;14;125;602;0;12;0
2021-12-02;18;123;615;0;16;0
2021-12-01;18;145;612;0;16;0
2021-11-30;21;147;611;0;20;0
2021-11-29;14;147;611;0;10;0
2021-11-28;21;154;632;0;19;0
2021-11-27;26;164;640;0;26;0
2021-11-26;12;155;637;0;10;0
2021-11-25;39;172;648;0;37;0
2021-11-24;20;153;627;0;19;0
2021-11-23;21;155;628;0;21;0
2021-11-22;20;148;636;0;17;0
2021-11-21;31;155;636;0;30;0
2021-11-20;18;145;624;0;18;0
2021-11-19;28;151;627;0;26;0
2021-11-18;20;146;621;0;19;0
2021-11-17;22;148;625;0;20;0
2021-11-16;15;144;628;0;15;0
2021-11-15;26;150;639;0;25;0
2021-11-14;21;144;632;0;17;0
2021-11-13;26;146;630;0;25;0
2021-11-12;21;145;626;0;21;0
2021-11-11;23;140;631;0;19;0
2021-11-10;19;140;638;0;17;0
2021-11-09;21;147;637;0;20;0
2021-11-08;19;141;639;0;19;0
2021-11-07;22;137;648;0;20;0
2021-11-06;27;138;646;0;24;0
2021-11-05;17;145;640;0;17;0
2021-11-04;21;155;640;0;20;0
2021-11-03;25;157;634;0;24;0
2021-11-02;14;154;620;0;12;0
2021-11-01;16;159;620;0;15;0
2021-10-31;22;165;620;0;21;0
2021-10-30;34;173;611;0;30;0
2021-10-29;27;157;591;0;27;0
2021-10-28;23;148;580;0;21;0
2021-10-27;21;147;571;0;19;0
2021-10-26;17;147;571;0;16;0
2021-10-25;24;155;565;0;23;0
2021-10-24;30;154;548;0;28;0
2021-10-23;18;152;533;0;18;0
2021-10-22;19;153;521;0;17;0
2021-10-21;23;151;516;0;21;0
2021-10-20;22;151;508;0;22;0
2021-10-19;24;158;491;0;23;0
2021-10-18;24;162;477;0;23;0
2021-10-17;27;155;464;0;25;0
2021-10-16;19;152;448;0;18;0
2021-10-15;16;162;436;0;14;0
2021-10-14;22;166;439;0;21;0
2021-10-13;31;163;435;0;26;0
2021-10-12;30;153;418;0;29;0
2021-10-11;17;139;397;0;17;0
2021-10-10;24;132;386;0;23;0
2021-10-09;29;121;369;0;26;0
2021-10-08;19;109;352;0;18;0
2021-10-07;21;103;342;0;20;0
2021-10-06;18;93;328;0;18;0
2021-10-05;16;91;318;0;15;0
2021-10-04;10;87;306;0;9;0
2021-10-03;12;97;303;0;12;0
2021-10-02;16;96;295;0;16;0
2021-10-01;12;87;288;0;12;0
2021-09-30;10;88;280;0;9;0
2021-09-29;17;85;275;0;17;0
2021-09-28;12;80;266;0;12;0
2021-09-27;19;81;256;0;18;0
2021-09-26;11;68;245;0;9;0
2021-09-25;7;68;240;0;7;0
2021-09-24;13;71;241;0;13;0
2021-09-23;7;67;233;0;7;0
2021-09-22;12;66;233;0;11;0
2021-09-21;14;72;235;0;14;0
2021-09-20;5;75;233;0;5;0
2021-09-19;11;79;237;0;11;0
2021-09-18;10;77;236;0;10;0
2021-09-17;9;73;235;0;8;0
2021-09-16;6;71;233;0;6;0
2021-09-15;17;74;239;0;16;0
2021-09-14;17;66;228;0;17;0
2021-09-13;9;55;224;0;9;0
2021-09-12;9;54;223;0;8;0
2021-09-11;7;48;220;0;7;0
2021-09-10;6;47;220;0;6;0
2021-09-09;9;45;217;0;9;0
2021-09-08;9;46;217;0;9;0
2021-09-07;6;41;214;0;6;0
2021-09-06;8;39;212;0;7;0
2021-09-05;3;39;208;0;3;0
2021-09-04;6;38;211;0;6;0
2021-09-03;4;41;209;0;4;0
2021-09-02;10;41;210;0;10;0
2021-09-01;4;39;205;0;4;0
2021-08-31;4;40;208;0;4;0
2021-08-30;8;43;213;0;8;0
2021-08-29;2;48;211;0;2;0
2021-08-28;9;58;215;0;9;0
2021-08-27;4;58;211;0;3;0
2021-08-26;8;64;221;0;8;0
2021-08-25;5;65;223;0;4;0
2021-08-24;7;66;224;0;7;0
2021-08-23;13;71;224;0;13;0
2021-08-22;12;63;218;0;12;0
2021-08-21;9;64;214;0;8;0
2021-08-20;10;64;219;0;10;0
2021-08-19;9;59;214;0;8;0
2021-08-18;6;58;210;0;5;0
2021-08-17;12;56;214;0;12;0
2021-08-16;7;53;205;0;7;0
2021-08-15;14;52;208;0;14;0
2021-08-14;8;42;201;0;7;0
2021-08-13;5;38;197;0;5;0
2021-08-12;8;39;200;0;8;0
2021-08-11;3;35;200;0;3;0
2021-08-10;9;38;203;0;8;0
2021-08-09;6;35;201;0;6;0
2021-08-08;4;36;201;0;4;0
2021-08-07;4;41;202;0;4;0
2021-08-06;6;43;206;0;6;0
2021-08-05;4;43;205;0;4;0
2021-08-04;6;44;208;0;6;0
2021-08-03;5;51;207;0;4;0
2021-08-02;8;57;211;0;8;0
2021-08-01;9;55;209;0;8;0
2021-07-31;7;54;206;0;7;0
2021-07-30;6;54;206;0;6;0
2021-07-29;5;56;210;0;5;0
2021-07-28;13;64;213;0;10;0
2021-07-27;11;58;209;0;10;0
2021-07-26;7;51;203;0;7;0
2021-07-25;7;53;204;0;7;0
2021-07-24;7;50;203;0;7;0
2021-07-23;8;53;202;0;8;0
2021-07-22;13;52;196;0;13;0
2021-07-21;5;42;183;0;5;0
2021-07-20;4;45;178;0;4;0
2021-07-19;9;49;176;0;9;0
2021-07-18;4;46;170;0;4;0
2021-07-17;10;48;166;0;10;0
2021-07-16;7;44;156;0;7;0
2021-07-15;3;42;149;0;3;0
2021-07-14;8;47;146;0;8;0
2021-07-13;8;44;138;0;7;0
2021-07-12;6;44;132;0;6;0
2021-07-11;6;43;127;0;6;0
2021-07-10;6;45;121;0;6;0
2021-07-09;6;45;115;0;6;0
2021-07-08;8;44;109;0;7;0
2021-07-07;5;45;102;0;5;0
2021-07-06;8;50;97;0;8;0
2021-07-05;5;50;89;0;5;0
2021-07-04;8;51;87;0;8;0
2021-07-03;6;47;79;0;6;0
2021-07-02;5;49;77;0;5;0
2021-07-01;8;50;74;0;6;0
2021-06-30;12;50;68;0;12;0
2021-06-29;8;40;56;0;8;0
2021-06-28;6;32;52;0;6;0
2021-06-27;4;26;46;0;4;0
2021-06-26;8;24;42;0;8;0
2021-06-25;6;19;34;0;6;0
2021-06-24;6;13;29;0;6;0
2021-06-23;2;7;23;0;2;0
2021-06-22;0;5;21;0;0;0
2021-06-21;0;5;21;0;0;0
2021-06-20;2;5;21;0;2;0
2021-06-19;3;4;19;0;3;0
2021-06-18;0;2;16;0;0;0
2021-06-17;0;2;16;0;0;0
2021-06-16;0;2;16;0;0;0
2021-06-15;0;2;16;0;0;0
2021-06-14;0;2;16;0;0;0
2021-06-13;1;2;16;0;1;0
2021-06-12;1;1;15;0;1;0
2021-06-11;0;3;16;0;0;0
2021-06-10;0;3;17;0;0;0
2021-06-09;0;7;17;0;0;0
2021-06-08;0;9;17;0;0;0
2021-06-07;0;9;17;0;0;0
2021-06-06;0;9;17;0;0;0
2021-06-05;3;13;17;0;2;0
2021-06-04;0;10;15;0;0;0
2021-06-03;4;10;15;0;4;0
2021-06-02;2;6;11;0;2;0
2021-06-01;0;5;9;0;0;0
2021-05-31;0;5;13;0;0;0
2021-05-30;4;5;13;0;4;0
2021-05-29;0;1;13;0;0;0
2021-05-28;0;1;13;0;0;0
2021-05-27;0;1;13;0;0;0
2021-05-26;1;1;13;0;1;0
2021-05-25;0;0;12;0;0;0
2021-05-24;0;0;12;0;0;0
2021-05-23;0;0;12;0;0;0
2021-05-22;0;0;12;0;0;0
2021-05-21;0;0;12;0;0;0
2021-05-20;0;0;12;0;0;0
2021-05-19;0;3;12;0;0;0
2021-05-18;0;4;12;0;0;0
2021-05-17;0;4;14;0;0;0
2021-05-16;0;4;14;0;0;0
2021-05-15;0;4;14;0;0;0
2021-05-14;0;4;14;0;0;0
2021-05-13;3;4;14;0;2;0
2021-05-12;1;1;12;0;1;0
2021-05-11;0;0;11;0;0;0
2021-05-10;0;0;11;0;0;0
2021-05-09;0;0;11;0;0;0
2021-05-08;0;5;11;0;0;0
2021-05-07;0;5;11;0;0;0
2021-05-06;0;9;11;0;0;0
2021-05-05;0;9;11;0;0;0
2021-05-04;0;9;11;0;0;0
2021-05-03;0;9;11;0;0;0
2021-05-02;5;9;11;0;5;0
2021-05-01;0;4;6;0;0;0
2021-04-30;4;4;6;0;4;0
2021-04-29;0;0;2;0;0;0
2021-04-28;0;0;2;0;0;0
2021-04-27;0;0;2;0;0;0
2021-04-26;0;0;2;0;0;0
2021-04-25;0;0;2;0;0;0
2021-04-24;0;2;2;0;0;0
2021-04-23;0;2;2;0;0;0
2021-04-22;0;2;2;0;0;0
2021-04-21;0;2;2;0;0;0
2021-04-20;0;2;2;0;0;0
2021-04-19;0;2;2;0;0;0
2021-04-18;2;2;2;0;1;0
2021-04-17;0;0;1;0;0;0
2021-04-16;0;0;1;0;0;0
2021-04-15;0;1;1;0;0;0
2021-04-14;0;1;1;0;0;0
2021-04-13;0;1;1;0;0;0
2021-04-12;0;1;1;0;0;0
2021-04-11;0;1;1;0;0;0
2021-04-10;0;1;1;0;0;0
2021-04-09;1;1;1;0;1;0
