﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-06;1;2;8;0;0;0
2022-05-05;0;3;8;0;0;1
2022-05-04;0;3;8;0;0;1
2022-05-03;0;3;8;0;0;1
2022-05-02;0;3;8;0;0;1
2022-05-01;0;3;8;0;0;1
2022-04-30;1;3;9;0;0;0
2022-04-29;2;3;9;0;1;0
2022-04-28;0;2;9;0;0;0
2022-04-27;0;3;10;0;0;0
2022-04-26;1;3;10;0;0;0
2022-04-25;0;3;11;0;0;0
2022-04-24;1;3;13;0;0;0
2022-04-23;1;3;13;0;1;0
2022-04-22;0;2;13;0;0;0
2022-04-21;1;3;13;0;0;0
2022-04-20;0;3;14;0;0;0
2022-04-19;0;3;16;0;0;0
2022-04-18;0;3;16;0;0;0
2022-04-17;1;4;16;0;1;0
2022-04-16;0;4;15;0;0;0
2022-04-15;1;4;17;0;0;0
2022-04-14;1;4;17;0;1;0
2022-04-13;0;3;16;0;0;0
2022-04-12;0;3;18;0;0;0
2022-04-11;2;3;19;0;1;0
2022-04-10;2;3;18;0;1;0
2022-04-09;0;1;17;0;0;0
2022-04-08;0;1;17;0;0;0
2022-04-07;0;2;18;0;0;0
2022-04-06;0;2;19;0;0;0
2022-04-05;0;3;20;0;0;0
2022-04-04;1;4;20;0;0;0
2022-04-03;0;3;20;0;0;0
2022-04-02;0;4;21;0;0;0
2022-04-01;1;7;21;0;1;1
2022-03-31;0;6;21;0;0;0
2022-03-30;1;7;21;0;1;0
2022-03-29;1;6;20;0;1;1
2022-03-28;0;7;19;0;0;1
2022-03-27;1;9;19;0;1;1
2022-03-26;3;8;19;0;1;1
2022-03-25;2;7;18;0;0;1
2022-03-24;3;7;18;0;1;0
2022-03-23;1;8;17;0;0;0
2022-03-22;3;8;18;0;1;1
2022-03-21;2;6;17;0;1;1
2022-03-20;2;7;16;0;1;1
2022-03-19;2;7;15;0;1;1
2022-03-18;1;6;14;0;0;1
2022-03-17;2;5;17;0;1;0
2022-03-16;1;4;17;0;1;0
2022-03-15;0;5;17;0;0;1
2022-03-14;2;6;17;0;2;1
2022-03-13;1;5;17;0;1;1
2022-03-12;0;4;17;0;0;1
2022-03-11;0;4;20;0;0;1
2022-03-10;0;5;22;0;0;1
2022-03-09;2;5;22;0;1;1
2022-03-08;2;6;22;0;1;2
2022-03-07;1;5;21;0;0;3
2022-03-06;1;5;25;0;0;2
2022-03-05;1;4;26;1;0;1
2022-03-04;2;4;30;1;1;2
2022-03-03;1;4;29;1;0;2
2022-03-02;3;4;29;1;1;2
2022-03-01;1;3;28;1;0;2
2022-02-28;1;4;28;1;0;2
2022-02-27;1;5;28;1;0;2
2022-02-26;2;5;28;1;0;1
2022-02-25;2;5;28;1;1;2
2022-02-24;1;4;29;1;0;2
2022-02-23;2;4;31;1;0;2
2022-02-22;2;7;33;1;0;2
2022-02-21;3;8;36;1;1;2
2022-02-20;1;7;35;1;0;2
2022-02-19;1;7;37;1;0;1
2022-02-18;2;9;38;1;0;1
2022-02-17;1;11;40;1;0;1
2022-02-16;5;14;40;0;3;1
2022-02-15;3;13;38;0;1;1
2022-02-14;2;12;39;0;1;1
2022-02-13;2;12;39;0;0;0
2022-02-12;3;11;39;0;2;0
2022-02-11;3;14;40;0;1;0
2022-02-10;4;14;44;0;3;0
2022-02-09;3;15;42;0;2;0
2022-02-08;2;13;41;1;1;0
2022-02-07;2;12;41;1;1;0
2022-02-06;1;11;40;1;0;0
2022-02-05;6;11;41;0;3;0
2022-02-04;3;8;38;0;2;0
2022-02-03;5;6;37;0;2;0
2022-02-02;2;3;37;0;0;0
2022-02-01;3;5;39;0;0;0
2022-01-31;1;6;44;0;0;0
2022-01-30;0;8;44;0;0;0
2022-01-29;1;11;44;0;1;0
2022-01-28;1;10;46;0;0;0
2022-01-27;1;13;50;0;0;0
2022-01-26;2;14;50;0;2;0
2022-01-25;2;14;49;0;2;0
2022-01-24;3;12;49;0;3;0
2022-01-23;3;10;46;0;2;0
2022-01-22;0;9;45;0;0;0
2022-01-21;3;10;47;0;2;0
2022-01-20;2;8;48;0;0;0
2022-01-19;2;9;53;0;2;0
2022-01-18;0;12;52;0;0;0
2022-01-17;1;13;53;0;1;0
2022-01-16;2;13;53;0;2;0
2022-01-15;1;12;52;0;1;0
2022-01-14;0;11;52;0;0;0
2022-01-13;3;12;54;0;3;0
2022-01-12;5;11;51;0;3;1
2022-01-11;1;9;48;0;1;0
2022-01-10;2;10;47;0;2;0
2022-01-09;2;10;47;0;1;0
2022-01-08;0;14;47;0;0;0
2022-01-07;1;14;50;0;1;0
2022-01-06;3;13;50;0;0;0
2022-01-05;1;14;51;0;1;1
2022-01-04;2;17;50;0;2;0
2022-01-03;2;16;49;0;2;0
2022-01-02;5;16;48;0;5;0
2022-01-01;0;13;45;0;0;0
2021-12-31;1;13;46;0;0;0
2021-12-30;3;15;47;0;3;0
2021-12-29;5;14;45;0;3;1
2021-12-28;1;14;42;0;0;1
2021-12-27;2;19;43;0;2;2
2021-12-26;2;18;41;0;2;2
2021-12-25;0;17;40;0;0;2
2021-12-24;2;18;40;0;1;2
2021-12-23;3;17;42;0;3;1
2021-12-22;4;15;41;0;3;2
2021-12-21;6;14;42;0;4;2
2021-12-20;1;10;40;0;1;3
2021-12-19;1;9;41;0;1;3
2021-12-18;2;8;40;0;1;3
2021-12-17;1;9;40;0;1;3
2021-12-16;1;9;40;0;1;3
2021-12-15;2;13;40;0;2;4
2021-12-14;2;12;42;0;0;4
2021-12-13;0;13;42;0;0;4
2021-12-12;0;13;45;0;0;5
2021-12-11;3;14;47;0;2;5
2021-12-10;2;13;47;0;1;4
2021-12-09;6;14;46;0;3;5
2021-12-08;5;12;43;0;1;5
2021-12-07;4;12;43;0;1;5
2021-12-06;3;12;42;0;0;5
2021-12-05;4;12;42;0;0;6
2021-12-04;5;13;42;0;1;6
2021-12-03;3;11;42;0;1;5
2021-12-02;4;11;43;0;1;3
2021-12-01;3;9;42;0;1;3
2021-11-30;2;11;42;0;1;3
2021-11-29;1;12;41;0;0;3
2021-11-28;4;17;41;0;1;4
2021-11-27;2;18;41;0;0;4
2021-11-26;3;20;44;0;1;3
2021-11-25;1;19;45;0;0;3
2021-11-24;7;20;48;1;2;4
2021-11-23;4;19;49;1;2;4
2021-11-22;8;18;49;1;3;4
2021-11-21;6;19;46;1;2;4
2021-11-20;4;17;46;1;1;4
2021-11-19;6;19;46;1;0;3
2021-11-18;7;21;48;1;0;3
2021-11-17;5;22;51;1;1;4
2021-11-16;4;21;52;1;1;4
2021-11-15;7;20;51;1;4;4
2021-11-14;3;18;49;1;0;4
2021-11-13;6;18;52;1;3;4
2021-11-12;9;15;49;1;3;3
2021-11-11;5;10;48;1;2;3
2021-11-10;2;9;46;0;0;5
2021-11-09;4;11;46;0;1;5
2021-11-08;5;10;46;0;1;5
2021-11-07;4;10;45;0;1;5
2021-11-06;3;9;44;0;0;5
2021-11-05;1;7;44;0;0;3
2021-11-04;2;8;46;0;1;3
2021-11-03;3;12;46;0;0;5
2021-11-02;2;13;47;0;0;3
2021-11-01;2;16;47;0;1;3
2021-10-31;0;18;47;0;0;4
2021-10-30;0;22;47;0;0;5
2021-10-29;4;23;48;1;1;5
2021-10-28;8;24;47;1;3;4
2021-10-27;5;22;45;1;2;4
2021-10-26;8;22;45;1;1;3
2021-10-25;5;23;46;1;2;3
2021-10-24;8;23;45;1;2;4
2021-10-23;4;20;44;1;0;4
2021-10-22;4;22;46;1;2;4
2021-10-21;4;23;50;1;1;4
2021-10-20;4;22;50;1;3;4
2021-10-19;8;21;50;2;2;3
2021-10-18;8;17;49;2;3;3
2021-10-17;4;14;47;2;0;4
2021-10-16;7;15;48;2;2;4
2021-10-15;8;13;46;2;3;3
2021-10-14;3;9;45;2;0;3
2021-10-13;7;9;46;1;2;3
2021-10-12;4;7;46;1;1;1
2021-10-11;3;8;45;1;0;1
2021-10-10;3;11;46;1;1;0
2021-10-09;3;11;45;1;0;0
2021-10-08;3;12;47;1;0;0
2021-10-07;1;13;48;1;0;0
2021-10-06;3;14;50;1;1;0
2021-10-05;5;13;50;1;3;0
2021-10-04;6;13;47;1;2;0
2021-10-03;2;13;46;1;1;0
2021-10-02;4;14;45;1;1;0
2021-10-01;2;14;44;0;1;0
2021-09-30;3;15;43;0;1;0
2021-09-29;2;16;42;0;0;0
2021-09-28;4;22;44;0;2;0
2021-09-27;4;20;42;0;2;0
2021-09-26;3;21;41;0;2;0
2021-09-25;4;20;39;0;2;0
2021-09-24;5;19;37;0;2;0
2021-09-23;3;18;35;0;2;0
2021-09-22;8;16;33;0;6;0
2021-09-21;4;12;28;0;2;0
2021-09-20;4;11;27;0;4;0
2021-09-19;1;9;23;0;0;0
2021-09-18;1;9;24;0;1;1
2021-09-17;3;9;23;0;2;1
2021-09-16;0;7;21;0;0;0
2021-09-15;2;9;22;0;2;0
2021-09-14;1;8;20;0;1;0
2021-09-13;2;9;19;0;2;0
2021-09-12;0;8;17;0;0;0
2021-09-11;1;8;19;0;1;1
2021-09-10;1;8;18;0;0;1
2021-09-09;2;7;20;0;2;0
2021-09-08;1;5;19;0;1;0
2021-09-07;2;4;20;0;1;0
2021-09-06;1;3;19;0;1;0
2021-09-05;1;5;18;0;1;0
2021-09-04;1;5;18;0;1;1
2021-09-03;0;5;20;0;0;1
2021-09-02;0;5;21;0;0;1
2021-09-01;0;5;22;0;0;1
2021-08-31;0;5;22;0;0;1
2021-08-30;3;5;22;0;2;1
2021-08-29;2;4;21;0;1;2
2021-08-28;1;4;20;0;1;2
2021-08-27;0;3;19;0;0;2
2021-08-26;1;4;20;0;0;2
2021-08-25;0;4;20;0;0;2
2021-08-24;0;4;20;0;0;2
2021-08-23;2;5;22;0;0;2
2021-08-22;1;5;22;0;1;2
2021-08-21;0;4;22;0;0;2
2021-08-20;2;4;22;1;1;2
2021-08-19;1;5;21;1;0;1
2021-08-18;1;5;24;1;0;1
2021-08-17;3;7;26;2;1;2
2021-08-16;2;7;25;1;0;2
2021-08-15;2;9;26;1;0;2
2021-08-14;2;9;27;1;0;2
2021-08-13;4;9;27;1;2;2
2021-08-12;2;8;27;1;0;1
2021-08-11;4;11;27;1;2;1
2021-08-10;2;10;26;1;1;1
2021-08-09;3;10;26;1;2;2
2021-08-08;2;8;24;1;0;2
2021-08-07;2;8;25;1;0;2
2021-08-06;3;9;27;1;1;2
2021-08-05;5;8;28;1;3;1
2021-08-04;3;5;27;1;1;1
2021-08-03;3;5;27;1;1;1
2021-08-02;1;4;26;1;0;2
2021-08-01;1;4;29;1;0;2
2021-07-31;2;6;30;1;1;2
2021-07-30;2;5;30;1;0;2
2021-07-29;1;5;30;1;0;1
2021-07-28;2;5;30;1;1;1
2021-07-27;1;5;29;1;0;1
2021-07-26;1;8;30;1;0;2
2021-07-25;3;10;32;1;2;2
2021-07-24;1;8;32;1;0;2
2021-07-23;2;9;32;1;1;2
2021-07-22;1;9;32;1;0;2
2021-07-21;2;9;33;1;0;2
2021-07-20;4;10;33;0;3;1
2021-07-19;3;8;31;0;2;2
2021-07-18;1;7;29;0;0;2
2021-07-17;2;8;29;0;1;2
2021-07-16;2;7;28;0;1;2
2021-07-15;1;7;31;0;0;2
2021-07-14;2;9;32;0;2;2
2021-07-13;2;9;31;0;0;2
2021-07-12;3;11;31;0;1;2
2021-07-11;1;11;31;0;1;2
2021-07-10;1;10;31;0;0;2
2021-07-09;3;13;31;0;1;2
2021-07-08;3;13;32;0;2;2
2021-07-07;2;12;30;0;2;2
2021-07-06;3;10;28;1;1;3
2021-07-05;2;8;27;1;1;3
2021-07-04;2;8;26;1;0;3
2021-07-03;4;9;26;1;0;3
2021-07-02;2;9;27;1;1;2
2021-07-01;2;10;29;1;1;2
2021-06-30;3;9;28;1;0;2
2021-06-29;2;11;28;1;0;3
2021-06-28;3;12;28;1;0;3
2021-06-27;3;11;28;1;1;3
2021-06-26;4;11;27;2;2;3
2021-06-25;4;9;26;2;2;3
2021-06-24;2;7;26;2;0;3
2021-06-23;4;7;27;2;0;3
2021-06-22;5;11;28;0;2;4
2021-06-21;2;10;26;0;0;4
2021-06-20;5;12;27;0;2;4
2021-06-19;2;10;27;0;0;4
2021-06-18;2;11;27;0;0;4
2021-06-17;3;12;30;0;0;4
2021-06-16;5;12;31;0;3;4
2021-06-15;2;11;30;0;0;4
2021-06-14;3;11;31;0;1;4
2021-06-13;3;10;30;0;0;4
2021-06-12;4;10;30;1;1;4
2021-06-11;4;9;29;1;1;4
2021-06-10;3;8;28;1;0;4
2021-06-09;4;9;28;1;1;4
2021-06-08;5;11;27;1;2;1
2021-06-07;3;9;26;1;0;1
2021-06-06;1;9;28;1;0;1
2021-06-05;3;9;28;2;0;1
2021-06-04;4;9;31;2;0;1
2021-06-03;4;9;31;2;1;1
2021-06-02;6;9;30;2;3;1
2021-06-01;3;8;27;2;0;2
2021-05-31;3;9;27;2;0;2
2021-05-30;3;10;27;2;0;1
2021-05-29;3;10;27;2;0;1
2021-05-28;2;11;27;2;0;1
2021-05-27;5;13;27;1;1;1
2021-05-26;5;12;28;1;2;1
2021-05-25;3;14;26;1;1;3
2021-05-24;5;14;26;0;1;3
2021-05-23;2;14;25;0;0;3
2021-05-22;4;15;25;0;1;3
2021-05-21;3;14;24;0;2;3
2021-05-20;3;12;25;0;0;3
2021-05-19;8;12;25;2;5;3
2021-05-18;3;7;21;2;1;3
2021-05-17;5;6;21;1;0;3
2021-05-16;3;5;22;1;1;3
2021-05-15;3;6;23;1;0;3
2021-05-14;2;8;23;1;0;3
2021-05-13;3;8;24;1;1;3
2021-05-12;2;10;24;1;0;3
2021-05-11;1;10;25;1;0;3
2021-05-10;2;10;27;1;0;3
2021-05-09;4;10;27;1;0;3
2021-05-08;5;10;28;1;1;4
2021-05-07;3;8;30;2;1;4
2021-05-06;7;7;29;1;2;4
2021-05-05;2;4;30;1;0;3
2021-05-04;3;4;30;2;0;3
2021-05-03;3;7;30;1;0;3
2021-05-02;3;7;31;1;0;3
2021-05-01;3;8;32;1;0;3
2021-04-30;3;9;32;1;0;3
2021-04-29;4;9;32;1;0;2
2021-04-28;3;8;34;1;0;2
2021-04-27;4;11;35;0;2;2
2021-04-26;3;8;34;0;0;2
2021-04-25;4;9;34;0;1;2
2021-04-24;3;10;36;0;0;3
2021-04-23;2;10;36;0;0;3
2021-04-22;1;13;36;0;0;2
2021-04-21;3;13;36;0;3;2
2021-04-20;0;12;34;0;0;2
2021-04-19;3;14;34;1;1;2
2021-04-18;4;14;35;1;1;2
2021-04-17;5;15;35;2;1;2
2021-04-16;7;14;34;2;3;2
2021-04-15;3;12;31;2;0;2
2021-04-14;4;15;33;1;2;3
2021-04-13;5;13;33;0;2;3
2021-04-12;5;14;31;0;2;3
2021-04-11;5;12;29;0;2;2
2021-04-10;2;10;30;0;0;2
2021-04-09;4;11;33;0;1;3
2021-04-08;4;10;34;1;0;5
2021-04-07;4;10;39;1;0;3
2021-04-06;7;10;39;1;3;3
2021-04-05;2;9;36;1;0;3
2021-04-04;3;10;38;2;0;2
2021-04-03;5;12;38;2;1;2
2021-04-02;4;11;40;2;0;3
2021-04-01;5;14;40;2;0;5
2021-03-31;3;14;41;2;0;3
2021-03-30;4;14;42;2;2;3
2021-03-29;5;12;43;2;1;3
2021-03-28;6;12;43;2;2;2
2021-03-27;2;10;41;1;0;2
2021-03-26;8;12;43;1;4;3
2021-03-25;5;9;44;1;0;4
2021-03-24;3;7;47;1;0;3
2021-03-23;2;7;47;0;0;3
2021-03-22;4;9;47;0;1;3
2021-03-21;1;9;48;0;0;2
2021-03-20;4;9;48;0;2;2
2021-03-19;2;8;47;0;1;3
2021-03-18;1;12;48;0;0;4
2021-03-17;0;15;49;0;0;4
2021-03-16;2;17;51;0;2;3
2021-03-15;2;20;50;0;2;4
2021-03-14;0;18;46;0;0;3
2021-03-13;3;18;49;2;0;3
2021-03-12;8;20;52;2;2;2
2021-03-11;5;17;50;2;1;3
2021-03-10;7;19;50;1;2;3
2021-03-09;9;16;50;1;6;3
2021-03-08;5;11;47;1;1;3
2021-03-07;2;11;49;1;0;3
2021-03-06;5;14;49;1;2;3
2021-03-05;4;13;47;1;0;2
2021-03-04;2;11;47;1;1;2
2021-03-03;3;12;47;1;0;2
2021-03-02;4;16;49;1;1;2
2021-03-01;3;19;52;1;1;2
2021-02-28;6;18;55;1;3;2
2021-02-27;3;16;53;1;1;2
2021-02-26;3;17;54;1;0;1
2021-02-25;3;18;57;1;2;1
2021-02-24;7;17;55;1;3;1
2021-02-23;7;14;54;0;2;1
2021-02-22;5;15;57;0;2;1
2021-02-21;4;13;57;0;1;1
2021-02-20;5;13;57;0;2;1
2021-02-19;3;10;57;0;1;1
2021-02-18;2;11;57;0;1;1
2021-02-17;2;15;57;0;0;1
2021-02-16;3;15;59;0;3;1
2021-02-15;2;13;57;0;1;1
2021-02-14;2;13;58;1;1;1
2021-02-13;1;15;58;0;0;1
2021-02-12;4;18;59;0;0;1
2021-02-11;7;17;62;0;4;1
2021-02-10;2;12;61;0;0;1
2021-02-09;2;15;65;0;1;1
2021-02-08;3;14;67;0;2;1
2021-02-07;3;14;65;0;3;1
2021-02-06;5;15;64;0;2;1
2021-02-05;1;15;64;0;1;1
2021-02-04;1;15;63;0;0;1
2021-02-03;3;17;66;0;3;1
2021-02-02;1;17;64;0;0;1
2021-02-01;2;17;67;0;2;1
2021-01-31;4;17;65;0;4;1
2021-01-30;5;18;61;0;4;1
2021-01-29;1;17;58;0;1;1
2021-01-28;3;17;58;0;2;1
2021-01-27;4;17;60;0;3;1
2021-01-26;1;16;61;0;0;1
2021-01-25;2;17;61;0;1;1
2021-01-24;7;18;60;1;6;1
2021-01-23;4;13;54;1;2;1
2021-01-22;2;14;57;1;1;1
2021-01-21;4;14;56;2;2;1
2021-01-20;4;13;55;2;1;1
2021-01-19;4;16;54;1;1;1
2021-01-18;5;19;54;1;3;1
2021-01-17;3;20;53;1;1;1
2021-01-16;5;22;54;0;3;1
2021-01-15;3;19;53;0;0;1
2021-01-14;3;21;56;0;1;1
2021-01-13;6;22;57;0;5;1
2021-01-12;6;17;53;0;5;1
2021-01-11;5;15;49;0;3;1
2021-01-10;4;13;46;0;4;1
2021-01-09;0;12;45;0;0;1
2021-01-08;2;12;49;0;2;1
2021-01-07;3;10;48;0;2;1
2021-01-06;0;9;49;0;0;1
2021-01-05;3;10;49;0;3;0
2021-01-04;1;11;50;0;1;0
2021-01-03;3;14;51;0;3;0
2021-01-02;1;11;49;0;0;0
2021-01-01;1;11;49;0;0;0
2020-12-31;1;11;51;0;1;0
2020-12-30;1;15;51;0;1;0
2020-12-29;5;14;50;0;4;0
2020-12-28;4;11;46;0;4;0
2020-12-27;0;7;42;0;0;0
2020-12-26;0;8;42;0;0;0
2020-12-25;1;10;43;0;0;0
2020-12-24;5;12;45;0;5;0
2020-12-23;1;9;41;0;0;0
2020-12-22;1;12;43;0;1;0
2020-12-21;1;13;43;0;0;1
2020-12-20;2;14;45;0;1;0
2020-12-19;2;14;48;0;2;0
2020-12-18;3;12;48;0;2;0
2020-12-17;3;13;53;0;2;0
2020-12-16;4;15;52;0;3;1
2020-12-15;2;12;51;0;1;1
2020-12-14;2;14;54;0;1;1
2020-12-13;1;12;57;0;1;0
2020-12-12;0;15;58;0;0;0
2020-12-11;3;17;58;0;2;0
2020-12-10;4;16;56;0;3;0
2020-12-09;1;14;53;0;1;1
2020-12-08;3;15;54;0;2;2
2020-12-07;2;14;55;0;1;2
2020-12-06;6;13;54;0;3;2
2020-12-05;5;10;51;0;2;2
2020-12-04;2;8;50;0;2;2
2020-12-03;3;6;49;1;2;2
2020-12-02;3;6;52;1;1;2
2020-12-01;2;7;53;1;1;2
2020-11-30;1;7;56;1;0;2
2020-11-29;1;9;59;1;0;1
2020-11-28;1;10;61;1;0;1
2020-11-27;1;12;61;1;0;1
2020-11-26;3;16;64;1;1;1
2020-11-25;4;16;63;1;1;1
2020-11-24;2;21;64;1;1;1
2020-11-23;3;21;67;1;2;1
2020-11-22;2;21;70;1;1;1
2020-11-21;3;25;71;1;2;1
2020-11-20;5;27;70;0;3;1
2020-11-19;5;26;69;0;3;1
2020-11-18;9;23;69;0;7;1
2020-11-17;2;17;65;0;1;1
2020-11-16;4;16;66;0;1;1
2020-11-15;7;17;66;0;6;0
2020-11-14;4;14;61;0;4;0
2020-11-13;2;10;58;0;2;0
2020-11-12;2;8;56;0;0;0
2020-11-11;3;9;59;0;1;0
2020-11-10;0;9;63;0;0;0
2020-11-09;4;14;63;0;3;1
2020-11-08;3;13;61;0;3;0
2020-11-07;0;14;59;0;0;0
2020-11-06;1;17;59;0;0;1
2020-11-05;1;19;59;0;1;0
2020-11-04;2;18;61;0;1;0
2020-11-03;5;20;60;0;5;0
2020-11-02;2;15;57;0;2;0
2020-11-01;5;15;56;0;4;0
2020-10-31;3;15;53;0;1;1
2020-10-30;4;19;53;0;2;1
2020-10-29;1;18;54;0;0;0
2020-10-28;4;19;58;0;3;0
2020-10-27;1;18;57;0;0;0
2020-10-26;3;21;63;0;2;0
2020-10-25;4;21;61;0;4;0
2020-10-24;5;19;57;0;5;1
2020-10-23;3;15;55;0;2;1
2020-10-22;1;13;56;0;1;0
2020-10-21;2;14;57;0;1;0
2020-10-20;4;13;59;0;4;0
2020-10-19;3;13;55;0;3;0
2020-10-18;2;15;54;0;2;0
2020-10-17;1;13;53;0;1;1
2020-10-16;1;13;54;0;1;1
2020-10-15;2;13;53;0;1;1
2020-10-14;0;11;51;0;0;0
2020-10-13;4;11;53;0;4;0
2020-10-12;5;10;49;0;5;0
2020-10-11;0;5;45;0;0;0
2020-10-10;1;9;49;0;1;1
2020-10-09;1;9;49;0;1;1
2020-10-08;0;9;47;0;0;0
2020-10-07;0;10;48;0;0;0
2020-10-06;3;13;49;0;3;0
2020-10-05;0;14;46;0;0;0
2020-10-04;4;16;47;0;2;0
2020-10-03;3;20;45;0;1;0
2020-10-02;3;19;44;0;1;0
2020-10-01;2;18;43;0;1;0
2020-09-30;4;20;45;0;3;0
2020-09-29;5;20;42;0;4;0
2020-09-28;2;18;38;0;2;0
2020-09-27;7;19;36;0;5;0
2020-09-26;3;14;31;0;0;0
2020-09-25;1;16;33;0;1;0
2020-09-24;3;15;31;0;1;0
2020-09-23;3;16;33;0;2;0
2020-09-22;2;13;33;0;2;0
2020-09-21;5;11;32;0;4;0
2020-09-20;2;9;28;0;1;0
2020-09-19;2;8;29;0;2;0
2020-09-18;2;8;27;0;1;0
2020-09-17;2;9;29;0;2;0
2020-09-16;0;8;28;0;0;0
2020-09-15;0;8;29;0;0;0
2020-09-14;2;9;31;0;1;0
2020-09-13;0;7;31;0;0;0
2020-09-12;2;8;33;0;2;0
2020-09-11;3;6;32;0;3;0
2020-09-10;1;3;29;0;1;0
2020-09-09;0;2;30;0;0;0
2020-09-08;1;2;32;0;1;0
2020-09-07;0;4;34;0;0;0
2020-09-06;1;4;35;0;1;0
2020-09-05;0;3;34;0;0;0
2020-09-04;0;4;37;0;0;0
2020-09-03;0;4;37;0;0;0
2020-09-02;0;6;38;0;0;0
2020-09-01;3;6;38;0;3;0
2020-08-31;0;6;36;0;0;0
2020-08-30;0;8;38;0;0;0
2020-08-29;1;10;40;0;0;0
2020-08-28;0;9;41;0;0;0
2020-08-27;2;11;41;0;2;0
2020-08-26;0;9;39;0;0;0
2020-08-25;3;12;39;0;3;0
2020-08-24;2;10;37;0;2;0
2020-08-23;2;9;37;0;2;0
2020-08-22;0;10;38;0;0;0
2020-08-21;2;11;39;0;2;0
2020-08-20;0;11;38;0;0;0
2020-08-19;3;12;40;0;3;0
2020-08-18;1;9;37;0;1;0
2020-08-17;1;10;36;0;1;0
2020-08-16;3;11;35;0;2;1
2020-08-15;2;12;33;0;1;1
2020-08-14;3;12;33;0;3;1
2020-08-13;1;9;30;0;1;1
2020-08-12;0;11;31;0;0;1
2020-08-11;2;11;31;0;2;1
2020-08-10;2;10;30;0;1;1
2020-08-09;3;9;32;0;3;1
2020-08-08;1;7;31;0;1;0
2020-08-07;1;8;31;0;0;0
2020-08-06;3;10;32;0;2;0
2020-08-05;1;8;30;0;0;0
2020-08-04;1;8;31;0;1;0
2020-08-03;0;7;31;0;0;0
2020-08-02;2;7;32;0;0;0
2020-08-01;3;8;32;0;2;0
2020-07-31;3;8;30;0;3;0
2020-07-30;1;8;27;0;1;0
2020-07-29;0;8;26;0;0;0
2020-07-28;0;10;28;0;0;0
2020-07-27;1;12;30;0;0;0
2020-07-26;1;12;30;0;1;0
2020-07-25;2;11;29;0;2;0
2020-07-24;4;9;27;0;3;0
2020-07-23;1;6;24;0;1;0
2020-07-22;3;6;23;0;1;0
2020-07-21;2;5;22;0;1;0
2020-07-20;2;5;22;0;1;0
2020-07-19;1;4;25;0;1;0
2020-07-18;0;4;24;0;0;0
2020-07-17;0;7;24;0;0;0
2020-07-16;1;9;26;0;1;0
2020-07-15;0;9;25;0;0;0
2020-07-14;2;10;27;0;2;0
2020-07-13;0;8;26;0;0;0
2020-07-12;1;9;27;0;1;0
2020-07-11;3;10;30;0;3;0
2020-07-10;2;8;28;0;2;0
2020-07-09;1;6;26;0;1;0
2020-07-08;1;5;28;0;1;0
2020-07-07;0;4;27;0;0;0
2020-07-06;1;4;28;0;1;0
2020-07-05;2;5;27;0;1;0
2020-07-04;2;6;26;0;1;0
2020-07-03;0;4;25;0;0;0
2020-07-02;0;4;25;0;0;0
2020-07-01;0;4;25;0;0;0
2020-06-30;0;4;25;0;0;0
2020-06-29;2;4;26;0;2;0
2020-06-28;2;2;25;0;2;0
2020-06-27;0;1;23;0;0;0
2020-06-26;0;6;25;0;0;0
2020-06-25;0;6;27;0;0;0
2020-06-24;0;6;30;0;0;0
2020-06-23;0;8;30;0;0;0
2020-06-22;0;8;30;0;0;0
2020-06-21;1;10;32;0;0;0
2020-06-20;6;11;32;0;4;0
2020-06-19;0;8;29;0;0;0
2020-06-18;0;12;30;0;0;0
2020-06-17;4;13;32;0;2;0
2020-06-16;1;10;31;0;1;0
2020-06-15;2;12;30;0;2;0
2020-06-14;1;10;28;0;1;0
2020-06-13;1;10;27;0;1;0
2020-06-12;4;9;29;0;4;0
2020-06-11;1;5;27;0;1;0
2020-06-10;0;4;27;0;0;0
2020-06-09;3;4;30;0;2;0
2020-06-08;0;1;28;0;0;0
2020-06-07;1;1;29;0;1;0
2020-06-06;0;2;28;0;0;0
2020-06-05;0;3;28;0;0;0
2020-06-04;0;3;29;0;0;0
2020-06-03;0;5;30;0;0;0
2020-06-02;0;8;34;0;0;0
2020-06-01;0;11;35;0;0;1
2020-05-31;2;11;38;0;1;0
2020-05-30;1;10;38;0;1;0
2020-05-29;0;11;36;0;0;0
2020-05-28;2;11;37;0;2;1
2020-05-27;3;10;35;0;2;1
2020-05-26;4;8;36;0;3;0
2020-05-25;0;7;33;0;0;1
2020-05-24;0;8;34;0;0;0
2020-05-23;3;8;37;0;2;0
2020-05-22;1;6;37;0;0;0
2020-05-21;2;7;39;0;1;1
2020-05-20;2;9;40;0;1;1
2020-05-19;2;10;41;0;2;2
2020-05-18;2;9;39;0;1;2
2020-05-17;0;10;38;0;0;1
2020-05-16;0;10;38;0;0;0
2020-05-15;1;11;39;0;0;0
2020-05-14;3;12;41;0;3;1
2020-05-13;3;9;40;0;1;1
2020-05-12;1;9;41;0;1;1
2020-05-11;3;10;40;0;3;1
2020-05-10;1;11;38;0;0;1
2020-05-09;0;10;37;0;0;0
2020-05-08;1;12;40;0;1;0
2020-05-07;0;13;40;0;0;1
2020-05-06;2;13;40;0;1;1
2020-05-05;2;12;41;0;1;1
2020-05-04;5;11;40;0;5;1
2020-05-03;2;9;37;0;0;1
2020-05-02;2;10;42;0;2;1
