﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-11;6;31;120;0;5;2
2022-04-10;1;30;116;0;0;0
2022-04-09;4;32;118;0;2;1
2022-04-08;4;34;119;0;3;1
2022-04-07;8;41;117;0;6;1
2022-04-06;3;38;114;0;3;1
2022-04-05;10;44;115;0;9;1
2022-04-04;6;37;108;0;4;1
2022-04-03;2;38;114;0;2;0
2022-04-02;5;40;118;0;5;1
2022-04-01;10;37;118;0;7;1
2022-03-31;3;33;112;0;2;1
2022-03-30;9;36;114;0;9;1
2022-03-29;2;31;108;0;2;1
2022-03-28;7;33;109;0;7;1
2022-03-27;4;29;104;0;3;1
2022-03-26;2;29;103;0;1;0
2022-03-25;7;30;104;0;5;0
2022-03-24;8;30;111;0;5;1
2022-03-23;6;28;115;0;4;1
2022-03-22;6;25;126;0;3;1
2022-03-21;5;24;132;0;2;1
2022-03-20;5;25;134;0;5;2
2022-03-19;3;23;132;0;1;1
2022-03-18;7;22;139;0;4;0
2022-03-17;4;19;142;0;2;0
2022-03-16;2;18;150;0;1;1
2022-03-15;4;18;158;0;3;1
2022-03-14;4;19;164;0;2;1
2022-03-13;3;20;168;0;2;2
2022-03-12;2;20;176;0;2;1
2022-03-11;2;29;181;0;2;1
2022-03-10;3;34;185;0;2;2
2022-03-09;2;38;189;0;1;3
2022-03-08;4;38;197;0;2;3
2022-03-07;4;39;200;0;3;3
2022-03-06;5;39;203;0;2;3
2022-03-05;11;38;205;0;10;2
2022-03-04;7;30;207;0;4;2
2022-03-03;8;26;205;0;4;2
2022-03-02;2;25;209;0;1;3
2022-03-01;6;37;215;0;3;3
2022-02-28;4;43;219;0;3;2
2022-02-27;5;57;224;0;4;3
2022-02-26;3;61;229;1;2;3
2022-02-25;4;63;231;1;2;3
2022-02-24;6;66;239;1;2;3
2022-02-23;14;71;248;1;12;3
2022-02-22;13;65;245;1;9;3
2022-02-21;20;66;239;1;14;3
2022-02-20;11;60;228;1;8;3
2022-02-19;7;60;225;1;5;3
2022-02-18;9;62;232;1;5;2
2022-02-17;11;67;239;0;7;3
2022-02-16;10;69;240;0;6;3
2022-02-15;13;69;240;0;10;3
2022-02-14;14;67;235;0;9;3
2022-02-13;12;66;229;0;11;3
2022-02-12;8;60;223;0;4;3
2022-02-11;11;60;225;0;10;2
2022-02-10;12;55;224;0;7;2
2022-02-09;11;60;230;0;7;2
2022-02-08;8;53;227;0;6;2
2022-02-07;12;55;232;0;8;2
2022-02-06;8;53;229;0;5;2
2022-02-05;8;55;227;0;6;2
2022-02-04;8;58;229;0;7;2
2022-02-03;14;61;228;1;12;2
2022-02-02;6;54;222;1;3;3
2022-02-01;11;62;226;1;9;3
2022-01-31;10;64;222;1;7;3
2022-01-30;9;66;220;1;6;3
2022-01-29;12;63;217;0;8;2
2022-01-28;12;56;214;0;9;2
2022-01-27;6;54;210;0;4;2
2022-01-26;15;62;215;0;12;3
2022-01-25;12;63;208;0;11;3
2022-01-24;11;60;204;0;9;3
2022-01-23;3;57;198;0;3;3
2022-01-22;4;59;202;0;3;2
2022-01-21;9;59;205;0;7;3
2022-01-20;14;57;208;0;13;2
2022-01-19;15;51;208;0;14;3
2022-01-18;8;46;199;0;8;3
2022-01-17;8;51;198;0;6;3
2022-01-16;6;50;201;0;5;3
2022-01-15;3;56;201;0;2;2
2022-01-14;7;59;209;0;6;3
2022-01-13;8;55;213;0;5;3
2022-01-12;10;58;224;0;9;4
2022-01-11;14;55;228;0;12;4
2022-01-10;7;48;222;0;6;4
2022-01-09;13;49;220;0;11;4
2022-01-08;5;42;215;0;5;3
2022-01-07;3;43;223;0;3;5
2022-01-06;8;43;226;0;7;4
2022-01-05;7;42;236;0;6;3
2022-01-04;7;41;245;0;4;3
2022-01-03;9;45;247;0;7;5
2022-01-02;6;43;247;0;4;6
2022-01-01;7;45;251;1;5;6
2021-12-31;5;44;253;0;3;7
2021-12-30;7;48;254;0;5;5
2021-12-29;6;48;257;0;5;5
2021-12-28;11;53;264;0;6;5
2021-12-27;8;60;263;0;5;5
2021-12-26;10;60;264;1;6;6
2021-12-25;6;61;264;1;3;6
2021-12-24;12;67;271;0;6;7
2021-12-23;10;66;273;0;6;5
2021-12-22;14;71;274;0;9;5
2021-12-21;20;72;274;0;13;5
2021-12-20;11;73;266;0;4;5
2021-12-19;11;82;265;0;8;6
2021-12-18;12;80;261;0;9;6
2021-12-17;7;75;260;0;5;5
2021-12-16;13;75;269;0;10;3
2021-12-15;13;78;265;0;9;5
2021-12-14;20;76;269;0;17;6
2021-12-13;16;76;264;0;14;6
2021-12-12;8;78;253;0;6;7
2021-12-11;6;78;255;0;5;6
2021-12-10;8;81;255;0;6;6
2021-12-09;14;82;259;0;12;4
2021-12-08;9;77;257;0;6;5
2021-12-07;19;74;262;0;14;6
2021-12-06;19;68;250;0;13;6
2021-12-05;11;68;245;0;7;5
2021-12-04;12;65;242;0;7;3
2021-12-03;11;64;245;0;8;4
2021-12-02;11;62;244;0;7;4
2021-12-01;9;66;245;0;4;5
2021-11-30;14;71;248;0;8;6
2021-11-29;16;67;246;0;12;8
2021-11-28;7;64;239;0;5;7
2021-11-27;9;63;245;0;5;4
2021-11-26;9;61;247;0;6;4
2021-11-25;12;58;252;0;11;4
2021-11-24;10;57;247;0;7;4
2021-11-23;12;63;246;0;6;4
2021-11-22;14;65;245;0;10;5
2021-11-21;6;68;240;0;6;4
2021-11-20;6;75;242;0;3;4
2021-11-19;7;75;250;0;4;4
2021-11-18;11;79;256;0;7;5
2021-11-17;16;74;262;0;14;5
2021-11-16;13;71;260;0;6;5
2021-11-15;18;77;260;0;13;5
2021-11-14;15;75;249;0;12;4
2021-11-13;8;63;240;0;3;3
2021-11-12;13;68;243;0;10;4
2021-11-11;7;63;241;0;5;5
2021-11-10;16;70;244;0;11;5
2021-11-09;13;66;241;0;11;5
2021-11-08;16;62;237;0;11;5
2021-11-07;4;57;233;0;2;3
2021-11-06;11;62;244;0;9;3
2021-11-05;7;58;246;0;5;4
2021-11-04;13;64;247;0;9;5
2021-11-03;10;61;241;0;6;5
2021-11-02;11;63;242;0;8;4
2021-11-01;12;61;237;0;8;4
2021-10-31;10;58;232;0;7;3
2021-10-30;5;56;232;0;5;3
2021-10-29;13;60;233;0;11;4
2021-10-28;9;58;229;0;5;4
2021-10-27;13;63;236;0;11;6
2021-10-26;7;63;232;0;6;6
2021-10-25;8;71;229;0;6;6
2021-10-24;9;78;225;0;4;3
2021-10-23;9;77;226;0;6;2
2021-10-22;11;73;227;0;8;3
2021-10-21;11;68;226;0;10;3
2021-10-20;13;64;228;0;9;5
2021-10-19;18;61;230;0;12;5
2021-10-18;20;56;235;0;12;5
2021-10-17;8;51;228;0;6;2
2021-10-16;5;53;231;0;2;3
2021-10-15;6;58;243;0;3;3
2021-10-14;8;69;251;0;6;3
2021-10-13;13;76;258;0;10;4
2021-10-12;10;72;260;0;10;2
2021-10-11;12;65;261;0;9;1
2021-10-10;8;63;264;0;7;2
2021-10-09;8;59;262;0;7;2
2021-10-08;15;56;273;0;11;2
2021-10-07;14;50;271;0;10;2
2021-10-06;8;46;267;0;7;2
2021-10-05;4;46;272;0;3;2
2021-10-04;11;56;276;1;6;2
2021-10-03;7;58;273;0;3;4
2021-10-02;6;57;280;0;4;4
2021-10-01;9;56;295;0;8;4
2021-09-30;9;53;293;0;6;2
2021-09-29;13;54;295;0;7;2
2021-09-28;14;56;300;0;11;2
2021-09-27;12;56;291;0;7;3
2021-09-26;8;60;285;0;5;3
2021-09-25;5;72;285;0;4;3
2021-09-24;7;73;288;0;4;3
2021-09-23;8;76;289;0;7;3
2021-09-22;12;83;291;0;10;3
2021-09-21;15;84;285;0;12;3
2021-09-20;13;86;285;0;10;3
2021-09-19;19;88;282;0;17;3
2021-09-18;6;82;277;0;5;3
2021-09-17;11;89;277;0;9;3
2021-09-16;15;86;274;0;12;3
2021-09-15;13;92;270;0;10;4
2021-09-14;16;90;265;0;15;4
2021-09-13;16;81;258;1;11;4
2021-09-12;13;83;253;1;10;4
2021-09-11;14;80;251;1;9;4
2021-09-10;13;72;251;1;8;3
2021-09-09;22;72;249;1;20;3
2021-09-08;12;72;237;0;9;2
2021-09-07;9;70;236;0;5;2
2021-09-06;16;72;235;0;12;2
2021-09-05;9;72;227;0;6;2
2021-09-04;5;70;229;0;3;2
2021-09-03;13;68;237;0;11;2
2021-09-02;22;62;234;0;17;1
2021-09-01;10;51;221;0;8;1
2021-08-31;10;48;220;0;8;1
2021-08-30;15;51;218;0;12;2
2021-08-29;6;43;211;0;4;2
2021-08-28;3;50;215;1;1;2
2021-08-27;6;57;219;0;5;2
2021-08-26;9;64;217;0;6;2
2021-08-25;8;62;217;0;5;2
2021-08-24;13;64;220;0;9;3
2021-08-23;6;63;215;0;5;2
2021-08-22;15;63;214;1;11;2
2021-08-21;9;59;210;1;6;2
2021-08-20;16;58;208;0;12;2
2021-08-19;11;54;203;0;6;2
2021-08-18;9;57;202;0;6;2
2021-08-17;9;56;207;0;8;2
2021-08-16;7;56;206;0;5;2
2021-08-15;11;60;207;0;9;2
2021-08-14;7;55;201;0;5;2
2021-08-13;11;53;202;0;8;2
2021-08-12;12;53;202;0;10;3
2021-08-11;7;54;199;0;6;2
2021-08-10;8;57;205;0;8;2
2021-08-09;9;54;205;0;8;2
2021-08-08;6;53;203;0;4;2
2021-08-07;6;56;203;0;4;2
2021-08-06;10;57;204;0;8;2
2021-08-05;13;56;198;0;11;3
2021-08-04;11;49;199;0;9;2
2021-08-03;7;44;198;0;6;2
2021-08-02;8;45;198;0;7;4
2021-08-01;8;46;196;0;6;2
2021-07-31;8;45;192;0;4;2
2021-07-30;10;44;195;0;7;2
2021-07-29;6;45;200;0;5;2
2021-07-28;5;45;203;0;5;2
2021-07-27;9;47;203;0;6;2
2021-07-26;10;46;201;0;8;3
2021-07-25;6;49;196;0;4;2
2021-07-24;6;51;199;0;4;2
2021-07-23;9;53;201;0;7;2
2021-07-22;8;49;199;0;3;2
2021-07-21;8;50;202;0;7;3
2021-07-20;8;51;202;0;5;3
2021-07-19;15;54;202;0;10;3
2021-07-18;8;54;195;0;7;2
2021-07-17;7;56;193;0;6;2
2021-07-16;5;56;196;0;4;2
2021-07-15;9;57;199;0;6;3
2021-07-14;10;56;202;0;8;4
2021-07-13;11;51;204;0;7;5
2021-07-12;12;55;211;0;12;5
2021-07-11;10;51;208;0;8;5
2021-07-10;7;48;207;0;5;5
2021-07-09;7;47;216;0;4;4
2021-07-08;5;47;222;0;5;4
2021-07-07;4;50;230;0;2;4
2021-07-06;14;60;235;0;12;4
2021-07-05;11;56;234;0;9;4
2021-07-04;7;52;230;0;4;5
2021-07-03;6;51;233;0;4;5
2021-07-02;9;51;239;1;4;5
2021-07-01;11;52;245;1;6;5
2021-06-30;13;52;253;0;10;5
2021-06-29;13;46;255;0;8;5
2021-06-28;9;44;253;0;5;5
2021-06-27;7;46;251;0;3;5
2021-06-26;8;49;258;0;3;6
2021-06-25;11;49;274;0;8;6
2021-06-24;8;46;282;0;5;6
2021-06-23;8;52;289;0;4;5
2021-06-22;10;55;300;0;6;6
2021-06-21;12;58;305;0;8;5
2021-06-20;10;60;304;0;4;3
2021-06-19;6;68;306;0;4;4
2021-06-18;7;73;317;0;5;4
2021-06-17;16;76;322;0;10;6
2021-06-16;9;78;321;0;6;5
2021-06-15;13;83;322;0;9;5
2021-06-14;16;88;314;0;11;4
2021-06-13;17;84;304;0;14;3
2021-06-12;10;82;295;0;8;5
2021-06-11;11;78;297;1;7;4
2021-06-10;15;78;300;1;13;6
2021-06-09;14;75;298;1;10;5
2021-06-08;17;75;297;1;13;3
2021-06-07;13;76;289;1;8;2
2021-06-06;15;79;287;1;11;2
2021-06-05;6;75;285;1;4;3
2021-06-04;11;74;286;0;7;3
2021-06-03;14;78;287;0;10;4
2021-06-02;16;86;287;0;10;4
2021-06-01;19;90;283;0;14;3
2021-05-31;15;87;279;0;14;2
2021-05-30;8;88;270;0;6;2
2021-05-29;5;94;268;0;3;3
2021-05-28;14;97;274;0;9;3
2021-05-27;24;95;284;0;19;4
2021-05-26;18;91;279;0;16;4
2021-05-25;15;85;268;0;12;2
2021-05-24;18;82;273;0;16;2
2021-05-23;12;75;259;0;10;2
2021-05-22;12;66;255;1;7;2
2021-05-21;11;60;260;1;6;2
2021-05-20;20;58;262;1;15;2
2021-05-19;15;52;264;1;12;2
2021-05-18;12;51;254;1;8;2
2021-05-17;12;55;246;0;8;2
2021-05-16;3;55;238;0;1;2
2021-05-15;3;61;244;0;0;2
2021-05-14;9;67;257;0;5;3
2021-05-13;15;71;260;0;10;3
2021-05-12;15;67;263;0;10;3
2021-05-11;16;64;267;0;12;3
2021-05-10;12;61;260;0;8;3
2021-05-09;10;59;259;0;8;3
2021-05-08;9;61;261;0;7;3
2021-05-07;10;59;271;0;8;3
2021-05-06;8;55;278;0;5;3
2021-05-05;11;58;293;0;10;3
2021-05-04;10;66;288;0;10;3
2021-05-03;9;70;291;0;6;3
2021-05-02;12;71;293;0;10;3
2021-05-01;8;78;294;0;4;3
2021-04-30;6;76;298;0;4;2
2021-04-29;10;78;304;0;8;2
2021-04-28;20;81;308;0;15;3
2021-04-27;18;73;302;0;16;1
2021-04-26;9;75;296;0;6;3
2021-04-25;19;70;298;0;18;2
2021-04-24;5;52;286;0;2;2
2021-04-23;7;51;292;0;6;2
2021-04-22;13;52;299;0;10;2
2021-04-21;12;55;300;0;9;3
2021-04-20;19;54;301;0;16;2
2021-04-19;4;52;295;0;2;2
2021-04-18;0;64;305;0;0;2
2021-04-17;2;69;309;0;1;2
2021-04-16;10;75;314;0;6;2
2021-04-15;18;78;323;0;14;2
2021-04-14;13;82;327;0;9;4
2021-04-13;18;88;332;0;13;5
2021-04-12;17;95;335;0;14;2
2021-04-11;7;86;327;0;5;2
2021-04-10;10;94;333;1;8;2
2021-04-09;12;93;347;1;9;3
2021-04-08;20;96;361;1;15;4
2021-04-07;20;88;364;1;12;4
2021-04-06;24;84;374;1;18;4
2021-04-05;8;76;364;1;6;3
2021-04-04;15;79;367;1;13;1
2021-04-03;9;76;370;1;7;1
2021-04-02;15;79;378;1;12;1
2021-04-01;10;73;388;1;7;2
2021-03-31;15;75;401;1;11;2
2021-03-30;16;78;406;1;12;2
2021-03-29;13;76;406;1;9;3
2021-03-28;12;77;410;1;10;1
2021-03-27;13;77;411;1;9;1
2021-03-26;10;80;421;1;7;1
2021-03-25;12;77;428;0;8;2
2021-03-24;17;74;439;0;14;2
2021-03-23;14;77;433;0;12;2
2021-03-22;14;82;431;0;9;2
2021-03-21;13;85;432;0;10;1
2021-03-20;15;91;426;0;14;1
2021-03-19;4;84;426;0;4;1
2021-03-18;7;93;440;1;6;2
2021-03-17;18;109;458;1;16;2
2021-03-16;21;117;450;1;17;2
2021-03-15;17;119;438;0;15;3
2021-03-14;17;126;434;0;13;2
2021-03-13;9;121;431;0;6;3
2021-03-12;15;123;439;0;12;2
2021-03-11;27;127;442;0;20;1
2021-03-10;29;120;433;0;25;2
2021-03-09;23;117;422;0;21;2
2021-03-08;26;120;410;1;22;2
2021-03-07;11;114;401;1;8;4
2021-03-06;11;117;404;0;7;4
2021-03-05;19;123;408;0;16;4
2021-03-04;17;118;406;0;14;3
2021-03-03;23;123;410;0;22;4
2021-03-02;26;115;406;0;21;3
2021-03-01;20;111;395;0;16;3
2021-02-28;13;104;385;0;12;4
2021-02-27;17;103;383;0;13;4
2021-02-26;15;100;384;0;11;4
2021-02-25;23;93;389;0;18;3
2021-02-24;19;89;382;0;16;4
2021-02-23;21;92;377;0;19;3
2021-02-22;11;97;370;0;9;3
2021-02-21;14;96;365;0;10;4
2021-02-20;14;91;365;0;12;4
2021-02-19;8;90;368;0;4;4
2021-02-18;16;95;375;0;14;3
2021-02-17;21;96;374;0;17;4
2021-02-16;25;92;381;1;22;3
2021-02-15;12;80;365;1;10;3
2021-02-14;6;85;367;1;5;3
2021-02-13;13;89;370;1;10;3
2021-02-12;13;91;369;1;10;3
2021-02-11;18;92;368;1;15;3
2021-02-10;18;88;362;1;12;3
2021-02-09;15;91;363;0;12;3
2021-02-08;19;96;359;0;13;3
2021-02-07;13;100;352;0;9;3
2021-02-06;14;102;353;0;13;3
2021-02-05;14;95;349;0;11;3
2021-02-04;13;94;344;0;10;3
2021-02-03;19;98;348;0;15;3
2021-02-02;19;98;346;0;17;3
2021-02-01;24;92;344;0;17;3
2021-01-31;14;86;338;0;11;3
2021-01-30;8;86;336;0;5;2
2021-01-29;13;86;344;0;11;3
2021-01-28;16;85;341;0;13;3
2021-01-27;18;87;343;0;16;2
2021-01-26;14;82;341;0;10;2
2021-01-25;15;86;343;0;11;2
2021-01-24;16;99;338;0;13;2
2021-01-23;8;93;332;0;5;1
2021-01-22;14;100;341;0;11;2
2021-01-21;19;97;348;1;13;3
2021-01-20;16;91;360;1;13;2
2021-01-19;17;88;367;1;14;2
2021-01-18;26;83;366;0;24;2
2021-01-17;11;72;357;0;6;2
2021-01-16;14;74;368;0;12;1
2021-01-15;11;68;376;0;8;2
2021-01-14;12;71;390;0;9;3
2021-01-13;11;72;394;0;9;2
2021-01-12;9;68;404;0;9;2
2021-01-11;16;73;403;0;13;2
2021-01-10;11;73;404;0;9;2
2021-01-09;6;77;412;0;6;1
2021-01-08;11;83;427;0;11;2
2021-01-07;12;81;441;0;10;2
2021-01-06;6;83;454;0;6;2
2021-01-05;14;85;465;0;14;2
2021-01-04;13;86;474;0;13;2
2021-01-03;15;87;472;0;13;2
2021-01-02;12;85;480;0;11;2
2021-01-01;11;81;503;0;8;2
2020-12-31;15;79;537;0;13;2
2020-12-30;8;80;555;0;7;2
2020-12-29;15;90;574;0;15;2
2020-12-28;15;102;579;0;14;2
2020-12-27;13;110;585;0;10;3
2020-12-26;9;111;599;0;6;3
2020-12-25;9;120;614;0;6;2
2020-12-24;16;131;634;0;11;2
2020-12-23;21;142;651;0;18;2
2020-12-22;27;145;664;0;24;3
2020-12-21;26;135;670;0;21;3
2020-12-20;18;132;665;0;13;3
2020-12-19;20;126;669;0;15;3
2020-12-18;22;124;676;0;20;3
2020-12-17;26;122;685;0;21;4
2020-12-16;22;119;684;0;21;3
2020-12-15;16;123;700;0;13;3
2020-12-14;23;134;713;0;20;3
2020-12-13;9;132;701;0;7;3
2020-12-12;16;148;717;0;13;3
2020-12-11;22;146;737;0;16;3
2020-12-10;24;151;752;0;19;3
2020-12-09;28;164;766;0;22;4
2020-12-08;28;182;768;0;23;4
2020-12-07;23;189;760;1;16;3
2020-12-06;26;198;764;1;21;3
2020-12-05;12;199;765;1;11;3
2020-12-04;25;209;775;1;20;2
2020-12-03;37;214;785;1;34;2
2020-12-02;45;201;792;1;40;2
2020-12-01;38;188;775;1;35;2
2020-11-30;31;181;751;1;27;2
2020-11-29;28;186;739;0;21;2
2020-11-28;24;191;746;0;23;2
2020-11-27;27;184;746;0;23;2
2020-11-26;23;178;748;0;19;2
2020-11-25;30;182;738;0;26;2
2020-11-24;32;183;730;0;28;1
2020-11-23;34;175;718;0;27;1
2020-11-22;31;183;697;0;29;1
2020-11-21;19;181;679;0;15;1
2020-11-20;23;174;678;0;19;1
2020-11-19;28;179;672;0;24;1
2020-11-18;29;189;670;0;29;1
2020-11-17;27;192;657;0;23;1
2020-11-16;39;204;647;0;37;2
2020-11-15;27;192;620;0;26;1
2020-11-14;9;181;604;0;9;1
2020-11-13;27;192;619;0;22;1
2020-11-12;37;191;605;0;32;1
2020-11-11;37;180;583;0;33;3
2020-11-10;39;176;580;0;35;2
2020-11-09;28;182;554;0;27;2
2020-11-08;17;178;533;0;16;1
2020-11-07;21;173;529;0;20;1
2020-11-06;23;170;530;0;21;2
2020-11-05;26;177;527;0;18;2
2020-11-04;33;181;533;0;32;3
2020-11-03;43;174;528;0;39;3
2020-11-02;25;141;516;0;23;2
2020-11-01;12;136;502;0;10;2
2020-10-31;19;143;499;0;16;2
2020-10-30;31;132;499;0;28;2
2020-10-29;25;115;487;0;24;2
2020-10-28;27;106;481;0;25;2
2020-10-27;10;95;480;0;8;2
2020-10-26;20;109;488;0;19;2
2020-10-25;19;107;482;0;16;2
2020-10-24;6;104;479;0;6;2
2020-10-23;12;108;498;0;10;2
2020-10-22;17;107;510;0;15;3
2020-10-21;17;116;517;0;15;3
2020-10-20;23;109;523;0;21;2
2020-10-19;19;97;513;0;17;2
2020-10-18;15;110;507;0;12;2
2020-10-17;11;109;510;0;10;2
2020-10-16;14;106;513;0;10;2
2020-10-15;27;110;523;0;24;2
2020-10-14;9;107;514;0;8;2
2020-10-13;14;117;521;0;10;1
2020-10-12;32;130;526;0;28;1
2020-10-11;12;131;506;0;11;2
2020-10-10;7;148;508;0;7;2
2020-10-09;18;150;523;0;14;2
2020-10-08;26;143;528;0;23;2
2020-10-07;20;136;521;0;17;2
2020-10-06;27;135;522;0;23;1
2020-10-05;32;129;511;0;28;1
2020-10-04;29;123;496;0;27;2
2020-10-03;10;111;479;0;9;2
2020-10-02;9;116;487;0;6;2
2020-10-01;20;124;490;0;17;1
2020-09-30;21;133;479;0;18;1
2020-09-29;19;136;473;0;17;0
2020-09-28;26;142;466;0;24;0
2020-09-27;16;140;450;0;12;1
2020-09-26;17;137;453;0;13;1
2020-09-25;15;134;450;0;14;1
2020-09-24;27;134;446;0;24;1
2020-09-23;22;121;427;0;18;1
2020-09-22;25;123;413;0;24;1
2020-09-21;25;116;392;0;22;0
2020-09-20;13;110;375;0;12;0
2020-09-19;13;113;372;0;11;0
2020-09-18;16;110;367;0;15;0
2020-09-17;14;109;363;0;12;0
2020-09-16;24;119;364;0;22;0
2020-09-15;18;116;356;0;15;0
2020-09-14;17;116;348;0;14;0
2020-09-13;20;121;336;0;15;0
2020-09-12;9;115;328;0;9;0
2020-09-11;17;120;331;0;13;0
2020-09-10;24;116;330;0;23;0
2020-09-09;19;110;323;0;18;0
2020-09-08;18;102;315;0;15;0
2020-09-07;21;93;317;0;19;0
2020-09-06;14;86;301;0;11;0
2020-09-05;15;85;296;0;12;0
2020-09-04;14;80;292;0;9;0
2020-09-03;19;84;296;0;17;0
2020-09-02;14;77;297;0;12;0
2020-09-01;7;77;300;0;6;1
2020-08-31;14;75;299;0;13;1
2020-08-30;11;66;296;0;11;0
2020-08-29;8;58;293;0;8;0
2020-08-28;15;55;300;0;15;0
2020-08-27;10;51;296;0;10;0
2020-08-26;13;47;296;0;10;0
2020-08-25;5;47;296;0;5;0
2020-08-24;6;56;301;0;4;0
2020-08-23;4;66;301;0;4;0
2020-08-22;5;71;305;0;4;0
2020-08-21;12;69;317;0;10;0
2020-08-20;7;67;319;0;5;0
2020-08-19;13;75;330;0;11;0
2020-08-18;16;76;324;0;13;1
2020-08-17;16;80;326;0;15;2
2020-08-16;9;75;319;0;8;2
2020-08-15;3;83;320;0;2;1
2020-08-14;9;84;329;0;9;1
2020-08-13;14;81;335;0;12;1
2020-08-12;13;76;333;0;11;2
2020-08-11;18;77;339;0;13;1
2020-08-10;14;80;340;0;12;1
2020-08-09;19;83;334;0;18;1
2020-08-08;4;69;325;0;3;0
2020-08-07;7;76;332;0;5;0
2020-08-06;9;79;336;0;6;0
2020-08-05;14;89;335;0;13;2
2020-08-04;20;88;334;0;18;3
2020-08-03;17;80;327;0;16;3
2020-08-02;5;74;320;0;5;3
2020-08-01;10;79;318;0;10;2
2020-07-31;10;73;314;0;9;2
2020-07-30;17;72;320;0;15;2
2020-07-29;13;75;311;0;10;3
2020-07-28;13;77;313;0;10;3
2020-07-27;13;83;314;0;10;3
2020-07-26;11;79;309;0;10;3
2020-07-25;4;84;306;0;4;2
2020-07-24;10;89;311;0;7;3
2020-07-23;21;91;319;0;16;3
2020-07-22;16;87;311;0;13;3
2020-07-21;17;89;311;0;16;3
2020-07-20;9;83;305;0;5;3
2020-07-19;19;94;309;0;14;3
2020-07-18;12;92;315;0;8;3
2020-07-17;14;90;324;0;11;3
2020-07-16;13;87;330;0;12;3
2020-07-15;16;86;337;0;15;3
2020-07-14;11;80;351;0;10;3
2020-07-13;17;75;361;0;16;3
2020-07-12;16;70;361;0;14;4
2020-07-11;7;67;371;0;6;4
2020-07-10;12;70;396;0;8;4
2020-07-09;12;64;419;0;10;4
2020-07-08;10;59;441;0;7;4
2020-07-07;6;66;461;0;5;4
2020-07-06;14;67;481;0;11;4
2020-07-05;14;68;483;0;10;4
2020-07-04;10;68;490;0;9;4
2020-07-03;5;66;502;0;4;4
2020-07-02;8;69;522;0;6;4
2020-07-01;18;72;538;0;15;4
2020-06-30;9;72;536;0;6;4
2020-06-29;13;75;554;0;12;4
2020-06-28;11;77;555;0;11;4
2020-06-27;8;78;557;0;7;5
2020-06-26;8;80;558;0;7;5
2020-06-25;12;93;570;0;8;5
2020-06-24;20;102;576;0;17;5
2020-06-23;11;103;581;0;7;5
2020-06-22;18;115;594;0;15;5
2020-06-21;14;128;589;0;11;5
2020-06-20;11;137;590;0;6;5
2020-06-19;23;148;591;0;20;4
2020-06-18;20;152;585;0;16;5
2020-06-17;21;166;594;0;17;5
2020-06-16;22;180;587;0;18;5
2020-06-15;33;194;581;0;29;5
2020-06-14;23;191;564;1;19;5
2020-06-13;21;198;556;0;16;5
2020-06-12;28;194;565;0;24;4
2020-06-11;35;187;558;0;28;4
2020-06-10;36;181;553;0;32;4
2020-06-09;39;174;531;0;32;4
2020-06-08;31;162;505;0;25;4
2020-06-07;33;149;489;0;29;4
2020-06-06;14;146;470;0;12;3
2020-06-05;22;146;478;2;18;2
2020-06-04;27;141;480;2;22;2
2020-06-03;29;127;474;2;23;2
2020-06-02;27;121;459;2;21;2
2020-06-01;17;114;443;2;14;3
2020-05-31;30;123;437;1;26;3
2020-05-30;18;117;416;0;14;3
2020-05-29;17;112;407;0;13;2
2020-05-28;12;112;404;0;8;2
2020-05-27;22;112;402;0;16;2
2020-05-26;18;109;391;0;13;2
2020-05-25;28;120;385;0;24;4
2020-05-24;22;106;364;0;19;3
2020-05-23;13;99;350;0;10;2
2020-05-22;16;102;340;0;13;3
2020-05-21;13;102;327;0;7;3
2020-05-20;18;120;321;0;12;3
2020-05-19;28;125;309;0;24;3
2020-05-18;14;123;285;1;10;3
2020-05-17;18;123;275;0;14;3
2020-05-16;17;115;261;0;13;1
2020-05-15;15;109;250;0;13;1
2020-05-14;28;107;250;0;23;1
2020-05-13;21;105;247;0;19;1
2020-05-12;24;106;245;0;21;1
2020-05-11;12;101;229;0;10;2
2020-05-10;9;100;228;0;7;1
2020-05-09;11;98;237;0;9;0
2020-05-08;15;97;240;0;11;0
2020-05-07;23;92;239;0;20;0
2020-05-06;23;76;232;0;19;0
2020-05-05;19;66;224;0;16;0
2020-05-04;13;57;217;0;11;1
2020-05-03;7;52;214;0;4;1
2020-05-02;12;54;219;0;9;0
2020-05-01;7;48;220;0;6;0
2020-04-30;7;46;229;1;5;0
2020-04-29;11;41;243;1;9;0
2020-04-28;8;31;257;0;5;0
2020-04-27;8;25;262;0;4;1
2020-04-26;10;19;267;0;6;1
2020-04-25;4;10;270;0;3;0
2020-04-24;6;7;277;0;4;0
2020-04-23;1;2;283;0;0;0
2020-04-22;0;5;297;0;0;0
2020-04-21;1;19;319;0;1;0
2020-04-20;1;41;331;0;1;2
2020-04-19;0;57;346;0;0;2
2020-04-18;0;62;361;0;0;2
2020-04-17;0;71;377;0;0;2
2020-04-16;3;87;394;0;1;2
2020-04-15;15;100;413;0;11;2
2020-04-14;25;99;427;0;20;2
2020-04-13;19;91;419;0;13;2
2020-04-12;7;88;421;0;5;3
2020-04-11;10;91;436;0;9;3
2020-04-10;17;91;444;0;16;2
2020-04-09;18;85;449;0;14;3
2020-04-08;16;82;469;0;12;3
2020-04-07;17;84;481;0;13;3
