﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-29;4;50;124;0;4;0
2022-05-28;5;47;120;0;5;0
2022-05-27;8;51;115;0;8;0
2022-05-26;9;47;107;0;9;0
2022-05-25;8;45;98;0;8;0
2022-05-24;5;43;90;0;5;0
2022-05-23;11;44;85;0;9;0
2022-05-22;1;38;76;0;1;0
2022-05-21;10;43;75;0;10;0
2022-05-20;4;35;65;0;4;0
2022-05-19;8;36;61;0;8;0
2022-05-18;6;31;53;0;6;0
2022-05-17;6;30;47;0;6;0
2022-05-16;3;25;41;0;3;0
2022-05-15;6;24;38;0;6;0
2022-05-14;2;22;32;0;2;0
2022-05-13;5;23;31;0;5;0
2022-05-12;3;21;26;0;3;0
2022-05-11;5;19;23;0;5;0
2022-05-10;1;17;25;0;1;0
2022-05-09;2;16;25;0;2;0
2022-05-08;4;14;27;0;4;0
2022-05-07;3;10;29;0;3;0
2022-05-06;3;7;36;0;3;0
2022-05-05;1;4;36;0;1;0
2022-05-04;3;3;44;0;3;0
2022-05-03;0;0;47;0;0;0
2022-05-02;0;0;50;0;0;0
2022-05-01;0;0;53;0;0;0
2022-04-30;0;0;60;0;0;0
2022-04-29;0;0;66;0;0;0
2022-04-28;0;0;73;0;0;0
2022-04-27;0;0;75;0;0;0
2022-04-26;0;0;80;0;0;0
2022-04-25;0;0;87;0;0;0
2022-04-24;0;0;90;0;0;0
2022-04-23;0;0;95;0;0;0
2022-04-22;0;0;102;0;0;0
2022-04-21;0;0;111;0;0;0
2022-04-20;0;1;120;0;0;0
2022-04-19;0;1;127;0;0;0
2022-04-18;0;1;132;0;0;0
2022-04-17;0;8;137;0;0;0
2022-04-16;0;9;143;0;0;0
2022-04-15;0;13;147;0;0;0
2022-04-14;1;19;151;0;1;0
2022-04-13;0;28;154;0;0;0
2022-04-12;0;31;158;0;0;0
2022-04-11;7;40;159;0;6;1
2022-04-10;1;40;158;0;1;0
2022-04-09;4;42;158;0;3;0
2022-04-08;7;42;155;0;7;0
2022-04-07;10;42;148;0;9;0
2022-04-06;4;38;139;0;4;0
2022-04-05;9;41;135;0;7;0
2022-04-04;6;35;128;0;6;0
2022-04-03;3;34;122;0;2;0
2022-04-02;4;39;120;0;4;0
2022-04-01;7;38;119;0;7;0
2022-03-31;6;37;117;0;6;0
2022-03-30;7;38;114;0;7;0
2022-03-29;3;40;122;0;2;0
2022-03-28;6;47;140;0;4;0
2022-03-27;8;49;149;0;8;0
2022-03-26;3;46;157;0;3;0
2022-03-25;6;48;167;0;6;0
2022-03-24;7;48;176;0;7;0
2022-03-23;9;46;183;0;9;0
2022-03-22;9;41;199;0;9;0
2022-03-21;7;36;200;0;7;0
2022-03-20;5;33;215;0;5;0
2022-03-19;5;29;222;0;5;0
2022-03-18;6;30;230;0;5;0
2022-03-17;5;26;239;0;5;0
2022-03-16;4;21;243;0;4;0
2022-03-15;5;17;252;0;5;0
2022-03-14;4;12;258;0;4;0
2022-03-13;1;8;268;0;1;0
2022-03-12;6;7;286;0;5;0
2022-03-11;1;1;298;0;1;0
2022-03-10;0;0;129;0;0;0
2022-03-09;0;3;132;0;0;1
2022-03-08;0;8;137;0;0;1
2022-03-07;0;11;143;0;0;1
2022-03-06;0;18;145;0;0;1
2022-03-05;0;26;151;0;0;1
2022-03-04;0;33;155;0;0;1
2022-03-03;3;75;421;1;1;6
2022-03-02;7;87;434;1;5;6
2022-03-01;4;97;441;1;3;6
2022-02-28;8;57;162;0;6;1
2022-02-27;9;62;158;0;6;1
2022-02-26;9;60;153;0;8;1
2022-02-25;13;59;147;0;11;1
2022-02-24;9;52;138;0;8;1
2022-02-23;11;47;133;0;9;1
2022-02-22;6;39;126;0;4;1
2022-02-21;15;38;124;1;11;1
2022-02-20;5;30;117;1;4;1
2022-02-19;10;31;117;0;7;0
2022-02-18;8;28;121;0;3;0
2022-02-17;7;30;126;0;6;0
2022-02-16;2;31;127;0;1;0
2022-02-15;4;34;130;0;3;0
2022-02-14;5;34;132;0;4;0
2022-02-13;5;36;130;0;4;0
2022-02-12;5;37;131;0;4;0
2022-02-11;7;35;131;0;6;0
2022-02-10;7;35;131;0;6;0
2022-02-09;4;33;132;0;4;0
2022-02-08;5;32;134;0;4;0
2022-02-07;7;36;133;0;6;0
2022-02-06;6;33;131;0;5;0
2022-02-05;4;32;127;0;3;0
2022-02-04;7;31;129;0;6;0
2022-02-03;5;26;131;0;4;0
2022-02-02;3;24;129;0;3;0
2022-02-01;8;23;126;0;7;1
2022-01-31;5;19;120;0;4;1
2022-01-30;5;17;118;0;4;0
2022-01-29;3;15;116;0;2;0
2022-01-28;1;17;119;0;1;0
2022-01-27;2;20;121;0;2;0
2022-01-26;3;29;122;0;2;0
2022-01-25;3;35;127;0;3;0
2022-01-24;2;39;132;0;2;1
2022-01-23;3;41;136;0;2;1
2022-01-22;4;44;139;0;4;1
2022-01-21;5;42;148;1;2;1
2022-01-20;13;44;151;1;11;1
2022-01-19;9;37;142;1;8;0
2022-01-18;9;35;140;1;6;1
2022-01-17;5;35;140;1;4;1
2022-01-16;6;37;143;1;4;1
2022-01-15;4;36;141;0;3;1
2022-01-14;6;37;143;0;5;0
2022-01-13;6;33;140;0;3;0
2022-01-12;7;35;143;0;6;0
2022-01-11;9;38;142;0;8;0
2022-01-10;7;33;138;0;7;0
2022-01-09;3;26;137;0;3;0
2022-01-08;4;24;146;0;4;0
2022-01-07;1;22;146;0;1;0
2022-01-06;6;23;151;0;4;0
2022-01-05;9;23;150;0;6;0
2022-01-04;6;19;152;0;3;0
2022-01-03;2;19;156;0;0;0
2022-01-02;1;27;161;0;1;0
2022-01-01;2;34;166;0;2;0
2021-12-31;2;38;166;0;2;0
2021-12-30;6;41;169;0;5;0
2021-12-29;4;49;167;0;3;0
2021-12-28;4;51;166;0;3;0
2021-12-27;9;49;172;0;7;0
2021-12-26;9;47;168;0;8;1
2021-12-25;8;45;167;0;5;1
2021-12-24;6;45;169;0;4;1
2021-12-23;14;43;174;0;12;0
2021-12-22;5;36;170;0;5;0
2021-12-21;4;33;167;0;3;0
2021-12-20;6;36;174;0;5;0
2021-12-19;7;36;175;0;7;1
2021-12-18;7;33;174;0;7;1
2021-12-17;3;32;176;0;2;1
2021-12-16;6;41;178;0;4;0
2021-12-15;2;40;178;0;2;0
2021-12-14;6;45;182;0;6;0
2021-12-13;6;44;181;0;6;0
2021-12-12;4;48;178;0;4;1
2021-12-11;6;51;185;0;5;1
2021-12-10;13;51;187;0;12;1
2021-12-09;5;45;189;0;4;1
2021-12-08;7;43;190;0;6;0
2021-12-07;6;44;196;0;3;0
2021-12-06;11;43;195;0;7;0
2021-12-05;10;38;191;0;7;0
2021-12-04;7;40;189;0;5;0
2021-12-03;7;38;190;0;5;0
2021-12-02;5;39;192;0;4;0
2021-12-01;7;42;198;0;6;0
2021-11-30;6;45;200;0;4;0
2021-11-29;4;48;204;0;3;0
2021-11-28;11;48;214;0;9;0
2021-11-27;4;49;210;0;3;0
2021-11-26;7;51;215;0;7;0
2021-11-25;7;50;218;0;6;0
2021-11-24;9;52;216;0;9;0
2021-11-23;8;47;210;0;8;1
2021-11-22;3;43;210;0;2;1
2021-11-21;12;47;213;0;10;1
2021-11-20;6;43;206;0;5;1
2021-11-19;8;41;208;0;5;0
2021-11-18;11;47;209;0;10;0
2021-11-17;5;45;203;0;4;0
2021-11-16;4;55;205;0;4;1
2021-11-15;6;56;204;0;6;1
2021-11-14;6;62;208;0;5;1
2021-11-13;4;59;208;0;4;1
2021-11-12;13;58;212;0;12;1
2021-11-11;9;51;202;0;8;1
2021-11-10;15;49;202;0;13;2
2021-11-09;7;43;194;0;5;1
2021-11-08;14;48;192;0;12;1
2021-11-07;4;44;185;0;2;1
2021-11-06;5;50;189;0;4;1
2021-11-05;6;59;193;0;5;1
2021-11-04;6;60;191;0;4;1
2021-11-03;8;64;190;0;8;1
2021-11-02;11;66;185;0;10;1
2021-11-01;9;60;175;0;7;1
2021-10-31;9;56;170;0;8;1
2021-10-30;13;56;162;0;13;1
2021-10-29;8;48;149;0;7;1
2021-10-28;8;44;142;0;8;1
2021-10-27;11;43;134;0;8;1
2021-10-26;6;39;126;0;5;1
2021-10-25;4;39;121;0;4;1
2021-10-24;8;41;118;0;8;0
2021-10-23;5;37;111;0;5;0
2021-10-22;3;43;116;0;3;0
2021-10-21;7;45;122;0;7;0
2021-10-20;6;46;122;0;5;0
2021-10-19;7;43;127;0;5;0
2021-10-18;7;45;123;0;5;0
2021-10-17;6;45;122;0;5;0
2021-10-16;11;43;122;0;10;0
2021-10-15;6;38;121;0;6;0
2021-10-14;8;38;124;0;8;0
2021-10-13;2;38;117;0;2;0
2021-10-12;9;39;121;0;8;0
2021-10-11;5;34;116;0;5;0
2021-10-10;3;33;116;0;3;0
2021-10-09;5;30;120;0;5;0
2021-10-08;7;27;121;0;6;0
2021-10-07;9;21;118;0;7;0
2021-10-06;5;14;116;0;4;0
2021-10-05;4;10;118;0;3;0
2021-10-04;5;7;118;0;5;0
2021-10-03;0;2;120;0;0;0
2021-10-02;2;2;129;0;2;0
2021-10-01;0;1;135;0;0;0
2021-09-30;0;2;138;0;0;0
2021-09-29;0;12;144;0;0;0
2021-09-28;0;21;150;0;0;0
2021-09-27;0;28;152;0;0;0
2021-09-26;0;38;161;0;0;0
2021-09-25;1;39;164;0;1;0
2021-09-24;1;42;169;0;1;0
2021-09-23;10;46;181;0;10;0
2021-09-22;9;45;186;0;9;0
2021-09-21;7;45;183;0;6;0
2021-09-20;10;40;180;0;10;0
2021-09-19;1;36;175;0;1;0
2021-09-18;4;38;176;0;3;0
2021-09-17;6;40;180;0;5;0
2021-09-16;9;42;181;0;8;0
2021-09-15;10;39;177;0;9;0
2021-09-14;2;33;168;0;1;0
2021-09-13;6;38;175;0;6;0
2021-09-12;4;38;173;0;4;0
2021-09-11;5;37;175;0;5;0
2021-09-10;7;39;176;0;6;0
2021-09-09;6;41;180;0;6;0
2021-09-08;4;43;180;0;4;0
2021-09-07;6;42;185;0;6;0
2021-09-06;6;42;188;0;6;0
2021-09-05;3;42;184;0;3;0
2021-09-04;7;41;188;0;6;0
2021-09-03;10;44;188;0;10;0
2021-09-02;8;37;181;0;8;0
2021-09-01;3;35;176;0;2;0
2021-08-31;7;46;179;0;7;0
2021-08-30;6;54;177;0;6;0
2021-08-29;2;54;174;0;2;0
2021-08-28;9;55;177;0;9;1
2021-08-27;3;51;174;0;3;1
2021-08-26;6;50;183;0;6;1
2021-08-25;13;51;185;0;12;1
2021-08-24;15;44;178;0;14;1
2021-08-23;6;33;172;0;6;0
2021-08-22;3;27;167;0;3;0
2021-08-21;5;33;165;0;5;1
2021-08-20;2;32;167;0;2;1
2021-08-19;7;36;173;0;7;1
2021-08-18;6;36;176;0;6;1
2021-08-17;4;40;175;0;4;1
2021-08-16;0;43;176;0;0;1
2021-08-15;9;52;180;0;6;1
2021-08-14;5;54;176;0;4;1
2021-08-13;7;52;176;0;7;1
2021-08-12;7;52;174;0;7;1
2021-08-11;10;51;174;0;9;1
2021-08-10;8;46;170;0;7;1
2021-08-09;10;42;169;0;9;1
2021-08-08;10;38;165;0;9;1
2021-08-07;3;34;161;0;3;1
2021-08-06;7;34;166;0;7;1
2021-08-05;6;32;165;0;6;1
2021-08-04;5;32;170;1;3;1
2021-08-03;5;41;176;1;3;1
2021-08-02;6;46;177;1;5;1
2021-08-01;6;46;175;1;5;1
2021-07-31;4;49;170;0;3;1
2021-07-30;6;47;173;0;3;1
2021-07-29;9;45;174;0;8;1
2021-07-28;14;44;171;0;12;1
2021-07-27;10;40;168;0;8;1
2021-07-26;7;42;162;0;5;0
2021-07-25;8;42;161;0;8;0
2021-07-24;2;39;163;0;1;0
2021-07-23;2;42;165;0;0;0
2021-07-22;10;44;168;0;7;1
2021-07-21;11;41;166;0;9;1
2021-07-20;11;37;160;0;9;0
2021-07-19;6;34;154;0;5;0
2021-07-18;6;34;153;0;5;0
2021-07-17;5;35;155;0;4;0
2021-07-16;3;36;152;0;2;0
2021-07-15;5;40;155;0;4;0
2021-07-14;7;44;155;0;4;0
2021-07-13;8;45;154;0;7;0
2021-07-12;7;49;149;0;6;0
2021-07-11;6;52;143;0;6;0
2021-07-10;5;50;140;0;4;0
2021-07-09;7;49;141;0;5;0
2021-07-08;11;44;146;0;9;0
2021-07-07;7;41;142;0;5;0
2021-07-06;12;39;143;0;12;0
2021-07-05;10;33;132;0;7;0
2021-07-04;6;35;126;0;6;0
2021-07-03;3;31;122;0;3;0
2021-07-02;0;32;119;0;0;0
2021-07-01;6;42;124;0;6;1
2021-06-30;5;39;124;0;5;1
2021-06-29;6;37;126;0;5;1
2021-06-28;9;36;127;0;9;1
2021-06-27;2;30;121;0;2;0
2021-06-26;4;32;123;0;4;0
2021-06-25;10;32;120;0;8;1
2021-06-24;3;30;119;0;3;1
2021-06-23;3;28;122;0;3;1
2021-06-22;5;30;123;0;5;1
2021-06-21;4;29;121;0;3;1
2021-06-20;4;28;119;0;3;0
2021-06-19;4;27;116;0;4;0
2021-06-18;8;25;114;0;8;1
2021-06-17;1;20;110;0;1;1
2021-06-16;5;24;113;0;4;0
2021-06-15;4;29;109;0;4;0
2021-06-14;3;30;108;0;3;0
2021-06-13;2;33;106;0;2;0
2021-06-12;2;32;107;0;0;0
2021-06-11;4;33;108;0;3;0
2021-06-10;6;32;110;0;4;0
2021-06-09;12;28;107;0;10;0
2021-06-08;6;23;98;0;5;0
2021-06-07;7;24;96;0;6;0
2021-06-06;2;25;93;0;1;0
2021-06-05;4;30;93;0;1;0
2021-06-04;4;32;95;0;2;0
2021-06-03;1;34;97;0;0;0
2021-06-02;7;35;101;0;4;0
2021-06-01;7;38;98;0;6;0
2021-05-31;8;39;96;0;7;0
2021-05-30;7;36;91;0;4;0
2021-05-29;5;33;89;0;5;0
2021-05-28;4;29;87;0;3;0
2021-05-27;3;26;88;0;2;0
2021-05-26;8;26;89;0;8;0
2021-05-25;7;22;86;0;7;0
2021-05-24;4;19;85;0;3;0
2021-05-23;4;16;83;0;4;0
2021-05-22;1;16;82;0;1;0
2021-05-21;0;16;85;0;0;0
2021-05-20;3;19;87;0;2;1
2021-05-19;5;19;91;0;5;1
2021-05-18;4;19;88;0;4;2
2021-05-17;0;16;87;0;0;2
2021-05-16;4;17;91;0;3;2
2021-05-15;1;17;91;0;1;2
2021-05-14;3;19;92;0;2;2
2021-05-13;2;18;96;0;1;2
2021-05-12;5;19;103;0;5;1
2021-05-11;1;19;101;0;1;2
2021-05-10;1;22;102;0;1;3
2021-05-09;4;23;102;0;2;2
2021-05-08;4;24;103;0;2;3
2021-05-07;3;24;104;0;2;2
2021-05-06;4;25;106;0;3;2
2021-05-05;6;25;107;0;3;2
2021-05-04;6;26;110;0;5;2
2021-05-03;4;24;106;0;2;2
2021-05-02;6;27;106;0;3;1
2021-05-01;3;30;113;0;2;1
2021-04-30;3;29;117;0;3;1
2021-04-29;4;29;114;0;3;1
2021-04-28;7;30;112;1;4;1
2021-04-27;6;28;110;0;3;1
2021-04-26;7;31;111;0;5;1
2021-04-25;9;28;114;0;6;1
2021-04-24;3;25;113;0;1;1
2021-04-23;4;27;115;0;3;1
2021-04-22;5;27;120;0;3;1
2021-04-21;3;26;122;0;2;1
2021-04-20;8;30;124;0;7;1
2021-04-19;5;32;119;0;3;1
2021-04-18;3;32;120;0;3;1
2021-04-17;5;31;122;0;4;1
2021-04-16;4;28;123;0;2;1
2021-04-15;2;28;130;0;2;1
2021-04-14;7;29;131;0;6;1
2021-04-13;10;27;134;0;9;1
2021-04-12;5;22;128;0;4;1
2021-04-11;2;24;126;0;2;1
2021-04-10;2;23;132;0;1;1
2021-04-09;3;24;136;0;3;0
2021-04-08;4;32;137;0;2;0
2021-04-07;5;36;136;0;4;0
2021-04-06;5;32;133;0;4;0
2021-04-05;7;29;133;0;6;0
2021-04-04;1;25;130;0;1;0
2021-04-03;2;28;133;0;1;0
2021-04-02;13;35;136;0;11;0
2021-04-01;8;29;129;0;5;0
2021-03-31;2;27;128;0;0;0
2021-03-30;3;35;132;0;1;0
2021-03-29;3;38;139;0;2;0
2021-03-28;6;40;143;0;4;0
2021-03-27;9;37;142;0;8;0
2021-03-26;7;33;139;0;5;0
2021-03-25;3;32;139;0;3;0
2021-03-24;9;34;137;0;8;0
2021-03-23;6;35;136;0;5;0
2021-03-22;5;34;135;0;4;1
2021-03-21;3;39;135;0;2;1
2021-03-20;5;40;138;0;5;1
2021-03-19;5;37;138;0;5;1
2021-03-18;5;41;139;0;4;2
2021-03-17;10;42;145;0;8;2
2021-03-16;6;39;139;0;3;1
2021-03-15;11;37;141;0;11;0
2021-03-14;3;27;132;0;3;0
2021-03-13;3;28;134;0;2;0
2021-03-12;10;29;141;0;8;0
2021-03-11;5;25;139;0;4;0
2021-03-10;5;24;138;0;4;0
2021-03-09;2;24;138;0;1;0
2021-03-08;2;26;143;0;0;0
2021-03-07;5;29;146;0;4;0
2021-03-06;4;33;144;0;3;0
2021-03-05;4;36;144;0;4;0
2021-03-04;4;35;140;0;4;0
2021-03-03;5;36;139;0;4;0
2021-03-02;5;37;141;0;4;0
2021-03-01;4;34;142;0;4;0
2021-02-28;9;39;142;0;8;0
2021-02-27;7;36;137;0;6;0
2021-02-26;4;34;133;0;3;0
2021-02-25;5;36;133;0;5;0
2021-02-24;6;36;133;0;5;0
2021-02-23;2;37;134;0;2;0
2021-02-22;10;45;132;0;10;0
2021-02-21;5;37;124;0;5;0
2021-02-20;4;37;123;0;4;0
2021-02-19;5;35;124;0;4;0
2021-02-18;5;35;123;0;5;0
2021-02-17;6;39;120;0;6;0
2021-02-16;10;39;116;0;10;0
2021-02-15;2;32;110;0;2;0
2021-02-14;5;34;111;0;5;0
2021-02-13;2;35;111;0;2;0
2021-02-12;5;36;110;0;5;0
2021-02-11;9;33;110;0;9;0
2021-02-10;6;27;107;0;6;0
2021-02-09;3;21;109;0;3;0
2021-02-08;4;22;107;0;4;0
2021-02-07;6;24;104;0;6;0
2021-02-06;3;23;99;0;3;0
2021-02-05;2;24;98;0;2;0
2021-02-04;3;25;96;0;3;0
2021-02-03;0;24;96;0;0;0
2021-02-02;4;27;97;0;3;0
2021-02-01;6;28;94;0;6;0
2021-01-31;5;28;91;0;5;0
2021-01-30;4;23;90;0;4;0
2021-01-29;3;21;87;0;3;0
2021-01-28;2;22;88;0;2;0
2021-01-27;3;25;87;0;3;0
2021-01-26;5;25;86;0;5;0
2021-01-25;6;22;87;0;5;0
2021-01-24;0;19;84;0;0;0
2021-01-23;2;23;86;0;2;0
2021-01-22;4;24;87;0;4;0
2021-01-21;6;25;85;0;6;0
2021-01-20;3;20;80;0;3;0
2021-01-19;2;22;86;0;2;0
2021-01-18;2;26;87;0;2;0
2021-01-17;4;32;89;0;3;0
2021-01-16;3;31;91;0;3;0
2021-01-15;5;29;94;0;4;0
2021-01-14;2;26;97;0;2;0
2021-01-13;5;26;100;0;3;0
2021-01-12;8;23;104;0;7;0
2021-01-11;9;18;103;0;7;0
2021-01-10;2;11;103;0;1;0
2021-01-09;1;10;106;0;1;0
2021-01-08;1;12;106;0;1;0
2021-01-07;3;15;109;0;3;0
2021-01-06;0;13;110;0;0;0
2021-01-05;3;17;114;0;2;0
2021-01-04;2;16;114;0;2;0
2021-01-03;1;16;115;0;1;0
2021-01-02;3;21;123;0;3;0
2021-01-01;4;20;124;0;4;0
2020-12-31;1;18;124;0;1;0
2020-12-30;4;20;123;0;4;0
2020-12-29;1;18;121;0;1;0
2020-12-28;2;18;122;0;2;0
2020-12-27;6;25;125;0;6;0
2020-12-26;2;22;124;0;2;0
2020-12-25;2;24;123;0;2;0
2020-12-24;3;28;124;0;3;0
2020-12-23;2;31;123;0;2;0
2020-12-22;1;36;123;0;1;0
2020-12-21;9;40;124;0;8;0
2020-12-20;3;39;119;0;3;0
2020-12-19;4;43;118;0;4;0
2020-12-18;7;46;116;0;6;0
2020-12-17;6;43;114;0;6;0
2020-12-16;7;38;113;0;7;0
2020-12-15;5;35;111;0;4;0
2020-12-14;8;36;108;0;8;0
2020-12-13;7;32;102;0;7;0
2020-12-12;7;27;105;0;6;0
2020-12-11;4;23;107;0;3;0
2020-12-10;1;30;109;0;1;0
2020-12-09;4;33;115;0;4;0
2020-12-08;5;33;116;0;5;0
2020-12-07;5;28;119;0;5;0
2020-12-06;2;25;117;0;2;0
2020-12-05;3;25;121;0;3;0
2020-12-04;10;27;122;0;10;0
2020-12-03;4;22;115;0;4;0
2020-12-02;4;19;115;0;4;0
2020-12-01;0;18;125;0;0;0
2020-11-30;2;20;130;0;2;0
2020-11-29;2;20;131;0;2;0
2020-11-28;5;20;140;0;5;0
2020-11-27;5;18;139;0;5;0
2020-11-26;1;15;142;0;1;0
2020-11-25;3;16;146;0;2;0
2020-11-24;3;18;150;0;3;0
2020-11-23;2;20;149;0;2;0
2020-11-22;2;23;153;0;2;0
2020-11-21;3;22;158;0;3;0
2020-11-20;2;21;167;0;2;0
2020-11-19;2;29;165;0;2;0
2020-11-18;4;35;163;0;3;0
2020-11-17;5;36;166;0;4;0
2020-11-16;5;39;165;0;5;0
2020-11-15;1;39;165;0;1;0
2020-11-14;3;46;169;0;3;0
2020-11-13;10;46;171;0;9;0
2020-11-12;9;43;164;0;9;0
2020-11-11;5;38;165;0;5;0
2020-11-10;7;37;162;0;7;0
2020-11-09;5;34;158;0;5;0
2020-11-08;8;43;157;0;8;0
2020-11-07;3;40;155;0;3;0
2020-11-06;6;40;166;0;6;0
2020-11-05;4;45;161;0;4;0
2020-11-04;4;45;161;0;3;1
2020-11-03;4;49;168;0;4;0
2020-11-02;14;50;174;0;13;1
2020-11-01;6;43;169;0;5;0
2020-10-31;3;40;181;0;2;0
2020-10-30;11;44;190;0;10;0
2020-10-29;5;41;191;0;4;0
2020-10-28;10;49;201;0;10;1
2020-10-27;5;39;201;0;5;0
2020-10-26;7;34;204;0;6;1
2020-10-25;2;33;204;0;2;0
2020-10-24;6;34;211;0;6;0
2020-10-23;7;33;225;0;7;1
2020-10-22;12;31;230;0;12;2
2020-10-21;0;25;227;0;0;2
2020-10-20;0;27;234;0;0;2
2020-10-19;6;37;245;0;5;2
2020-10-18;3;35;248;0;3;2
2020-10-17;6;35;258;0;3;2
2020-10-16;7;35;268;0;4;2
2020-10-15;8;37;275;0;5;2
2020-10-14;4;46;282;0;2;2
2020-10-13;12;44;288;0;10;2
2020-10-12;5;39;286;0;2;2
2020-10-11;4;47;292;0;3;2
2020-10-10;7;54;295;0;4;3
2020-10-09;6;58;303;0;5;4
2020-10-08;15;69;307;0;13;4
2020-10-07;5;67;302;0;2;3
2020-10-06;5;76;306;0;4;2
2020-10-05;13;86;308;0;11;3
2020-10-04;11;84;308;0;9;2
2020-10-03;9;82;309;0;8;3
2020-10-02;18;82;312;0;15;4
2020-10-01;12;77;315;0;11;4
2020-09-30;12;86;315;0;11;5
2020-09-29;14;87;318;0;13;4
2020-09-28;13;82;309;0;9;4
2020-09-27;10;81;304;0;6;4
2020-09-26;12;86;310;0;6;4
2020-09-25;14;87;320;0;9;5
2020-09-24;24;91;327;0;19;4
2020-09-23;18;85;325;0;12;4
2020-09-22;13;84;325;0;10;2
2020-09-21;13;85;320;0;6;3
2020-09-20;13;84;318;0;10;3
2020-09-19;11;82;329;0;7;2
2020-09-18;17;83;337;0;10;2
2020-09-17;19;79;345;0;14;2
2020-09-16;17;76;339;0;12;2
2020-09-15;15;71;345;0;10;1
2020-09-14;12;71;340;0;8;1
2020-09-13;11;69;335;0;7;2
2020-09-12;12;66;339;0;8;1
2020-09-11;9;69;345;0;5;1
2020-09-10;14;75;356;0;12;1
2020-09-09;12;75;359;0;10;1
2020-09-08;13;84;367;0;8;0
2020-09-07;13;85;367;0;7;1
2020-09-06;9;94;370;0;7;0
2020-09-05;13;92;372;0;11;0
2020-09-04;13;85;381;0;11;0
2020-09-03;13;87;392;0;12;0
2020-09-02;20;92;392;0;18;0
2020-09-01;12;90;397;0;10;0
2020-08-31;17;97;390;0;14;0
2020-08-30;6;98;376;0;6;0
2020-08-29;7;97;370;0;5;0
2020-08-28;16;96;365;0;13;0
2020-08-27;19;103;352;0;17;0
2020-08-26;20;101;335;0;16;0
2020-08-25;20;103;319;0;18;0
2020-08-24;16;92;301;0;11;0
2020-08-23;9;98;290;0;8;0
2020-08-22;7;95;282;0;4;0
2020-08-21;23;93;278;0;22;0
2020-08-20;16;81;256;0;15;0
2020-08-19;21;80;241;0;20;0
2020-08-18;9;76;221;0;9;0
2020-08-17;18;83;212;0;18;0
2020-08-16;5;83;194;0;5;0
2020-08-15;3;87;189;0;3;0
2020-08-14;11;94;186;0;11;0
2020-08-13;14;92;175;0;14;0
2020-08-12;16;98;161;0;15;0
2020-08-11;17;105;146;0;17;0
2020-08-10;18;100;129;0;17;0
2020-08-09;10;107;112;0;8;0
2020-08-08;11;104;104;0;9;0
2020-08-07;10;95;95;0;9;0
2020-08-06;21;86;86;0;20;0
2020-08-05;22;66;66;0;22;0
2020-08-04;14;44;44;0;13;0
2020-08-03;25;31;31;0;25;0
2020-08-02;6;6;6;0;6;0
