﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-29;547;3381;12834;1;514;15
2022-06-28;503;3302;12673;0;466;14
2022-06-27;491;3276;12545;0;462;15
2022-06-26;456;3257;12364;0;427;15
2022-06-25;439;3235;12308;0;405;15
2022-06-24;544;3243;12238;0;516;16
2022-06-23;498;3173;12077;0;465;18
2022-06-22;469;3108;11927;0;440;18
2022-06-21;463;3020;11845;0;443;18
2022-06-20;476;2962;11740;0;440;17
2022-06-19;429;2966;11660;0;397;14
2022-06-18;441;2972;11618;0;407;13
2022-06-17;471;2957;11580;0;439;8
2022-06-16;430;3000;11492;0;404;5
2022-06-15;385;3054;11396;0;356;5
2022-06-14;421;3122;11360;0;388;6
2022-06-13;476;3149;11315;0;445;6
2022-06-12;433;3126;11180;0;403;7
2022-06-11;437;3086;11126;0;403;7
2022-06-10;513;3038;11064;0;481;10
2022-06-09;484;2890;10897;0;459;8
2022-06-08;455;2804;10810;0;420;10
2022-06-07;442;2758;10710;0;414;9
2022-06-06;450;2723;10640;0;417;9
2022-06-05;395;2658;10619;0;370;9
2022-06-04;385;2636;10735;0;350;9
2022-06-03;366;2560;10811;0;341;10
2022-06-02;401;2597;10898;0;368;8
2022-06-01;408;2563;10960;0;379;8
2022-05-31;397;2537;10972;0;374;8
2022-05-30;388;2480;11005;0;365;7
2022-05-29;371;2476;11088;0;344;9
2022-05-28;305;2471;11262;0;276;8
2022-05-27;407;2554;11466;0;375;9
2022-05-26;360;2525;11483;2;335;8
2022-05-25;381;2557;11538;1;358;8
2022-05-24;340;2550;11527;1;321;9
2022-05-23;384;2536;11576;1;353;12
2022-05-22;365;2497;11529;2;338;12
2022-05-21;381;2503;11572;2;348;13
2022-05-20;378;2468;11542;2;362;10
2022-05-19;390;2455;11502;2;366;10
2022-05-18;376;2430;11432;2;341;10
2022-05-17;337;2393;11395;2;320;10
2022-05-16;341;2451;11411;2;315;14
2022-05-15;376;2459;11445;2;340;15
2022-05-14;346;2459;11489;2;313;15
2022-05-13;372;2541;11572;2;343;12
2022-05-12;372;2686;11585;2;335;10
2022-05-11;339;2773;11414;2;316;9
2022-05-10;400;2892;11319;2;367;11
2022-05-09;350;2961;11336;1;312;13
2022-05-08;370;3039;11443;1;347;13
2022-05-07;429;3100;11441;0;392;12
2022-05-06;520;3155;11367;1;496;9
2022-05-05;446;3179;11281;1;415;8
2022-05-04;456;3241;11195;0;425;8
2022-05-03;470;3203;11064;0;430;7
2022-05-02;425;3151;10909;0;400;7
2022-05-01;431;3108;10729;0;401;10
2022-04-30;489;3071;10592;0;462;9
2022-04-29;543;2920;10385;2;514;9
2022-04-28;511;2790;10135;2;476;10
2022-04-27;425;2626;9899;2;397;8
2022-04-26;411;2555;9767;2;384;8
2022-04-25;378;2479;9653;0;348;8
2022-04-24;408;2432;9578;1;373;9
2022-04-23;339;2390;9500;1;314;6
2022-04-22;415;2426;9455;1;386;8
2022-04-21;344;2425;9335;0;318;7
2022-04-20;348;2508;9292;0;327;7
2022-04-19;327;2545;9242;0;304;8
2022-04-18;329;2403;9189;0;314;7
2022-04-17;357;2311;9139;0;330;9
2022-04-16;377;2371;9123;2;355;9
2022-04-15;409;2439;9053;2;388;12
2022-04-14;417;2398;8937;2;393;12
2022-04-13;393;2326;8773;2;377;12
2022-04-12;186;2367;8641;2;174;9
2022-04-11;238;2527;8710;2;219;9
2022-04-10;416;2610;8712;2;387;12
2022-04-09;441;2495;8593;2;413;9
2022-04-08;366;2298;8439;2;350;6
2022-04-07;337;2214;8340;2;311;7
2022-04-06;441;2157;8285;2;413;9
2022-04-05;364;2001;8170;2;346;8
2022-04-04;321;1895;8078;2;302;11
2022-04-03;296;1861;8085;2;275;11
2022-04-02;242;1859;8078;3;223;11
2022-04-01;289;1910;8132;3;265;6
2022-03-31;273;1939;8113;3;250;6
2022-03-30;280;1963;8088;3;262;7
2022-03-29;259;1963;8086;3;246;8
2022-03-28;286;2002;8071;3;264;9
2022-03-27;289;2015;8065;1;277;9
2022-03-26;294;1996;8032;1;273;8
2022-03-25;318;1981;8002;1;305;6
2022-03-24;292;1991;7950;1;270;7
2022-03-23;283;2008;7932;0;270;8
2022-03-22;303;2007;7920;0;273;9
2022-03-21;296;1964;7948;0;277;9
2022-03-20;280;1934;7956;0;257;9
2022-03-19;283;1916;7977;0;268;8
2022-03-18;331;1873;7979;0;313;10
2022-03-17;298;1831;7907;0;283;9
2022-03-16;289;1812;7871;0;267;10
2022-03-15;250;1791;7851;0;234;9
2022-03-14;264;1814;7869;0;249;10
2022-03-13;255;1865;7887;0;238;12
2022-03-12;240;1881;7908;0;224;12
2022-03-11;290;1970;7938;0;276;14
2022-03-10;280;1965;7916;1;264;17
2022-03-09;267;1980;7892;1;252;16
2022-03-08;273;1969;7881;1;260;17
2022-03-07;312;1936;7868;1;287;16
2022-03-06;275;1906;7812;1;250;15
2022-03-05;332;1882;7831;2;315;13
2022-03-04;287;1823;7751;2;264;14
2022-03-03;297;1796;7724;3;270;16
2022-03-02;266;1762;7716;2;242;15
2022-03-01;249;1768;7781;2;227;15
2022-02-28;282;1801;7854;2;262;14
2022-02-27;247;1796;7832;2;229;16
2022-02-26;276;1870;7897;2;252;14
2022-02-25;262;1904;7929;2;242;17
2022-02-24;258;1946;7947;2;241;17
2022-02-23;269;1978;8000;2;254;18
2022-02-22;282;1969;8008;2;248;15
2022-02-21;274;1968;8046;2;249;14
2022-02-20;325;1966;8074;2;301;13
2022-02-19;305;1920;8078;2;293;13
2022-02-18;314;1895;8042;3;290;15
2022-02-17;287;1862;8077;3;267;14
2022-02-16;269;1850;8077;0;244;15
2022-02-15;269;1853;8144;0;254;14
2022-02-14;264;1842;8165;0;247;13
2022-02-13;273;1837;8220;0;250;13
2022-02-12;283;1833;8145;0;271;11
2022-02-11;279;1795;8149;1;260;10
2022-02-10;267;1806;8205;1;253;10
2022-02-09;269;1791;8277;1;240;8
2022-02-08;258;1776;8352;2;241;7
2022-02-07;265;1800;8477;2;248;6
2022-02-06;266;1861;8593;2;248;9
2022-02-05;248;1917;8728;2;232;10
2022-02-04;290;1926;8894;1;267;11
2022-02-03;250;1950;9038;1;230;10
2022-02-02;254;2002;9243;2;232;8
2022-02-01;286;2026;9471;2;261;8
2022-01-31;334;2056;9688;2;310;7
2022-01-30;319;2006;9735;1;292;10
2022-01-29;257;1998;9694;1;239;12
2022-01-28;316;2033;9770;1;292;13
2022-01-27;310;2048;9843;0;285;16
2022-01-26;279;2015;9903;0;256;18
2022-01-25;311;2076;9999;0;295;19
2022-01-24;288;2049;10028;0;268;18
2022-01-23;305;2095;10072;0;287;16
2022-01-22;293;2084;10122;0;281;17
2022-01-21;330;2108;10127;0;300;20
2022-01-20;275;1979;10094;1;252;20
2022-01-19;341;1997;10137;1;316;21
2022-01-18;291;1991;10090;1;263;20
2022-01-17;336;2048;10160;1;322;21
2022-01-16;289;2042;10115;1;267;18
2022-01-15;324;2141;10179;1;284;18
2022-01-14;188;2218;10193;1;175;22
2022-01-13;291;2429;10341;0;270;21
2022-01-12;341;2557;10439;0;304;21
2022-01-11;341;2659;10436;1;320;24
2022-01-10;338;2779;10469;0;311;22
2022-01-09;394;2925;10491;0;362;20
2022-01-08;398;3043;10447;0;359;18
2022-01-07;403;3036;10395;0;369;18
2022-01-06;427;2911;10343;0;402;19
2022-01-05;444;2823;10253;0;411;21
2022-01-04;470;2782;10166;0;432;18
2022-01-03;487;2687;10070;0;462;19
2022-01-02;512;2575;9910;1;474;20
2022-01-01;388;2414;9784;2;357;21
2021-12-31;278;2364;9751;3;252;18
2021-12-30;345;2462;9783;2;317;18
2021-12-29;390;2430;9742;2;369;17
2021-12-28;376;2327;9676;3;346;17
2021-12-27;377;2284;9608;3;352;18
2021-12-26;349;2204;9532;2;318;21
2021-12-25;339;2216;9529;1;307;21
2021-12-24;384;2195;9545;2;349;18
2021-12-23;311;2165;9451;1;288;18
2021-12-22;289;2176;9472;1;269;18
2021-12-21;321;2236;9472;1;295;16
2021-12-20;298;2308;9470;1;274;17
2021-12-19;367;2339;9502;2;338;20
2021-12-18;311;2357;9500;2;282;22
2021-12-17;349;2414;9557;1;321;18
2021-12-16;326;2408;9539;1;296;17
2021-12-15;350;2421;9530;1;325;16
2021-12-14;388;2406;9531;1;366;14
2021-12-13;337;2358;9527;1;304;14
2021-12-12;378;2376;9591;1;349;9
2021-12-11;364;2363;9571;1;337;11
2021-12-10;349;2324;9542;1;317;10
2021-12-09;336;2352;9536;1;309;9
2021-12-08;332;2362;9590;1;315;14
2021-12-07;338;2332;9635;2;314;11
2021-12-06;354;2293;9735;2;324;11
2021-12-05;364;2270;9900;2;336;12
2021-12-04;335;2208;10024;1;288;11
2021-12-03;374;2187;10168;1;347;11
2021-12-02;344;2158;10334;0;321;14
2021-12-01;310;2171;10455;0;273;17
2021-11-30;302;2148;10557;0;279;15
2021-11-29;324;2183;10765;0;296;13
2021-11-28;308;2157;10898;2;271;17
2021-11-27;310;2181;11083;2;280;20
2021-11-26;348;2205;11255;0;319;16
2021-11-25;368;2218;11364;1;330;18
2021-11-24;284;2224;11458;1;255;21
2021-11-23;335;2263;11575;0;310;18
2021-11-22;302;2240;11624;1;280;17
2021-11-21;318;2288;11752;0;280;17
2021-11-20;328;2370;11883;0;295;15
2021-11-19;367;2438;11993;0;334;16
2021-11-18;362;2429;12044;0;338;17
2021-11-17;329;2402;12173;1;297;17
2021-11-16;315;2411;12284;2;280;17
2021-11-15;352;2491;12422;2;322;15
2021-11-14;390;2525;12551;2;367;15
2021-11-13;402;2582;12579;2;368;14
2021-11-12;352;2696;12660;2;324;14
2021-11-11;334;2834;12735;2;311;16
2021-11-10;338;2953;12860;0;302;15
2021-11-09;390;3161;12963;0;348;15
2021-11-08;388;3246;13055;0;353;14
2021-11-07;454;3267;13174;0;418;15
2021-11-06;526;3333;13308;0;477;14
2021-11-05;486;3283;13301;0;447;13
2021-11-04;462;3293;13294;0;425;15
2021-11-03;551;3320;13269;0;504;15
2021-11-02;474;3239;13181;1;437;16
2021-11-01;417;3223;13216;1;381;16
2021-10-31;524;3215;13373;1;473;16
2021-10-30;473;3088;13382;1;425;15
2021-10-29;499;3062;13453;1;448;16
2021-10-28;486;3028;13483;1;444;16
2021-10-27;472;2984;13445;1;423;17
2021-10-26;471;2938;13458;1;430;17
2021-10-25;404;2962;13511;1;364;16
2021-10-24;396;3010;13572;1;355;15
2021-10-23;447;3067;13700;1;399;13
2021-10-22;450;3111;13795;1;415;15
2021-10-21;438;3091;13798;1;383;15
2021-10-20;424;3141;13830;2;383;16
2021-10-19;498;3151;13867;2;462;17
2021-10-18;446;3136;13882;1;404;15
2021-10-17;456;3135;13891;1;417;15
2021-10-16;488;3156;14014;1;442;11
2021-10-15;436;3185;14069;1;393;11
2021-10-14;489;3350;14145;1;447;8
2021-10-13;430;3370;14169;1;401;7
2021-10-12;479;3420;14225;1;435;7
2021-10-11;452;3389;14288;2;414;7
2021-10-10;475;3388;14380;2;434;6
2021-10-09;516;3432;14470;2;486;6
2021-10-08;602;3499;14502;2;561;6
2021-10-07;503;3420;14394;2;463;4
2021-10-06;478;3454;14363;1;442;6
2021-10-05;449;3490;14353;1;420;5
2021-10-04;449;3472;14448;1;413;5
2021-10-03;509;3498;14483;1;483;4
2021-10-02;591;3501;14455;1;531;2
2021-10-01;526;3380;14369;1;486;2
2021-09-30;533;3372;14274;1;482;4
2021-09-29;516;3366;14195;2;474;4
2021-09-28;439;3303;14253;1;401;4
2021-09-27;475;3326;14447;1;439;5
2021-09-26;522;3311;14478;1;478;4
2021-09-25;460;3305;14550;1;412;4
2021-09-24;526;3302;14663;1;474;4
2021-09-23;525;3367;14706;1;476;5
2021-09-22;449;3382;14723;0;406;7
2021-09-21;457;3447;14797;0;425;8
2021-09-20;464;3499;14916;0;421;10
2021-09-19;519;3529;14972;0;477;9
2021-09-18;450;3550;15098;0;416;9
2021-09-17;589;3638;15240;0;549;8
2021-09-16;533;3620;15212;2;490;7
2021-09-15;505;3652;15266;2;470;7
2021-09-14;510;3638;15305;2;466;7
2021-09-13;500;3610;15391;2;454;8
2021-09-12;534;3582;15514;2;487;10
2021-09-11;545;3607;15627;4;502;9
2021-09-10;588;3553;15740;2;530;10
2021-09-09;571;3460;15759;2;531;9
2021-09-08;484;3366;15800;2;434;11
2021-09-07;486;3314;15898;2;433;11
2021-09-06;473;3277;16042;2;434;11
2021-09-05;560;3379;16146;2;509;11
2021-09-04;488;3450;16255;2;450;11
2021-09-03;490;3478;16361;2;451;12
2021-09-02;473;3567;16441;2;444;10
2021-09-01;427;3661;16497;3;383;11
2021-08-31;435;3797;16653;4;397;10
2021-08-30;579;3898;16854;4;525;13
2021-08-29;638;3855;16872;5;582;13
2021-08-28;523;3804;16943;5;468;13
2021-08-27;592;3797;17159;4;553;15
2021-08-26;583;3860;17134;4;528;13
2021-08-25;561;3879;17163;4;515;13
2021-08-24;541;3893;17198;4;493;12
2021-08-23;532;3951;17287;4;486;15
2021-08-22;581;3979;17406;3;533;14
2021-08-21;518;3990;17588;3;464;15
2021-08-20;656;4102;17767;3;602;17
2021-08-19;609;4100;17773;3;553;15
2021-08-18;575;4157;17831;2;529;15
2021-08-17;588;4185;17982;3;544;13
2021-08-16;554;4214;18080;3;507;13
2021-08-15;596;4239;18246;3;524;13
2021-08-14;632;4273;18674;3;567;15
2021-08-13;668;4242;18892;3;608;14
2021-08-12;666;4243;18875;3;606;15
2021-08-11;622;4193;18841;4;570;15
2021-08-10;622;4156;18810;6;557;11
2021-08-09;585;4095;18943;6;538;12
2021-08-08;625;4093;19026;6;552;12
2021-08-07;594;4134;19137;5;533;14
2021-08-06;673;4142;19200;4;614;13
2021-08-05;612;4174;19011;4;553;12
2021-08-04;589;4305;18895;4;523;15
2021-08-03;555;4300;18832;4;498;11
2021-08-02;588;4357;18774;4;540;11
2021-08-01;655;4368;18656;3;598;9
2021-07-31;587;4354;18598;3;522;11
2021-07-30;712;4417;18620;3;647;11
2021-07-29;755;4483;18367;2;692;14
2021-07-28;589;4432;18002;2;540;14
2021-07-27;604;4502;17786;3;546;12
2021-07-26;599;4565;17534;3;532;12
2021-07-25;643;4707;17323;3;589;11
2021-07-24;653;4784;17051;3;595;11
2021-07-23;771;4862;16758;3;709;11
2021-07-22;709;5132;16359;4;651;14
2021-07-21;670;5283;15991;4;613;16
2021-07-20;672;5277;15661;4;621;13
2021-07-19;738;5240;15329;4;680;13
2021-07-18;715;5106;14960;4;664;13
2021-07-17;743;5139;14651;5;679;14
2021-07-16;1050;5088;14307;5;979;17
2021-07-15;862;4772;13661;5;794;16
2021-07-14;667;4574;13209;3;620;19
2021-07-13;630;4376;12895;3;571;15
2021-07-12;603;4240;12624;3;555;14
2021-07-11;742;4148;12392;3;696;14
2021-07-10;689;3910;12020;2;643;12
2021-07-09;721;3695;11737;2;669;13
2021-07-08;655;3573;11416;3;617;15
2021-07-07;471;3509;11131;3;436;17
2021-07-06;481;3484;11046;4;441;18
2021-07-05;497;3363;10940;3;460;16
2021-07-04;508;3223;10798;3;475;15
2021-07-03;462;3040;10645;3;421;13
2021-07-02;592;2944;10528;4;544;15
2021-07-01;597;2707;10287;4;569;16
2021-06-30;447;2454;10026;4;403;15
2021-06-29;358;2352;9946;4;331;16
2021-06-28;352;2310;9866;5;329;16
2021-06-27;323;2284;9830;3;293;16
2021-06-26;362;2280;9870;3;327;18
2021-06-25;351;2272;9826;3;319;20
2021-06-24;338;2309;9800;3;308;21
2021-06-23;345;2342;9784;3;308;19
2021-06-22;323;2365;9713;2;290;21
2021-06-21;329;2419;9674;1;306;19
2021-06-20;316;2430;9628;1;290;17
2021-06-19;354;2445;9575;2;315;19
2021-06-18;387;2462;9476;3;350;20
2021-06-17;378;2439;9382;4;341;18
2021-06-16;370;2457;9263;4;332;17
2021-06-15;379;2478;9145;5;336;18
2021-06-14;353;2484;9024;6;320;18
2021-06-13;341;2512;8921;4;303;16
2021-06-12;365;2539;8862;4;323;17
2021-06-11;372;2537;8804;4;337;18
2021-06-10;400;2524;8741;4;363;17
2021-06-09;388;2461;8673;3;356;15
2021-06-08;385;2409;8652;6;342;12
2021-06-07;387;2371;8622;5;356;13
2021-06-06;366;2345;8558;4;338;13
2021-06-05;356;2263;8541;5;323;13
2021-06-04;358;2239;8583;7;318;15
2021-06-03;336;2253;8624;8;299;11
2021-06-02;342;2239;8661;8;312;11
2021-06-01;338;2227;8704;8;305;14
2021-05-31;367;2213;8727;8;334;14
2021-05-30;297;2115;8698;8;264;11
2021-05-29;331;2100;8827;6;297;9
2021-05-28;369;2069;8875;6;334;12
2021-05-27;316;1977;8870;4;286;11
2021-05-26;332;1902;8917;4;286;11
2021-05-25;328;1871;8942;4;291;16
2021-05-24;266;1797;8965;1;230;15
2021-05-23;284;1766;8989;1;256;13
2021-05-22;293;1728;9053;1;261;15
2021-05-21;267;1680;9043;1;241;17
2021-05-20;240;1677;9063;1;215;15
2021-05-19;294;1730;9086;5;255;18
2021-05-18;247;1749;9057;3;222;22
2021-05-17;242;1826;9098;3;215;20
2021-05-16;235;1945;9123;3;211;17
2021-05-15;245;2048;9138;3;215;15
2021-05-14;266;2122;9182;3;229;17
2021-05-13;297;2211;9196;4;256;16
2021-05-12;304;2321;9190;4;263;17
2021-05-11;329;2420;9169;5;275;20
2021-05-10;370;2467;9138;2;327;20
2021-05-09;344;2492;9044;2;309;19
2021-05-08;329;2518;8973;3;286;17
2021-05-07;367;2534;8952;3;329;16
2021-05-06;406;2600;8830;3;360;17
2021-05-05;403;2580;8680;2;370;17
2021-05-04;368;2546;8518;2;331;19
2021-05-03;387;2547;8417;3;351;19
2021-05-02;372;2503;8313;3;335;16
2021-05-01;352;2485;8213;2;316;14
2021-04-30;429;2432;8138;2;391;14
2021-04-29;378;2355;7973;2;334;15
2021-04-28;374;2271;7875;3;337;15
2021-04-27;367;2194;7761;2;336;16
2021-04-26;340;2096;7661;2;309;15
2021-04-25;346;2016;7577;2;308;13
2021-04-24;303;1965;7506;1;274;11
2021-04-23;349;1933;7460;3;323;11
2021-04-22;283;1836;7333;3;261;10
2021-04-21;284;1841;7278;3;259;11
2021-04-20;271;1823;7213;2;245;14
2021-04-19;263;1829;7132;2;236;12
2021-04-18;296;1834;7070;2;267;12
2021-04-17;275;1820;6978;3;237;10
2021-04-16;254;1807;6933;3;230;10
2021-04-15;288;1819;6862;3;261;9
2021-04-14;265;1831;6770;3;238;18
2021-04-13;276;1807;6703;1;251;16
2021-04-12;268;1773;6606;1;245;14
2021-04-11;279;1746;6476;1;249;16
2021-04-10;255;1714;6402;2;231;15
2021-04-09;266;1732;6311;2;238;16
2021-04-08;302;1732;6218;2;264;15
2021-04-07;233;1704;6114;2;205;16
2021-04-06;240;1724;6058;2;218;16
2021-04-05;240;1743;5986;2;210;15
2021-04-04;247;1754;5929;2;227;15
2021-04-03;276;1767;5869;2;249;16
2021-04-02;270;1749;5783;3;244;17
2021-04-01;271;1745;5710;3;236;15
2021-03-31;258;1733;5678;4;230;15
2021-03-30;268;1700;5605;4;233;14
2021-03-29;253;1665;5530;3;227;16
2021-03-28;261;1636;5439;5;235;14
2021-03-27;263;1571;5357;4;230;14
2021-03-26;270;1518;5327;4;249;16
2021-03-25;258;1449;5261;4;226;14
2021-03-24;231;1418;5203;4;196;15
2021-03-23;235;1377;5178;4;204;14
2021-03-22;218;1346;5152;4;196;14
2021-03-21;188;1319;5125;4;169;13
2021-03-20;199;1302;5110;4;179;14
2021-03-19;201;1246;5088;4;178;16
2021-03-18;224;1241;5075;4;199;17
2021-03-17;178;1184;5040;4;156;16
2021-03-16;197;1170;5033;4;177;16
2021-03-15;194;1153;5017;4;175;17
2021-03-14;174;1126;4983;4;153;16
2021-03-13;145;1116;5009;4;118;16
2021-03-12;194;1148;5063;4;170;14
2021-03-11;164;1141;5040;7;139;16
2021-03-10;171;1160;5089;4;142;16
2021-03-09;180;1182;5121;4;162;15
2021-03-08;173;1236;5132;4;147;14
2021-03-07;167;1246;5173;4;142;15
2021-03-06;171;1257;5215;4;152;17
2021-03-05;192;1243;5238;4;172;15
2021-03-04;181;1231;5255;4;163;15
2021-03-03;185;1270;5316;3;163;13
2021-03-02;232;1289;5385;4;203;11
2021-03-01;182;1258;5420;3;159;8
2021-02-28;183;1275;5492;3;164;9
2021-02-27;157;1295;5521;3;131;10
2021-02-26;183;1334;5623;4;156;9
2021-02-25;232;1332;5709;2;196;11
2021-02-24;213;1287;5830;3;178;13
2021-02-23;200;1270;5959;1;176;11
2021-02-22;199;1264;6103;0;170;10
2021-02-21;206;1236;6262;0;181;9
2021-02-20;193;1215;6418;0;171;10
2021-02-19;181;1184;6514;0;149;9
2021-02-18;177;1205;6629;0;155;9
2021-02-17;182;1223;6733;0;159;10
2021-02-16;190;1208;6827;1;163;9
2021-02-15;168;1222;7052;1;140;9
2021-02-14;184;1245;7195;3;158;10
2021-02-13;169;1258;7295;3;141;8
2021-02-12;201;1301;7391;3;174;8
2021-02-11;194;1303;7456;2;165;8
2021-02-10;170;1303;7513;2;147;9
2021-02-09;201;1338;7592;2;179;8
2021-02-08;190;1388;7675;2;174;10
2021-02-07;189;1450;7780;3;166;9
2021-02-06;205;1526;7883;3;181;9
2021-02-05;203;1575;7974;2;172;9
2021-02-04;192;1591;8096;2;172;9
2021-02-03;211;1652;8219;2;177;11
2021-02-02;252;1711;8373;2;224;13
2021-02-01;257;1807;8424;2;227;11
2021-01-31;265;1883;8480;1;230;10
2021-01-30;253;1961;8485;1;217;9
2021-01-29;224;2070;8499;1;194;9
2021-01-28;256;2211;8521;0;210;9
2021-01-27;266;2259;8539;0;223;9
2021-01-26;347;2285;8517;0;303;11
2021-01-25;339;2236;8446;0;300;10
2021-01-24;350;2186;8351;1;312;9
2021-01-23;376;2269;8227;2;324;10
2021-01-22;358;2213;8077;2;321;10
2021-01-21;301;2151;7951;4;262;11
2021-01-20;291;2116;7909;4;250;10
2021-01-19;294;2100;7861;4;249;11
2021-01-18;290;2060;7751;3;255;11
2021-01-17;448;2024;7656;3;383;10
2021-01-16;312;1874;7448;3;280;11
2021-01-15;291;1874;7383;2;254;10
2021-01-14;261;1900;7406;2;231;9
2021-01-13;271;1955;7449;2;231;9
2021-01-12;260;2032;7522;2;224;9
2021-01-11;261;2105;7605;2;232;11
2021-01-10;298;2214;7635;2;256;10
2021-01-09;312;2228;7662;2;272;10
2021-01-08;317;2242;7634;3;268;10
2021-01-07;317;2204;7612;3;279;8
2021-01-06;344;2157;7605;2;308;6
2021-01-05;330;2061;7614;2;280;4
2021-01-04;379;2016;7635;2;335;5
2021-01-03;311;1874;7602;2;265;5
2021-01-02;331;1843;7664;2;285;5
2021-01-01;279;1748;7680;2;240;5
2020-12-31;267;1687;7637;2;230;4
2020-12-30;246;1622;7648;2;217;4
2020-12-29;278;1609;7675;2;250;4
2020-12-28;224;1581;7668;2;205;5
2020-12-27;276;1591;7632;3;241;5
2020-12-26;234;1481;7616;3;204;5
2020-12-25;218;1435;7616;2;195;6
2020-12-24;197;1415;7625;2;172;5
2020-12-23;232;1467;7664;2;198;5
2020-12-22;248;1550;7637;1;214;7
2020-12-21;243;1614;7596;0;213;12
2020-12-20;165;1707;7572;0;143;12
2020-12-19;189;1889;7622;0;167;12
2020-12-18;203;1997;7632;0;181;13
2020-12-17;251;2103;7628;0;219;12
2020-12-16;310;2130;7595;2;269;11
2020-12-15;311;2101;7485;2;261;12
2020-12-14;340;2108;7394;2;296;11
2020-12-13;358;2132;7251;2;321;11
2020-12-12;305;2125;7102;2;267;11
2020-12-11;317;2183;6992;2;288;11
2020-12-10;281;2232;6875;2;251;10
2020-12-09;275;2307;6808;2;247;10
2020-12-08;310;2251;6772;2;278;12
2020-12-07;357;2213;6763;2;321;12
2020-12-06;349;2135;6650;2;313;11
2020-12-05;360;2052;6564;2;329;11
2020-12-04;372;1889;6475;2;340;10
2020-12-03;358;1781;6399;2;336;9
2020-12-02;219;1646;6333;2;197;10
2020-12-01;270;1657;6399;2;241;12
2020-11-30;274;1622;6367;2;249;13
2020-11-29;268;1545;6353;2;246;12
2020-11-28;184;1478;6324;2;170;12
2020-11-27;261;1502;6376;2;246;11
2020-11-26;226;1461;6341;2;209;9
2020-11-25;228;1432;6320;2;213;8
2020-11-24;236;1406;6304;3;210;8
2020-11-23;196;1377;6334;3;177;8
2020-11-22;197;1357;6370;3;184;8
2020-11-21;208;1351;6396;3;189;8
2020-11-20;221;1310;6392;1;203;7
2020-11-19;199;1275;6389;1;177;7
2020-11-18;199;1257;6392;1;185;7
2020-11-17;204;1260;6394;1;185;8
2020-11-16;173;1261;6378;1;158;9
2020-11-15;195;1322;6404;1;178;6
2020-11-14;172;1415;6429;1;155;7
2020-11-13;190;1471;6477;3;173;6
2020-11-12;179;1532;6492;3;161;7
2020-11-11;204;1615;6516;3;184;6
2020-11-10;203;1698;6542;3;191;7
2020-11-09;232;1780;6532;0;213;7
2020-11-08;289;1839;6487;0;269;7
2020-11-07;226;1780;6396;0;204;8
2020-11-06;256;1808;6356;1;234;11
2020-11-05;264;1797;6259;2;241;9
2020-11-04;291;1775;6199;2;272;8
2020-11-03;289;1721;6082;2;267;11
2020-11-02;292;1635;5963;2;269;10
2020-11-01;230;1556;5854;2;213;10
2020-10-31;250;1586;5799;2;230;12
2020-10-30;241;1567;5734;2;221;12
2020-10-29;241;1552;5721;2;228;10
2020-10-28;232;1514;5681;2;208;11
2020-10-27;209;1506;5611;2;192;11
2020-10-26;213;1500;5545;2;200;10
2020-10-25;255;1489;5472;2;239;10
2020-10-24;234;1422;5367;2;220;11
2020-10-23;222;1391;5256;5;207;11
2020-10-22;204;1387;5173;5;185;8
2020-10-21;221;1409;5129;5;206;9
2020-10-20;208;1390;5075;3;184;10
2020-10-19;206;1393;5032;3;187;10
2020-10-18;188;1421;4944;3;163;13
2020-10-17;210;1441;4899;3;201;12
2020-10-16;222;1407;4796;3;202;11
2020-10-15;225;1380;4707;3;206;10
2020-10-14;198;1340;4603;3;186;8
2020-10-13;203;1294;4545;4;185;11
2020-10-12;235;1289;4467;2;216;10
2020-10-11;204;1227;4346;2;185;10
2020-10-10;185;1190;4274;2;171;11
2020-10-09;199;1180;4217;2;178;11
2020-10-08;181;1162;4177;2;158;12
2020-10-07;159;1165;4287;2;142;11
2020-10-06;194;1233;4268;2;181;10
2020-10-05;167;1244;4188;2;152;11
2020-10-04;169;1227;4138;3;149;11
2020-10-03;176;1203;4095;2;162;9
2020-10-02;179;1163;4035;0;159;10
2020-10-01;184;1140;3968;0;161;10
2020-09-30;234;1086;3906;0;212;7
2020-09-29;210;996;3797;0;189;7
2020-09-28;156;949;3677;0;138;8
2020-09-27;142;962;3605;0;129;9
2020-09-26;130;975;3584;0;116;8
2020-09-25;151;956;3582;0;133;7
2020-09-24;126;941;3578;0;112;6
2020-09-23;138;925;3625;0;129;6
2020-09-22;156;909;3633;0;144;5
2020-09-21;168;868;3586;0;154;6
2020-09-20;152;846;3541;0;143;5
2020-09-19;105;815;3540;0;94;6
2020-09-18;132;822;3571;0;121;6
2020-09-17;108;813;3570;0;100;4
2020-09-16;130;827;3614;0;113;4
2020-09-15;118;849;3640;0;105;3
2020-09-14;143;1021;3664;0;131;5
2020-09-13;128;1012;3676;0;112;4
2020-09-12;115;1002;3706;0;98;7
2020-09-11;125;1010;3749;0;113;6
2020-09-10;127;1005;3773;0;116;3
2020-09-09;147;992;3805;0;135;3
2020-09-08;290;951;3833;0;278;3
2020-09-07;133;769;3717;0;118;5
2020-09-06;113;755;3734;0;101;4
2020-09-05;123;726;3799;0;116;6
2020-09-04;114;673;3866;0;106;4
2020-09-03;114;673;3926;0;105;3
2020-09-02;104;681;3978;0;93;2
