﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-01-14;20;140;630;0;17;0
2022-01-13;25;143;641;0;18;0
2022-01-12;17;149;652;0;13;0
2022-01-11;22;153;657;0;13;0
2022-01-10;18;157;668;0;18;0
2022-01-09;31;150;676;0;23;2
2022-01-08;20;142;674;0;13;2
2022-01-07;23;147;685;0;21;1
2022-01-06;29;148;687;0;22;2
2022-01-05;20;146;692;0;20;1
2022-01-04;23;145;707;0;21;0
2022-01-03;14;153;704;0;9;0
2022-01-02;19;167;713;0;16;1
2022-01-01;25;170;720;0;21;0
2021-12-31;23;168;717;0;20;1
2021-12-30;26;163;721;0;22;1
2021-12-29;19;152;731;0;13;2
2021-12-28;30;161;744;0;27;2
2021-12-27;28;155;750;0;21;0
2021-12-26;25;152;775;0;18;2
2021-12-25;23;170;792;0;21;1
2021-12-24;20;172;815;0;16;0
2021-12-23;14;179;840;0;14;1
2021-12-22;26;194;854;0;21;2
2021-12-21;29;200;874;0;18;2
2021-12-20;26;206;883;0;18;2
2021-12-19;41;205;892;0;32;3
2021-12-18;25;199;891;0;16;3
2021-12-17;30;203;907;0;20;1
2021-12-16;34;204;918;0;24;1
2021-12-15;32;200;919;0;25;1
2021-12-14;35;198;923;0;26;0
2021-12-13;25;199;940;0;16;0
2021-12-12;35;221;954;0;27;1
2021-12-11;28;210;957;0;23;1
2021-12-10;29;206;963;0;24;1
2021-12-09;30;204;975;0;20;3
2021-12-08;30;201;991;0;24;3
2021-12-07;36;201;1000;0;28;3
2021-12-06;45;207;1010;0;37;1
2021-12-05;27;199;1008;0;15;2
2021-12-04;30;210;1031;0;19;1
2021-12-03;27;237;1047;0;19;1
2021-12-02;22;253;1059;0;17;1
2021-12-01;31;282;1065;0;26;1
2021-11-30;40;298;1068;0;27;0
2021-11-29;38;301;1072;0;26;0
2021-11-28;39;311;1068;0;31;1
2021-11-27;54;310;1063;0;48;2
2021-11-26;43;291;1039;0;33;2
2021-11-25;53;283;1027;0;43;2
2021-11-24;50;267;1004;0;40;1
2021-11-23;39;251;978;0;28;1
2021-11-22;46;240;971;0;41;0
2021-11-21;34;228;953;0;27;2
2021-11-20;34;243;948;0;30;2
2021-11-19;33;248;937;0;30;2
2021-11-18;35;252;923;0;30;2
2021-11-17;36;258;919;0;32;2
2021-11-16;26;265;903;0;22;0
2021-11-15;37;286;903;0;26;1
2021-11-14;52;290;901;0;44;1
2021-11-13;40;285;879;0;31;1
2021-11-12;38;284;880;0;30;1
2021-11-11;40;294;870;0;32;0
2021-11-10;43;294;854;0;30;0
2021-11-09;52;289;837;0;40;0
2021-11-08;42;273;816;0;29;0
2021-11-07;44;265;806;0;37;3
2021-11-06;40;262;788;0;34;2
2021-11-05;48;255;773;0;36;2
2021-11-04;41;246;755;0;32;0
2021-11-03;37;239;743;0;32;0
2021-11-02;32;230;738;0;24;0
2021-11-01;38;227;730;0;27;0
2021-10-31;43;218;734;0;32;0
2021-10-30;33;206;724;0;25;0
2021-10-29;40;201;729;0;29;0
2021-10-28;29;192;728;0;25;0
2021-10-27;28;184;725;0;22;0
2021-10-26;28;178;713;0;22;0
2021-10-25;30;184;705;0;24;0
2021-10-24;27;176;687;0;23;0
2021-10-23;25;173;675;0;22;1
2021-10-22;33;179;668;0;27;1
2021-10-21;22;178;650;0;18;0
2021-10-20;20;193;640;0;14;1
2021-10-19;39;204;634;0;31;1
2021-10-18;22;189;606;0;17;1
2021-10-17;25;186;593;0;24;1
2021-10-16;34;193;576;0;30;1
2021-10-15;30;183;552;0;27;1
2021-10-14;37;175;528;0;31;1
2021-10-13;28;165;498;0;25;0
2021-10-12;21;160;474;0;16;0
2021-10-11;20;164;458;0;18;0
2021-10-10;34;175;442;0;28;0
2021-10-09;24;164;417;0;21;1
2021-10-08;24;175;397;0;23;1
2021-10-07;25;174;376;0;22;1
2021-10-06;22;183;356;0;21;1
2021-10-05;23;193;335;0;20;1
2021-10-04;34;195;315;0;30;0
2021-10-03;21;177;285;0;20;0
2021-10-02;35;172;269;0;32;0
2021-10-01;25;146;238;0;22;0
2021-09-30;33;136;217;0;32;1
2021-09-29;34;119;185;0;32;1
2021-09-28;24;95;153;0;20;1
2021-09-27;16;83;133;0;14;1
2021-09-26;17;77;119;0;16;0
2021-09-25;8;64;103;0;5;0
2021-09-24;14;63;98;0;12;0
2021-09-23;16;58;86;0;16;1
2021-09-22;10;48;70;0;9;1
2021-09-21;9;42;61;0;9;1
2021-09-20;9;34;52;0;8;1
2021-09-19;3;27;44;0;3;0
2021-09-18;5;24;41;0;5;0
2021-09-17;7;21;36;0;7;0
2021-09-16;7;17;29;0;5;0
2021-09-15;3;14;24;0;3;0
2021-09-14;1;13;21;0;1;0
2021-09-13;2;14;20;0;1;0
2021-09-12;1;12;19;0;1;0
2021-09-11;2;11;18;0;2;0
2021-09-10;3;9;16;0;2;0
2021-09-09;3;12;14;0;3;0
2021-09-08;2;10;11;0;2;0
2021-09-07;2;9;9;0;2;0
2021-09-06;0;7;7;0;0;0
2021-09-05;0;7;7;0;0;0
2021-09-04;0;7;7;0;0;0
2021-09-03;5;7;7;0;3;0
2021-09-02;2;4;4;0;1;0
2021-09-01;2;3;3;0;2;0
2021-08-31;0;1;1;0;0;0
2021-08-30;1;1;1;0;1;0
