﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-04-09;1;64;193;0;0;0
2016-04-08;5;81;167;0;5;0
2016-04-07;5;76;168;0;4;0
2016-04-06;5;75;169;0;5;0
2016-04-05;8;77;170;0;8;0
2016-04-04;15;75;200;0;12;0
2016-04-03;21;67;192;0;20;0
2016-04-02;25;45;140;0;25;0
2016-04-01;1;24;116;0;1;0
2016-03-31;3;28;117;0;3;0
2016-03-30;7;28;132;0;7;0
2016-03-29;2;27;170;0;2;0
2016-03-28;5;34;170;0;5;0
2016-03-27;2;33;172;0;2;0
2016-03-26;4;34;173;0;4;0
2016-03-25;5;38;180;0;4;0
2016-03-24;4;25;130;0;4;0
2016-03-23;4;24;128;0;4;0
2016-03-22;3;25;129;0;2;0
2016-03-21;3;23;129;0;3;0
2016-03-20;2;27;129;0;2;0
2016-03-19;7;28;132;0;7;0
2016-03-18;2;25;129;0;2;0
2016-03-17;3;27;139;0;3;0
2016-03-16;5;41;189;0;5;0
2016-03-15;1;32;141;0;1;0
2016-03-14;7;46;195;0;7;0
2016-03-13;3;36;141;0;3;0
2016-03-12;4;36;142;0;4;0
2016-03-11;4;44;192;0;4;0
2016-03-10;7;35;141;0;7;0
2016-03-09;6;36;186;0;6;0
2016-03-08;5;25;144;0;5;0
2016-03-07;7;38;146;0;7;0
2016-03-06;3;44;194;0;3;0
2016-03-05;2;34;143;0;2;0
2016-03-04;5;38;148;0;5;0
2016-03-03;1;35;146;0;1;0
2016-03-02;2;38;149;0;2;0
2016-03-01;18;40;158;0;18;0
2016-02-29;4;25;148;0;4;0
2016-02-28;2;40;207;0;2;0
2016-02-27;6;26;156;0;6;0
2016-02-26;2;23;154;0;2;0
2016-02-25;4;26;159;0;4;0
2016-02-24;4;26;159;0;4;0
2016-02-23;3;34;157;0;2;0
2016-02-22;5;34;160;0;5;0
2016-02-21;2;36;157;0;2;0
2016-02-20;3;38;168;0;3;0
2016-02-19;5;39;185;0;5;0
2016-02-18;4;38;188;0;4;0
2016-02-17;12;38;187;0;12;0
2016-02-16;3;36;231;0;3;0
2016-02-15;7;32;179;0;7;0
2016-02-14;4;35;179;0;3;0
2016-02-13;5;45;238;0;5;0
2016-02-12;4;37;187;0;4;0
2016-02-11;4;37;185;0;4;0
2016-02-10;3;40;189;0;3;0
2016-02-09;6;57;241;0;6;0
2016-02-08;10;55;246;0;10;0
2016-02-07;7;39;182;0;7;0
2016-02-06;3;40;181;0;3;0
2016-02-05;4;42;186;0;4;0
2016-02-04;7;47;189;0;7;0
2016-02-03;3;44;182;0;3;0
2016-02-02;4;60;238;0;4;0
2016-02-01;11;49;179;0;11;0
2016-01-31;8;40;174;0;8;0
2016-01-30;5;37;169;0;5;0
2016-01-29;9;34;166;0;9;0
2016-01-28;4;38;163;0;4;0
2016-01-27;7;54;161;0;7;0
2016-01-26;5;55;162;0;4;0
2016-01-25;2;53;161;0;2;0
2016-01-24;5;57;164;0;5;0
2016-01-23;2;58;220;0;2;0
2016-01-22;13;67;220;0;13;0
2016-01-21;20;55;154;0;16;0
2016-01-20;9;44;142;0;9;0
2016-01-19;3;37;142;0;3;0
2016-01-18;6;48;199;0;6;0
2016-01-17;1;47;206;0;1;0
2016-01-16;9;44;142;0;9;0
2016-01-15;10;39;139;0;10;0
2016-01-14;6;52;200;0;6;0
2016-01-13;2;57;199;0;2;0
2016-01-12;8;42;131;0;7;0
2016-01-11;5;35;127;0;4;0
2016-01-10;5;31;129;0;4;0
2016-01-09;4;30;132;0;4;0
2016-01-08;7;32;138;0;6;0
2016-01-07;9;29;136;0;9;0
2016-01-06;7;22;134;0;7;0
2016-01-05;0;21;136;0;0;0
2016-01-04;1;35;208;0;1;0
2016-01-03;3;31;147;0;3;0
2016-01-02;6;31;151;0;6;0
2016-01-01;3;30;149;0;2;0
2015-12-31;3;46;220;0;3;0
2015-12-30;6;31;155;0;6;0
2015-12-29;3;29;154;0;2;0
2015-12-28;8;30;159;0;8;0
2015-12-27;3;31;157;0;3;0
2015-12-26;5;44;230;0;5;0
2015-12-25;4;30;165;0;4;0
2015-12-24;2;44;234;0;2;0
2015-12-23;4;33;171;0;4;0
2015-12-22;4;32;174;0;4;0
2015-12-21;9;49;244;0;9;0
2015-12-20;3;47;245;0;3;0
2015-12-19;4;27;169;0;3;0
2015-12-18;4;30;168;0;4;0
2015-12-17;6;33;168;0;6;0
2015-12-16;3;52;237;0;3;0
2015-12-15;3;38;164;0;3;0
2015-12-14;4;42;165;0;4;0
2015-12-13;4;47;164;0;3;0
2015-12-12;6;63;238;0;5;0
2015-12-11;9;51;177;0;8;0
2015-12-10;10;49;173;0;9;0
2015-12-09;4;43;170;0;4;0
2015-12-08;7;48;169;0;7;0
2015-12-07;9;46;173;0;8;0
2015-12-06;5;43;168;0;5;0
2015-12-05;8;55;223;0;8;0
2015-12-04;7;43;165;0;7;0
2015-12-03;4;43;160;0;3;0
2015-12-02;10;49;158;0;10;0
2015-12-01;5;45;156;0;4;0
2015-11-30;5;46;158;0;5;0
2015-11-29;7;48;159;0;7;0
2015-11-28;6;45;158;0;6;0
2015-11-27;7;42;159;0;7;0
2015-11-26;9;39;157;0;9;0
2015-11-25;6;55;210;0;6;0
2015-11-24;6;30;150;0;5;0
2015-11-23;8;28;154;0;8;0
2015-11-22;4;22;151;0;4;0
2015-11-21;3;22;154;0;3;0
2015-11-20;4;22;158;0;4;0
2015-11-19;2;31;160;0;1;0
2015-11-18;5;38;167;0;4;0
2015-11-17;4;41;214;0;4;0
2015-11-16;2;43;214;0;2;0
2015-11-15;4;46;218;0;4;0
2015-11-14;3;53;231;0;3;0
2015-11-13;13;48;178;0;13;0
2015-11-12;8;37;172;0;8;0
2015-11-11;4;37;170;0;4;0
2015-11-10;6;42;223;0;6;0
2015-11-09;3;31;169;0;3;0
2015-11-08;11;50;235;0;10;0
2015-11-07;3;31;168;0;3;0
2015-11-06;2;34;169;0;2;0
2015-11-05;8;39;174;0;8;0
2015-11-04;2;49;235;0;2;0
2015-11-03;2;41;181;0;1;0
2015-11-02;8;41;182;0;8;0
2015-11-01;6;55;234;0;5;0
2015-10-31;6;43;176;0;6;0
2015-10-30;7;57;241;0;7;0
2015-10-29;7;42;169;0;6;0
2015-10-28;5;42;170;0;4;0
2015-10-27;2;44;170;0;2;0
2015-10-26;6;50;170;0;5;0
2015-10-25;10;61;234;0;10;0
2015-10-24;5;55;233;0;5;0
2015-10-23;8;42;168;0;7;0
2015-10-22;7;50;165;0;7;0
2015-10-21;7;56;227;0;7;0
2015-10-20;8;43;159;0;8;0
2015-10-19;2;41;153;0;2;0
2015-10-18;4;50;217;0;4;0
2015-10-17;6;60;215;0;6;0
2015-10-16;16;47;156;0;16;0
2015-10-15;0;34;144;0;0;0
2015-10-14;7;56;213;0;7;0
2015-10-13;6;39;144;0;6;0
2015-10-12;3;45;148;0;3;0
2015-10-11;6;48;149;0;6;0
2015-10-10;9;52;214;0;9;0
2015-10-09;3;40;148;0;3;0
2015-10-08;5;40;148;0;5;0
2015-10-07;7;59;221;0;7;0
2015-10-06;12;34;152;0;11;0
2015-10-05;6;29;145;0;6;0
2015-10-04;2;27;142;0;2;0
2015-10-03;5;27;144;0;5;0
2015-10-02;3;27;144;0;3;0
2015-10-01;3;32;146;0;3;0
2015-09-30;3;34;143;0;3;0
2015-09-29;7;35;141;0;7;0
2015-09-28;4;37;189;0;4;0
2015-09-27;2;32;133;0;2;0
2015-09-26;5;38;190;0;5;0
2015-09-25;8;36;132;0;8;0
2015-09-24;5;30;134;0;5;0
2015-09-23;4;40;195;0;4;0
2015-09-22;3;29;132;0;3;0
2015-09-21;5;30;133;0;5;0
2015-09-20;2;28;131;0;2;0
2015-09-19;9;50;194;0;9;0
2015-09-18;2;47;188;0;2;0
2015-09-17;4;38;127;0;1;0
2015-09-16;5;42;133;0;4;0
2015-09-15;7;41;133;0;5;0
2015-09-14;5;67;189;0;5;0
2015-09-13;10;48;131;0;9;0
2015-09-12;5;43;123;0;5;0
2015-09-11;9;41;119;0;9;0
2015-09-10;5;36;113;0;5;0
2015-09-09;3;36;110;0;3;0
2015-09-08;9;38;110;0;7;0
2015-09-07;9;30;105;0;9;0
2015-09-06;4;22;100;0;3;0
2015-09-05;3;27;143;0;3;0
2015-09-04;4;19;104;0;4;0
2015-09-03;5;26;143;0;4;0
2015-09-02;5;16;106;0;5;0
2015-09-01;0;21;103;0;0;0
2015-08-31;2;26;108;0;2;0
2015-08-30;2;40;150;0;2;0
2015-08-29;1;29;112;0;1;0
2015-08-28;5;44;162;0;5;0
2015-08-27;1;30;115;0;1;0
2015-08-26;10;32;118;0;10;0
2015-08-25;5;24;114;0;5;0
2015-08-24;3;26;109;0;3;0
2015-08-23;4;27;108;0;4;0
2015-08-22;3;32;149;0;3;0
2015-08-21;4;33;149;0;4;0
2015-08-20;3;30;147;0;3;0
2015-08-19;2;23;103;0;2;0
2015-08-18;7;24;102;0;7;0
2015-08-17;4;20;98;0;3;0
2015-08-16;4;24;141;0;4;0
2015-08-15;4;24;145;0;4;0
2015-08-14;1;28;151;0;1;0
2015-08-13;1;25;99;0;1;0
2015-08-12;3;26;104;0;2;0
2015-08-11;4;41;163;0;3;0
2015-08-10;3;30;110;0;3;0
2015-08-09;3;29;112;0;3;0
2015-08-08;4;31;111;0;4;0
2015-08-07;8;31;110;0;8;0
2015-08-06;2;27;104;0;2;0
2015-08-05;5;32;104;0;5;0
2015-08-04;5;29;100;0;5;0
2015-08-03;2;46;156;0;2;0
2015-08-02;5;32;96;0;5;0
2015-08-01;4;27;95;0;3;0
2015-07-31;4;26;93;0;4;0
2015-07-30;8;24;98;0;8;0
2015-07-29;2;19;93;0;2;0
2015-07-28;4;19;97;0;4;0
2015-07-27;6;17;97;0;5;0
2015-07-26;0;12;94;0;0;0
2015-07-25;2;20;145;0;2;0
2015-07-24;2;17;99;0;2;0
2015-07-23;3;27;155;0;3;0
2015-07-22;2;34;157;0;2;0
2015-07-21;2;19;104;0;2;0
2015-07-20;1;24;105;0;1;0
2015-07-19;3;28;108;0;3;0
2015-07-18;4;51;161;0;4;0
2015-07-17;5;32;106;0;5;0
2015-07-16;2;29;104;0;2;0
2015-07-15;2;30;108;0;2;0
2015-07-14;7;30;107;0;6;0
2015-07-13;5;25;103;0;5;0
2015-07-12;6;22;101;0;6;0
2015-07-11;5;30;146;0;5;0
2015-07-10;2;14;92;0;2;0
2015-07-09;3;30;143;0;3;0
2015-07-08;2;14;89;0;2;0
2015-07-07;2;29;149;0;2;0
2015-07-06;2;22;106;0;2;0
2015-07-05;0;26;107;0;0;0
2015-07-04;3;34;156;0;3;0
2015-07-03;4;29;108;0;4;0
2015-07-02;1;35;151;0;1;0
2015-07-01;9;44;155;0;9;0
2015-06-30;3;27;104;0;3;0
2015-06-29;6;40;152;0;6;0
2015-06-28;4;38;148;0;4;0
2015-06-27;2;24;101;0;2;0
2015-06-26;3;26;100;0;2;0
2015-06-25;5;26;100;0;5;0
2015-06-24;5;30;139;0;5;0
2015-06-23;4;22;103;0;4;0
2015-06-22;3;25;106;0;2;0
2015-06-21;3;24;112;0;3;0
2015-06-20;4;23;116;0;4;0
2015-06-19;3;36;160;0;3;0
2015-06-18;3;19;113;0;3;0
2015-06-17;3;18;117;0;3;0
2015-06-16;7;17;121;0;6;0
2015-06-15;1;10;118;0;1;0
2015-06-14;2;22;118;0;2;0
2015-06-13;3;37;164;0;3;0
2015-06-12;0;28;120;0;0;0
2015-06-11;2;32;123;0;2;0
2015-06-10;2;30;128;0;2;0
2015-06-09;0;32;132;0;0;0
2015-06-08;13;35;136;0;12;0
2015-06-07;9;31;166;0;9;0
2015-06-06;3;30;159;0;3;0
2015-06-05;4;22;120;0;4;0
2015-06-04;0;20;123;0;0;0
2015-06-03;4;21;126;0;4;0
2015-06-02;3;19;124;0;3;0
2015-06-01;3;29;160;0;3;0
2015-05-31;7;26;121;0;7;0
2015-05-30;1;26;115;0;0;0
2015-05-29;2;34;118;0;2;0
2015-05-28;1;51;156;0;1;0
2015-05-27;3;39;124;0;3;0
2015-05-26;3;50;162;0;3;0
2015-05-25;10;44;126;0;9;0
2015-05-24;8;42;121;0;7;0
2015-05-23;8;38;118;0;8;0
2015-05-22;7;41;146;0;7;0
2015-05-21;2;29;115;0;2;0
2015-05-20;3;39;148;0;3;0
2015-05-19;8;39;154;0;7;0
2015-05-18;7;28;121;0;7;0
2015-05-17;3;27;116;0;3;0
2015-05-16;1;28;119;0;1;0
2015-05-15;5;30;121;0;4;0
2015-05-14;3;32;153;0;3;0
2015-05-13;3;33;155;0;3;0
2015-05-12;7;38;159;0;7;0
2015-05-11;6;28;123;0;6;0
2015-05-10;4;24;121;0;4;0
2015-05-09;3;24;157;0;3;0
2015-05-08;2;29;157;0;2;0
2015-05-07;3;19;123;0;3;0
2015-05-06;7;19;123;0;6;0
2015-05-05;3;24;162;0;3;0
2015-05-04;2;27;167;0;2;0
2015-05-03;2;31;171;0;2;0
2015-05-02;1;23;129;0;1;0
2015-05-01;1;30;183;0;1;0
2015-04-30;3;29;147;0;3;0
2015-04-29;4;37;196;0;3;0
2015-04-28;6;39;200;0;5;0
2015-04-27;7;41;203;0;6;0
2015-04-26;3;38;160;0;3;0
2015-04-25;4;45;209;0;4;0
2015-04-24;4;38;172;0;4;0
2015-04-23;7;51;226;0;7;0
2015-04-22;5;36;181;0;4;0
2015-04-21;6;33;182;0;5;0
2015-04-20;9;33;182;0;9;0
2015-04-19;4;30;176;0;4;0
2015-04-18;3;32;179;0;3;0
2015-04-17;6;33;185;0;6;0
2015-04-16;3;33;190;0;3;0
2015-04-15;2;37;238;0;2;0
2015-04-14;6;38;240;0;5;0
2015-04-13;6;31;195;0;6;0
2015-04-12;6;30;192;0;6;0
2015-04-11;4;41;237;0;4;0
2015-04-10;6;26;187;0;6;0
2015-04-09;3;44;237;0;1;0
2015-04-08;3;39;188;0;3;0
2015-04-07;3;43;198;0;3;0
2015-04-06;5;49;195;0;5;0
2015-04-05;5;52;196;0;4;0
2015-04-04;2;54;194;0;2;0
2015-04-03;8;65;239;0;7;0
2015-04-02;13;61;194;0;12;0
2015-04-01;8;59;185;0;8;0
2015-03-31;9;70;229;0;9;0
2015-03-30;8;70;230;0;8;0
2015-03-29;7;60;174;0;7;0
2015-03-28;8;75;225;0;8;0
2015-03-27;9;53;169;0;8;0
2015-03-26;10;51;162;0;10;0
2015-03-25;13;50;158;0;13;0
2015-03-24;8;48;149;0;7;0
2015-03-23;5;45;144;0;5;0
2015-03-22;5;44;140;0;5;0
2015-03-21;3;50;188;0;3;0
2015-03-20;7;45;149;0;7;0
2015-03-19;9;50;195;0;8;0
2015-03-18;11;35;146;0;11;0
2015-03-17;5;29;138;0;5;0
2015-03-16;4;41;193;0;4;0
2015-03-15;6;50;197;0;6;0
2015-03-14;3;31;147;0;3;0
2015-03-13;3;34;150;0;2;0
2015-03-12;4;34;155;0;4;0
2015-03-11;5;36;157;0;4;0
2015-03-10;5;35;163;0;5;0
2015-03-09;13;43;211;0;13;0
2015-03-08;0;24;163;0;0;0
2015-03-07;6;47;213;0;5;0
2015-03-06;3;29;165;0;3;0
2015-03-05;6;34;166;0;6;0
2015-03-04;3;31;164;0;3;0
2015-03-03;3;29;166;0;3;0
2015-03-02;4;33;174;0;4;0
2015-03-01;7;33;176;0;7;0
2015-02-28;3;28;175;0;3;0
2015-02-27;8;26;177;0;7;0
2015-02-26;3;30;176;0;3;0
2015-02-25;1;32;180;0;1;0
2015-02-24;7;33;185;0;6;0
2015-02-23;4;36;184;0;4;0
2015-02-22;2;35;187;0;2;0
2015-02-21;1;58;241;0;1;0
2015-02-20;12;49;199;0;12;0
2015-02-19;5;44;192;0;5;0
2015-02-18;2;45;192;0;2;0
2015-02-17;10;50;190;0;10;0
2015-02-16;3;46;183;0;3;0
2015-02-15;9;56;234;0;9;0
2015-02-14;8;58;233;0;8;0
2015-02-13;7;54;186;0;6;0
2015-02-12;6;57;232;0;6;0
2015-02-11;7;49;184;0;7;0
2015-02-10;6;53;228;0;6;0
2015-02-09;11;51;227;0;10;0
2015-02-08;11;47;224;0;11;0
2015-02-07;8;50;218;0;8;0
2015-02-06;2;38;162;0;2;0
2015-02-05;5;42;163;0;5;0
2015-02-04;4;47;206;0;4;0
2015-02-03;4;49;209;0;4;1
2015-02-02;5;48;158;0;5;0
2015-02-01;11;49;156;0;11;0
2015-01-31;7;53;197;0;7;0
2015-01-30;6;43;145;0;6;0
2015-01-29;5;63;193;0;4;0
2015-01-28;7;70;193;0;7;0
2015-01-27;8;46;138;0;7;0
2015-01-26;6;43;132;0;6;0
2015-01-25;5;37;129;0;5;0
2015-01-24;7;35;126;0;7;0
2015-01-23;7;35;124;0;7;0
2015-01-22;8;35;127;0;8;0
2015-01-21;5;36;126;0;5;0
2015-01-20;5;35;127;0;5;0
2015-01-19;0;36;126;0;0;0
2015-01-18;3;38;132;0;3;0
2015-01-17;7;40;134;0;7;0
2015-01-16;7;39;134;0;7;0
2015-01-15;9;37;135;0;9;0
2015-01-14;4;30;136;0;4;0
2015-01-13;6;29;136;0;6;0
2015-01-12;2;23;132;0;2;0
2015-01-11;5;34;177;0;5;0
2015-01-10;6;24;136;0;6;0
2015-01-09;5;32;182;0;5;0
2015-01-08;2;18;136;0;2;0
2015-01-07;3;21;139;0;3;0
2015-01-06;0;20;140;0;0;0
2015-01-05;5;25;146;0;5;0
2015-01-04;3;24;147;0;3;0
2015-01-03;3;33;189;0;2;0
2015-01-02;3;37;191;0;3;0
2015-01-01;5;22;158;0;4;0
2014-12-31;2;37;195;0;2;0
2014-12-30;5;47;202;0;4;0
2014-12-29;5;33;157;0;5;0
2014-12-28;1;34;160;0;1;0
2014-12-27;3;37;166;0;3;0
2014-12-26;2;40;171;0;2;0
2014-12-25;5;43;176;0;5;0
2014-12-24;10;45;175;0;10;0
2014-12-23;7;43;169;0;7;0
2014-12-22;6;50;211;0;6;0
2014-12-21;4;51;212;0;4;0
2014-12-20;6;50;221;0;5;0
2014-12-19;5;42;180;0;5;0
2014-12-18;8;43;185;0;8;0
2014-12-17;8;53;230;0;8;0
2014-12-16;10;49;227;0;9;0
2014-12-15;5;34;176;0;5;0
2014-12-14;2;33;175;0;2;0
2014-12-13;5;37;187;0;5;0
2014-12-12;6;38;187;0;6;0
2014-12-11;7;37;184;0;6;0
2014-12-10;4;41;239;0;3;0
2014-12-09;6;49;246;0;6;0
2014-12-08;5;46;252;0;5;0
2014-12-07;6;39;200;0;6;0
2014-12-06;6;35;199;0;5;0
2014-12-05;5;37;199;0;5;0
2014-12-04;3;39;200;0;3;0
2014-12-03;11;58;261;0;10;0
2014-12-02;4;55;259;0;3;0
2014-12-01;5;41;200;0;5;0
2014-11-30;2;57;261;0;2;0
2014-11-29;8;42;200;0;8;0
2014-11-28;7;41;199;0;7;0
2014-11-27;8;45;198;0;7;0
2014-11-26;8;62;260;0;7;0
2014-11-25;4;51;201;0;4;0
2014-11-24;4;51;203;0;4;0
2014-11-23;4;51;204;0;3;0
2014-11-22;7;66;261;0;7;0
2014-11-21;11;54;210;0;11;0
2014-11-20;11;57;207;0;10;0
2014-11-19;10;51;202;0;10;0
2014-11-18;4;44;198;0;4;0
2014-11-17;4;51;202;0;4;0
2014-11-16;8;55;206;0;8;0
2014-11-15;6;58;204;0;6;0
2014-11-14;14;58;204;0;14;0
2014-11-13;5;49;200;0;3;0
2014-11-12;5;51;204;0;3;0
2014-11-11;11;55;206;0;11;0
2014-11-10;9;51;201;0;9;0
2014-11-09;11;48;197;0;11;0
2014-11-08;6;56;242;0;6;0
2014-11-07;6;40;195;0;6;0
2014-11-06;5;36;196;0;3;0
2014-11-05;7;39;201;0;7;0
2014-11-04;7;38;198;0;6;0
2014-11-03;6;42;196;0;5;0
2014-11-02;4;57;237;0;4;0
2014-11-01;6;46;201;0;4;0
2014-10-31;2;45;200;0;2;0
2014-10-30;7;51;207;0;7;0
2014-10-29;6;52;210;0;6;0
2014-10-28;11;55;211;0;11;0
2014-10-27;8;49;204;0;7;0
2014-10-26;6;48;203;0;6;0
2014-10-25;5;61;234;0;4;0
2014-10-24;8;65;236;0;8;0
2014-10-23;8;51;198;0;7;0
2014-10-22;9;50;200;0;8;0
2014-10-21;6;52;199;0;5;0
2014-10-20;7;53;202;0;7;0
2014-10-19;8;51;200;0;7;0
2014-10-18;8;49;202;0;8;0
2014-10-17;7;46;201;0;7;0
2014-10-16;6;49;226;0;6;0
2014-10-15;10;48;202;0;9;0
2014-10-14;7;52;229;0;7;0
2014-10-13;5;57;230;0;5;0
2014-10-12;6;48;198;0;5;0
2014-10-11;6;58;232;0;5;2
2014-10-10;7;47;201;0;6;0
2014-10-09;8;50;203;0;8;0
2014-10-08;8;45;207;0;8;0
2014-10-07;10;46;212;0;8;0
2014-10-06;4;47;212;0;4;0
2014-10-05;6;55;249;0;5;0
2014-10-04;4;50;210;0;4;0
2014-10-03;11;52;217;0;11;0
2014-10-02;3;51;259;0;3;0
2014-10-01;9;47;219;0;9;0
2014-09-30;11;42;215;0;11;0
2014-09-29;7;40;211;0;7;0
2014-09-28;5;40;213;0;4;0
2014-09-27;7;47;268;0;6;0
2014-09-26;4;44;224;0;4;0
2014-09-25;5;50;229;0;4;0
2014-09-24;5;58;286;0;3;0
2014-09-23;9;62;300;0;9;0
2014-09-22;7;63;297;0;7;0
2014-09-21;9;55;236;0;8;0
2014-09-20;7;52;228;0;7;0
2014-09-19;10;49;225;0;10;0
2014-09-18;7;45;222;0;7;0
2014-09-17;5;46;226;0;5;0
2014-09-16;9;49;226;0;8;0
2014-09-15;9;64;290;0;9;0
2014-09-14;5;58;227;0;5;0
2014-09-13;5;61;243;0;4;0
2014-09-12;6;62;255;0;6;0
2014-09-11;8;70;322;0;8;0
2014-09-10;9;76;326;0;8;0
2014-09-09;14;63;274;0;13;0
2014-09-08;13;55;270;0;12;0
2014-09-07;9;48;269;0;8;0
2014-09-06;6;47;270;0;5;0
2014-09-05;3;51;273;0;2;0
2014-09-04;12;59;281;0;11;0
2014-09-03;11;60;275;0;10;0
2014-09-02;6;58;273;0;6;0
2014-09-01;5;57;270;0;5;0
2014-08-31;7;65;271;0;7;0
2014-08-30;9;80;303;0;9;0
2014-08-29;10;62;270;0;10;0
2014-08-28;12;52;263;0;12;0
2014-08-27;9;44;257;0;9;0
2014-08-26;5;42;254;0;4;0
2014-08-25;14;49;255;0;13;0
2014-08-24;4;41;246;0;2;0
2014-08-23;11;51;250;0;11;0
2014-08-22;0;46;245;0;0;0
2014-08-21;5;67;247;0;3;0
2014-08-20;8;86;268;0;7;0
2014-08-19;12;96;264;0;11;0
2014-08-18;6;92;243;0;5;0
2014-08-17;12;98;240;0;12;0
2014-08-16;7;100;241;1;6;0
2014-08-15;22;100;232;0;20;0
2014-08-14;18;92;229;0;17;0
2014-08-13;18;80;211;0;16;0
2014-08-12;15;75;206;0;13;0
2014-08-11;13;65;189;0;11;0
2014-08-10;11;63;190;0;10;0
2014-08-09;11;56;183;0;11;0
2014-08-08;10;52;181;0;9;0
2014-08-07;9;50;177;0;9;0
2014-08-06;10;50;175;0;10;0
2014-08-05;5;40;155;0;5;0
2014-08-04;8;43;164;0;8;0
2014-08-03;3;42;167;0;3;0
2014-08-02;6;41;153;0;6;0
2014-08-01;7;43;164;0;7;0
2014-07-31;8;38;151;0;7;0
2014-07-30;3;39;159;0;3;0
2014-07-29;6;38;162;0;6;0
2014-07-28;6;42;147;0;6;0
2014-07-27;5;41;155;0;5;0
2014-07-26;4;37;142;0;4;0
2014-07-25;6;35;155;0;5;0
2014-07-24;6;31;161;0;6;0
2014-07-23;2;33;160;0;2;0
2014-07-22;13;39;164;0;11;0
2014-07-21;3;38;157;0;3;0
2014-07-20;3;39;159;0;3;0
2014-07-19;3;42;163;0;2;0
2014-07-18;3;42;176;0;3;0
2014-07-17;9;42;182;0;7;0
2014-07-16;8;44;183;0;8;0
2014-07-15;9;37;165;0;7;0
2014-07-14;3;35;165;0;3;0
2014-07-13;4;34;167;0;4;0
2014-07-12;3;35;184;0;2;0
2014-07-11;3;44;185;0;3;0
2014-07-10;10;42;197;0;9;0
2014-07-09;6;39;199;0;6;0
2014-07-08;7;35;183;0;6;0
2014-07-07;2;34;196;0;2;0
2014-07-06;3;38;199;0;3;0
2014-07-05;10;35;191;0;10;0
2014-07-04;1;30;204;0;1;0
2014-07-03;6;30;198;0;4;0
2014-07-02;7;33;206;0;7;0
2014-07-01;3;38;223;0;2;0
2014-06-30;6;40;230;0;6;0
2014-06-29;3;40;231;0;3;0
2014-06-28;4;41;236;0;4;0
2014-06-27;3;38;222;0;3;0
2014-06-26;7;45;244;0;6;1
2014-06-25;11;54;248;0;11;0
2014-06-24;5;52;252;0;5;0
2014-06-23;3;50;242;0;2;0
2014-06-22;4;59;266;0;4;0
2014-06-21;6;62;272;0;6;0
2014-06-20;8;62;278;0;7;0
2014-06-19;14;57;264;0;13;0
2014-06-18;10;51;282;0;10;0
2014-06-17;8;50;270;0;6;0
2014-06-16;6;54;275;0;6;0
2014-06-15;7;57;292;0;7;0
2014-06-14;7;54;293;0;6;0
2014-06-13;7;53;299;0;7;0
2014-06-12;3;53;281;0;2;0
2014-06-11;14;59;287;0;13;0
2014-06-10;12;59;297;0;11;0
2014-06-09;7;57;280;0;6;0
2014-06-08;5;64;298;0;4;0
2014-06-07;7;69;297;0;5;0
2014-06-06;11;66;283;0;10;0
2014-06-05;9;67;297;0;8;0
2014-06-04;11;62;277;0;10;0
2014-06-03;13;64;295;0;12;0
2014-06-02;12;62;293;0;12;0
2014-06-01;9;65;284;0;9;0
2014-05-31;5;64;265;0;4;0
2014-05-30;8;74;288;0;8;0
2014-05-29;6;76;287;0;5;0
2014-05-28;10;84;291;0;10;0
2014-05-27;10;85;290;0;10;0
2014-05-26;17;90;290;0;16;0
2014-05-25;10;83;255;0;9;0
2014-05-24;12;85;253;0;11;0
2014-05-23;9;81;258;0;8;0
2014-05-22;12;80;258;0;12;0
2014-05-21;12;83;278;0;12;0
2014-05-20;15;78;275;0;13;0
2014-05-19;15;67;244;0;15;0
2014-05-18;12;62;257;0;10;0
2014-05-17;8;59;225;0;7;0
2014-05-16;8;63;253;0;8;0
2014-05-15;10;51;221;0;10;0
2014-05-14;7;57;244;0;7;0
2014-05-13;8;55;248;0;8;0
2014-05-12;6;49;222;0;6;0
2014-05-11;12;51;223;0;12;0
2014-05-10;6;49;215;0;4;0
2014-05-09;4;47;220;0;3;0
2014-05-08;11;58;292;0;11;0
2014-05-07;5;55;293;0;3;0
2014-05-06;8;60;300;0;8;1
2014-05-05;10;56;231;0;9;1
2014-05-04;11;59;293;0;11;1
2014-05-03;2;51;226;0;2;1
2014-05-02;11;61;321;0;10;1
2014-05-01;7;51;244;0;7;1
2014-04-30;8;69;342;0;7;1
2014-04-29;8;61;263;0;7;1
2014-04-28;9;63;270;0;9;1
2014-04-27;8;62;272;0;7;1
2014-04-26;6;70;378;0;6;1
2014-04-25;7;57;278;0;7;1
2014-04-24;16;56;281;0;16;1
2014-04-23;8;56;393;0;8;0
2014-04-22;9;43;276;0;8;1
2014-04-21;9;36;271;0;8;1
2014-04-20;8;39;266;0;7;1
2014-04-19;1;45;266;0;1;1
2014-04-18;6;51;270;0;6;1
2014-04-17;3;88;392;0;3;1
2014-04-16;8;55;281;0;8;0
2014-04-15;3;97;406;0;2;1
2014-04-14;11;107;416;0;10;1
2014-04-13;13;66;296;0;13;1
2014-04-12;7;57;289;0;7;1
2014-04-11;4;54;291;0;4;1
2014-04-10;10;71;380;0;9;1
2014-04-09;11;67;293;0;10;0
2014-04-08;12;72;290;0;12;1
2014-04-07;11;106;372;0;10;1
2014-04-06;4;83;283;0;4;1
