﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-11;0;10;30;0;0;0
2022-05-10;1;10;33;0;1;0
2022-05-09;1;9;32;0;0;0
2022-05-08;4;8;32;0;4;0
2022-05-07;3;5;29;0;2;0
2022-05-06;0;2;28;0;0;0
2022-05-05;1;7;29;0;1;0
2022-05-04;0;6;28;0;0;0
2022-05-03;0;9;29;0;0;0
2022-05-02;0;11;30;0;0;0
2022-05-01;1;12;30;0;1;0
2022-04-30;0;11;30;0;0;0
2022-04-29;5;11;30;0;5;0
2022-04-28;0;8;26;0;0;0
2022-04-27;3;9;29;0;3;0
2022-04-26;2;8;28;0;2;0
2022-04-25;1;6;26;0;1;0
2022-04-24;0;6;26;0;0;0
2022-04-23;0;6;30;0;0;0
2022-04-22;2;6;31;0;2;0
2022-04-21;1;6;29;0;1;0
2022-04-20;2;5;30;0;2;0
2022-04-19;0;3;29;0;0;0
2022-04-18;1;5;29;0;1;0
2022-04-17;0;7;29;0;0;0
2022-04-16;0;7;31;0;0;0
2022-04-15;2;7;32;0;2;0
2022-04-14;0;6;30;0;0;0
2022-04-13;0;7;32;0;0;0
2022-04-12;2;8;33;0;2;0
2022-04-11;3;6;31;0;3;0
2022-04-10;0;4;29;0;0;0
2022-04-09;0;5;29;0;0;0
2022-04-08;1;5;29;0;1;0
2022-04-07;1;5;29;0;1;0
2022-04-06;1;4;28;0;1;0
2022-04-05;0;4;28;0;0;0
2022-04-04;1;7;30;0;1;0
2022-04-03;1;8;29;0;1;0
2022-04-02;0;7;29;0;0;0
2022-04-01;1;8;30;0;1;0
2022-03-31;0;11;29;0;0;0
2022-03-30;1;12;29;0;1;0
2022-03-29;3;11;31;0;3;0
2022-03-28;2;10;30;0;2;0
2022-03-27;0;9;30;0;0;0
2022-03-26;1;9;30;0;1;0
2022-03-25;4;9;30;0;4;0
2022-03-24;1;7;29;0;1;0
2022-03-23;0;7;28;0;0;0
2022-03-22;2;7;30;0;2;0
2022-03-21;1;7;28;0;1;0
2022-03-20;0;7;28;0;0;0
2022-03-19;1;7;28;0;1;0
2022-03-18;2;7;29;0;2;0
2022-03-17;1;5;29;0;1;0
2022-03-16;0;4;29;0;0;0
2022-03-15;2;5;29;0;2;0
2022-03-14;1;3;29;0;1;0
2022-03-13;0;3;31;0;0;0
2022-03-12;1;5;32;0;1;0
2022-03-11;0;4;33;0;0;0
2022-03-10;0;5;36;0;0;0
2022-03-09;1;6;38;0;1;0
2022-03-08;0;5;37;0;0;0
2022-03-07;1;5;41;0;1;0
2022-03-06;2;7;41;0;2;0
2022-03-05;0;7;42;0;0;0
2022-03-04;1;9;47;0;1;0
2022-03-03;1;8;47;0;1;0
2022-03-02;0;8;46;0;0;0
2022-03-01;0;11;47;0;0;0
2022-02-28;3;11;49;0;3;0
2022-02-27;2;10;48;0;2;0
2022-02-26;2;8;48;0;2;0
2022-02-25;0;7;47;0;0;0
2022-02-24;1;7;48;0;0;0
2022-02-23;3;8;50;0;2;0
2022-02-22;0;8;48;0;0;0
2022-02-21;3;9;51;0;2;0
2022-02-20;1;7;52;0;0;0
2022-02-19;2;9;53;0;1;0
2022-02-18;1;11;53;0;0;0
2022-02-17;2;12;57;0;2;0
2022-02-16;2;12;59;0;2;0
2022-02-15;1;13;57;0;0;0
2022-02-14;2;15;60;0;2;0
2022-02-13;2;13;62;0;2;0
2022-02-12;3;15;60;0;3;0
2022-02-11;1;13;60;0;1;0
2022-02-10;2;15;62;0;2;0
2022-02-09;3;18;60;0;3;0
2022-02-08;2;16;58;0;2;0
2022-02-07;0;14;59;0;0;0
2022-02-06;4;15;59;0;4;0
2022-02-05;1;13;56;0;1;0
2022-02-04;3;14;56;0;3;0
2022-02-03;5;13;54;0;5;0
2022-02-02;1;10;52;0;1;0
2022-02-01;0;10;53;0;0;0
2022-01-31;1;12;56;0;1;0
2022-01-30;2;11;58;0;2;0
2022-01-29;2;12;58;0;2;0
2022-01-28;2;13;57;0;2;0
2022-01-27;2;12;56;0;1;0
2022-01-26;1;11;55;0;1;0
2022-01-25;2;14;55;0;2;0
2022-01-24;0;16;55;0;0;0
2022-01-23;3;16;55;0;3;0
2022-01-22;3;16;55;0;3;0
2022-01-21;1;17;53;0;1;0
2022-01-20;1;16;53;0;1;0
2022-01-19;4;18;56;0;4;1
2022-01-18;4;17;56;0;4;2
2022-01-17;0;13;52;0;0;2
2022-01-16;3;14;53;0;3;2
2022-01-15;4;14;52;0;4;3
2022-01-14;0;10;52;0;0;3
2022-01-13;3;11;56;0;1;3
2022-01-12;3;10;58;0;2;2
2022-01-11;1;10;57;0;0;3
2022-01-10;1;13;60;0;1;3
2022-01-09;3;14;59;0;2;2
2022-01-08;0;15;58;0;0;1
2022-01-07;1;18;58;0;1;1
2022-01-06;2;19;57;0;0;1
2022-01-05;3;21;58;0;2;0
2022-01-04;3;20;56;0;3;1
2022-01-03;2;17;56;0;2;1
2022-01-02;5;16;55;0;3;2
2022-01-01;5;15;52;0;2;1
2021-12-31;3;12;53;0;2;1
2021-12-30;4;13;54;0;1;1
2021-12-29;1;12;55;0;0;0
2021-12-28;2;13;57;0;0;1
2021-12-27;3;17;57;0;1;1
2021-12-26;3;19;56;0;2;2
2021-12-25;2;17;54;0;0;1
2021-12-24;4;18;55;0;2;1
2021-12-23;2;17;55;0;1;1
2021-12-22;4;20;57;0;1;0
2021-12-21;6;23;57;0;4;1
2021-12-20;5;21;56;0;4;1
2021-12-19;1;17;52;0;0;2
2021-12-18;1;19;53;0;1;1
2021-12-17;2;18;54;0;2;1
2021-12-16;5;17;60;0;4;1
2021-12-15;4;12;62;0;4;0
2021-12-14;3;9;63;0;3;1
2021-12-13;1;8;61;0;1;2
2021-12-12;3;9;63;0;3;3
2021-12-11;0;9;64;0;0;2
2021-12-10;1;10;69;0;1;2
2021-12-09;0;9;71;0;0;2
2021-12-08;1;13;73;0;0;1
2021-12-07;2;17;77;0;0;1
2021-12-06;2;19;81;0;0;3
2021-12-05;5;21;84;0;3;4
2021-12-04;3;18;83;0;1;3
2021-12-03;1;16;86;0;0;3
2021-12-02;4;16;91;0;3;3
2021-12-01;5;14;93;0;4;3
2021-11-30;3;11;90;0;2;2
2021-11-29;3;13;89;0;2;1
2021-11-28;1;13;89;0;0;1
2021-11-27;1;16;93;0;0;2
2021-11-26;1;16;97;0;0;2
2021-11-25;3;17;103;0;1;1
2021-11-24;3;19;105;0;2;2
2021-11-23;5;25;107;0;3;2
2021-11-22;3;27;106;0;2;1
2021-11-21;5;31;107;0;3;1
2021-11-20;1;28;107;0;0;2
2021-11-19;3;31;112;0;1;2
2021-11-18;5;34;114;0;2;1
2021-11-17;10;35;115;0;8;2
2021-11-16;7;30;107;0;6;2
2021-11-15;6;27;101;0;5;1
2021-11-14;2;26;98;0;1;1
2021-11-13;5;29;101;0;3;2
2021-11-12;5;29;102;0;4;2
2021-11-11;7;27;99;0;4;1
2021-11-10;4;27;100;0;3;2
2021-11-09;4;28;100;0;2;2
2021-11-08;5;29;100;0;4;1
2021-11-07;5;26;96;0;4;1
2021-11-06;4;24;92;0;3;1
2021-11-05;3;23;92;0;2;1
2021-11-04;5;25;91;0;4;0
2021-11-03;5;25;90;0;5;1
2021-11-02;5;26;89;0;5;1
2021-11-01;1;25;86;0;1;2
2021-10-31;2;28;88;0;1;2
2021-10-30;2;29;89;0;2;2
2021-10-29;5;31;90;0;4;2
2021-10-28;5;29;90;0;3;2
2021-10-27;7;30;88;0;6;2
2021-10-26;5;27;86;0;3;2
2021-10-25;5;28;85;0;4;3
2021-10-24;4;25;81;0;2;3
2021-10-23;5;23;83;0;3;3
2021-10-22;5;22;86;0;3;2
2021-10-21;6;24;87;0;5;2
2021-10-20;4;23;85;0;3;2
2021-10-19;7;21;85;0;4;1
2021-10-18;1;22;82;0;0;1
2021-10-17;2;24;83;0;1;3
2021-10-16;5;25;83;0;1;3
2021-10-15;6;23;84;0;4;2
2021-10-14;5;19;83;0;4;2
2021-10-13;2;19;83;0;1;2
2021-10-12;7;20;86;0;5;1
2021-10-11;5;18;84;0;3;0
2021-10-10;3;18;85;0;2;1
2021-10-09;2;18;86;0;0;1
2021-10-08;3;21;88;0;0;1
2021-10-07;5;24;89;0;4;1
2021-10-06;3;23;87;0;1;1
2021-10-05;6;27;90;0;3;0
2021-10-04;5;25;90;0;4;0
2021-10-03;4;25;89;0;3;1
2021-10-02;5;24;88;0;3;1
2021-10-01;4;20;87;0;2;1
2021-09-30;3;22;87;0;2;1
2021-09-29;6;25;87;0;4;1
2021-09-28;1;26;85;0;1;0
2021-09-27;5;28;87;0;5;0
2021-09-26;2;28;83;0;2;1
2021-09-25;1;27;84;0;1;1
2021-09-24;5;27;88;0;4;1
2021-09-23;7;24;87;0;5;1
2021-09-22;6;21;85;0;5;1
2021-09-21;4;18;84;0;3;1
2021-09-20;5;18;86;0;4;1
2021-09-19;1;18;85;0;1;0
2021-09-18;3;20;86;0;1;0
2021-09-17;2;23;86;0;1;0
2021-09-16;3;25;90;0;2;0
2021-09-15;4;25;90;0;3;0
2021-09-14;4;23;88;0;4;0
2021-09-13;6;21;87;0;3;0
2021-09-12;3;20;87;0;3;0
2021-09-11;4;20;88;0;4;0
2021-09-10;3;19;86;0;3;0
2021-09-09;2;18;84;0;2;0
2021-09-08;2;18;89;0;1;0
2021-09-07;3;19;93;0;2;0
2021-09-06;4;19;96;0;3;0
2021-09-05;4;20;94;0;4;0
2021-09-04;3;20;92;0;3;0
2021-09-03;3;18;92;0;2;0
2021-09-02;3;19;92;0;2;0
2021-09-01;3;22;93;0;2;0
2021-08-31;2;23;93;0;1;0
2021-08-30;5;24;94;0;5;1
2021-08-29;4;23;90;0;3;1
2021-08-28;1;25;88;0;1;0
2021-08-27;3;28;90;0;3;0
2021-08-26;5;27;89;0;5;0
2021-08-25;3;23;88;0;3;0
2021-08-24;3;25;87;0;3;0
2021-08-23;4;25;86;0;4;1
2021-08-22;6;22;84;0;5;1
2021-08-21;4;19;82;0;3;1
2021-08-20;2;18;81;0;1;1
2021-08-19;1;21;81;0;1;1
2021-08-18;5;22;85;0;5;1
2021-08-17;3;18;83;0;2;1
2021-08-16;2;23;83;0;1;1
2021-08-15;4;27;86;0;3;1
2021-08-14;5;29;84;0;3;1
2021-08-13;5;27;85;0;4;1
2021-08-12;4;27;84;0;2;1
2021-08-11;1;28;88;0;0;1
2021-08-10;9;30;91;0;6;1
2021-08-09;7;27;89;0;6;1
2021-08-08;6;23;87;0;5;1
2021-08-07;2;20;84;0;1;1
2021-08-06;5;20;85;0;2;1
2021-08-05;5;17;86;0;3;1
2021-08-04;3;18;85;0;3;1
2021-08-03;5;17;84;1;4;1
2021-08-02;3;17;83;1;2;1
2021-08-01;3;17;82;1;2;1
2021-07-31;2;17;81;0;1;1
2021-07-30;2;18;84;0;1;1
2021-07-29;5;20;85;0;3;1
2021-07-28;3;18;84;0;2;1
2021-07-27;5;17;86;0;4;1
2021-07-26;3;18;86;0;1;1
2021-07-25;3;20;88;0;3;1
2021-07-24;2;19;88;0;2;1
2021-07-23;3;22;90;0;3;1
2021-07-22;3;20;89;0;2;1
2021-07-21;2;22;94;0;1;1
2021-07-20;5;24;96;0;5;1
2021-07-19;3;25;94;0;3;1
2021-07-18;3;25;95;0;2;1
2021-07-17;6;27;95;0;4;1
2021-07-16;2;28;96;0;1;1
2021-07-15;4;29;99;0;4;1
2021-07-14;4;27;98;0;3;1
2021-07-13;7;27;100;0;6;1
2021-07-12;4;23;95;0;3;1
2021-07-11;6;22;95;0;4;1
2021-07-10;6;21;98;0;4;1
2021-07-09;4;18;95;0;2;1
2021-07-08;3;17;99;0;3;1
2021-07-07;3;18;100;0;2;2
2021-07-06;3;17;102;0;2;2
2021-07-05;4;17;105;0;2;2
2021-07-04;4;20;108;0;3;2
2021-07-03;2;21;107;0;1;2
2021-07-02;2;23;109;0;1;2
2021-07-01;4;25;110;0;3;2
2021-06-30;3;26;111;1;2;2
2021-06-29;5;26;112;1;2;2
2021-06-28;6;30;114;1;5;2
2021-06-27;5;28;112;1;4;3
2021-06-26;5;27;111;1;3;3
2021-06-25;5;28;109;0;3;3
2021-06-24;6;27;107;0;4;2
2021-06-23;3;28;104;0;2;3
2021-06-22;8;30;106;0;7;3
2021-06-21;4;26;100;0;2;3
2021-06-20;4;29;102;0;3;3
2021-06-19;6;27;102;0;4;3
2021-06-18;3;26;103;0;2;3
2021-06-17;6;31;103;0;4;2
2021-06-16;4;28;103;0;3;3
2021-06-15;4;32;103;0;3;2
2021-06-14;8;33;101;0;5;2
2021-06-13;2;32;98;0;1;3
2021-06-12;6;36;103;0;3;3
2021-06-11;8;38;107;0;7;3
2021-06-10;5;33;103;0;1;3
2021-06-09;8;35;106;0;7;1
2021-06-08;6;30;103;0;4;0
2021-06-07;6;29;100;0;4;0
2021-06-06;7;28;99;0;5;1
2021-06-05;7;27;97;0;5;1
2021-06-04;4;25;102;0;2;1
2021-06-03;5;25;104;0;3;1
2021-06-02;4;23;102;0;2;0
2021-06-01;5;22;103;0;4;0
2021-05-31;5;19;101;0;2;0
2021-05-30;6;22;99;0;4;1
2021-05-29;4;20;100;0;3;1
2021-05-28;5;21;100;0;3;1
2021-05-27;5;21;102;0;1;2
2021-05-26;2;25;103;0;2;1
2021-05-25;2;25;103;0;1;2
2021-05-24;7;28;107;0;4;2
2021-05-23;4;27;108;0;1;2
2021-05-22;6;26;112;0;4;1
2021-05-21;4;24;112;0;2;1
2021-05-20;8;29;115;0;7;2
2021-05-19;3;28;111;0;2;2
2021-05-18;5;29;116;0;4;2
2021-05-17;4;30;119;0;2;2
2021-05-16;2;31;117;0;1;1
2021-05-15;3;31;119;0;2;2
2021-05-14;8;32;118;0;7;2
2021-05-13;8;28;113;0;7;2
2021-05-12;4;31;108;0;3;2
2021-05-11;6;32;107;1;4;2
2021-05-10;7;29;105;0;4;2
2021-05-09;2;28;101;0;1;1
2021-05-08;5;29;102;0;3;2
2021-05-07;5;26;102;0;3;2
2021-05-06;12;28;103;0;9;2
2021-05-05;6;21;95;0;3;2
2021-05-04;3;24;99;0;2;3
2021-05-03;5;24;100;0;2;3
2021-05-02;3;24;102;0;2;2
2021-05-01;0;27;103;0;0;2
2021-04-30;7;32;105;0;5;2
2021-04-29;5;32;104;0;3;1
2021-04-28;6;33;104;0;4;1
2021-04-27;5;33;106;0;3;1
2021-04-26;4;32;109;0;2;1
2021-04-25;6;36;109;0;4;1
2021-04-24;5;40;107;0;5;1
2021-04-23;7;35;105;0;6;1
2021-04-22;5;32;105;0;4;1
2021-04-21;6;30;104;0;5;1
2021-04-20;3;27;104;0;3;1
2021-04-19;8;27;102;1;7;1
2021-04-18;10;22;99;1;7;1
2021-04-17;2;17;94;1;0;1
2021-04-16;4;17;95;0;3;1
2021-04-15;4;16;95;0;2;0
2021-04-14;3;17;97;0;2;1
2021-04-13;4;19;97;0;2;0
2021-04-12;4;18;99;0;2;0
2021-04-11;4;23;100;0;3;0
2021-04-10;1;23;102;0;1;0
2021-04-09;4;26;106;0;3;0
2021-04-08;3;26;106;0;1;1
2021-04-07;6;27;111;0;4;1
2021-04-06;3;27;111;0;1;0
2021-04-05;8;29;110;0;7;0
2021-04-04;5;29;106;0;3;0
2021-04-03;5;32;108;0;4;0
2021-04-02;5;30;106;0;3;0
2021-04-01;4;29;105;0;2;1
2021-03-31;5;30;106;0;4;1
2021-03-30;5;32;106;0;3;0
2021-03-29;8;32;106;0;4;0
2021-03-28;8;30;104;0;6;0
2021-03-27;4;25;102;0;2;0
2021-03-26;3;27;105;0;2;0
2021-03-25;4;26;105;0;3;0
2021-03-24;7;24;105;0;6;0
2021-03-23;3;20;100;0;2;0
2021-03-22;6;22;101;0;6;0
2021-03-21;2;18;98;0;2;0
2021-03-20;4;21;99;0;4;1
2021-03-19;2;20;98;0;2;1
2021-03-18;1;25;99;0;1;1
2021-03-17;3;29;104;0;3;1
2021-03-16;4;29;106;0;4;1
2021-03-15;2;31;106;0;2;1
2021-03-14;5;33;108;0;4;1
2021-03-13;4;29;106;0;3;0
2021-03-12;7;29;107;0;5;0
2021-03-11;6;30;107;0;5;1
2021-03-10;5;27;104;0;3;1
2021-03-09;7;26;103;0;6;1
2021-03-08;6;23;103;0;5;1
2021-03-07;1;22;100;0;0;1
2021-03-06;4;25;104;0;3;0
2021-03-05;7;24;102;0;6;0
2021-03-04;2;22;98;0;2;1
2021-03-03;2;25;97;0;2;1
2021-03-02;3;25;99;0;3;1
2021-03-01;5;25;99;0;4;1
2021-02-28;4;22;96;0;2;1
2021-02-27;3;23;97;0;3;0
2021-02-26;6;23;99;0;4;0
2021-02-25;5;22;96;0;5;1
2021-02-24;3;20;93;0;2;1
2021-02-23;4;21;95;0;3;1
2021-02-22;1;24;96;0;1;1
2021-02-21;4;28;97;0;3;1
2021-02-20;3;29;101;0;3;0
2021-02-19;4;30;102;0;3;0
2021-02-18;3;29;103;0;3;1
2021-02-17;3;30;103;0;3;1
2021-02-16;6;32;105;0;5;1
2021-02-15;6;29;104;0;3;1
2021-02-14;7;27;106;0;6;1
2021-02-13;4;27;105;0;3;1
2021-02-12;3;25;106;0;2;1
2021-02-11;6;27;107;0;3;1
2021-02-10;6;24;107;0;3;1
2021-02-09;3;22;106;0;3;1
2021-02-08;4;20;109;0;2;1
2021-02-07;6;21;109;0;6;1
2021-02-06;3;18;104;0;2;1
2021-02-05;4;17;104;0;4;1
2021-02-04;2;17;102;0;1;1
2021-02-03;2;21;103;0;2;1
2021-02-02;1;20;104;0;1;1
2021-02-01;4;22;104;0;4;1
2021-01-31;3;23;101;0;3;1
2021-01-30;1;24;100;0;1;1
2021-01-29;5;25;104;0;4;1
2021-01-28;5;29;102;0;3;1
2021-01-27;4;30;103;0;2;0
2021-01-26;3;31;104;0;2;0
2021-01-25;5;33;103;0;4;0
2021-01-24;4;34;103;0;4;0
2021-01-23;4;34;101;0;2;1
2021-01-22;9;38;101;0;6;1
2021-01-21;5;35;96;0;4;1
2021-01-20;5;35;97;0;4;0
2021-01-19;5;34;99;0;5;0
2021-01-18;6;32;97;0;5;0
2021-01-17;5;29;97;0;4;0
2021-01-16;7;31;96;0;6;1
2021-01-15;6;27;93;0;5;1
2021-01-14;4;23;91;0;4;1
2021-01-13;4;22;89;0;3;0
2021-01-12;5;21;89;0;3;0
2021-01-11;4;20;90;0;2;0
2021-01-10;6;21;89;0;6;0
2021-01-09;2;16;84;0;2;1
2021-01-08;1;15;88;0;1;1
2021-01-07;5;16;92;0;4;0
2021-01-06;2;16;95;0;2;0
2021-01-05;2;17;97;0;2;0
2021-01-04;3;19;97;0;3;0
2021-01-03;1;19;98;0;1;0
2021-01-02;1;21;102;0;1;0
2021-01-01;2;24;102;0;2;0
2020-12-31;5;24;101;0;5;0
2020-12-30;3;21;98;0;3;0
2020-12-29;4;19;99;0;3;0
2020-12-28;4;21;98;0;3;0
2020-12-27;4;24;96;0;1;0
2020-12-26;5;25;97;0;3;0
2020-12-25;2;27;98;0;1;0
2020-12-24;3;29;99;0;3;0
2020-12-23;1;29;98;0;1;0
2020-12-22;6;31;104;0;6;0
2020-12-21;6;27;102;0;5;0
2020-12-20;5;25;98;0;5;1
2020-12-19;6;24;94;0;4;1
2020-12-18;4;20;92;0;4;1
2020-12-17;3;17;91;0;3;1
2020-12-16;3;21;89;0;2;1
2020-12-15;2;23;91;0;2;0
2020-12-14;3;28;94;0;2;0
2020-12-13;4;30;96;0;4;1
2020-12-12;1;28;96;0;1;1
2020-12-11;2;31;95;0;1;1
2020-12-10;7;35;98;0;7;0
2020-12-09;5;29;94;0;5;0
2020-12-08;7;25;91;0;7;0
2020-12-07;4;20;92;0;4;0
2020-12-06;2;21;89;0;2;1
2020-12-05;4;21;93;0;4;1
2020-12-04;6;18;90;0;5;1
2020-12-03;1;16;87;0;1;1
2020-12-02;2;19;92;0;1;1
2020-12-01;2;20;94;0;2;1
2020-11-30;5;20;95;0;4;1
2020-11-29;2;23;96;0;2;1
2020-11-28;2;25;95;0;1;1
2020-11-27;3;25;97;0;2;1
2020-11-26;5;23;102;0;4;1
2020-11-25;3;21;102;0;2;1
2020-11-24;3;22;102;0;2;1
2020-11-23;7;21;102;0;7;1
2020-11-22;5;18;98;0;5;1
2020-11-21;2;18;96;0;1;0
2020-11-20;1;21;100;0;1;0
2020-11-19;3;24;102;0;2;0
2020-11-18;4;22;101;0;3;0
2020-11-17;1;23;104;0;1;0
2020-11-16;5;25;107;0;4;0
2020-11-15;5;23;105;0;5;0
2020-11-14;4;26;106;0;4;0
2020-11-13;4;23;103;0;4;0
2020-11-12;1;25;101;0;0;0
2020-11-11;5;26;103;0;3;0
2020-11-10;4;25;102;0;4;0
2020-11-09;2;27;100;0;2;0
2020-11-08;8;28;99;0;8;0
2020-11-07;2;23;95;0;1;1
2020-11-06;6;27;97;0;6;0
2020-11-05;1;22;95;0;1;0
2020-11-04;2;24;95;0;2;0
2020-11-03;6;30;98;0;6;0
2020-11-02;4;28;99;0;3;1
2020-11-01;4;27;99;0;3;1
2020-10-31;5;26;100;0;4;1
2020-10-30;1;24;98;0;1;0
2020-10-29;3;26;99;0;3;0
2020-10-28;9;28;100;0;7;0
2020-10-27;4;23;97;0;4;0
2020-10-26;2;20;98;0;2;1
2020-10-25;2;24;98;0;2;1
2020-10-24;3;26;99;0;3;1
2020-10-23;3;25;105;0;3;0
2020-10-22;6;28;109;0;5;0
2020-10-21;3;24;108;0;3;0
2020-10-20;2;23;110;0;1;0
2020-10-19;6;24;110;0;6;1
2020-10-18;5;20;109;0;4;1
2020-10-17;3;18;108;0;1;1
2020-10-16;6;16;111;0;4;0
2020-10-15;2;16;108;0;2;0
2020-10-14;2;17;111;0;2;0
2020-10-13;2;19;115;0;2;0
2020-10-12;3;19;119;0;1;1
2020-10-11;2;23;121;0;2;1
2020-10-10;2;29;124;0;1;1
2020-10-09;5;31;130;0;5;1
2020-10-08;3;30;126;0;3;1
2020-10-07;4;29;126;0;4;1
2020-10-06;2;27;129;0;1;0
2020-10-05;6;30;130;0;5;0
2020-10-04;8;30;127;0;8;0
2020-10-03;4;27;122;0;3;1
2020-10-02;5;26;127;0;4;1
2020-10-01;2;25;130;0;2;1
2020-09-30;3;32;132;0;1;1
2020-09-29;4;36;137;0;3;0
2020-09-28;5;38;136;0;4;0
2020-09-27;7;39;137;0;5;0
2020-09-26;4;35;139;0;2;1
2020-09-25;4;39;140;0;4;1
2020-09-24;8;36;136;0;8;1
2020-09-23;8;32;130;0;7;1
2020-09-22;5;26;127;0;4;0
2020-09-21;7;27;127;0;6;0
2020-09-20;1;27;126;0;1;0
2020-09-19;7;32;128;0;6;0
2020-09-18;4;29;125;0;3;0
2020-09-17;4;31;125;0;4;0
2020-09-16;2;34;125;0;1;0
2020-09-15;5;33;130;0;4;0
2020-09-14;7;32;127;0;5;0
2020-09-13;7;35;125;0;6;0
2020-09-12;4;31;121;0;3;0
2020-09-11;5;30;122;0;5;0
2020-09-10;8;28;121;0;7;0
2020-09-09;1;28;121;0;1;0
2020-09-08;3;34;126;0;3;0
2020-09-07;8;35;130;0;8;0
2020-09-06;3;34;126;0;2;0
2020-09-05;3;34;129;0;2;0
2020-09-04;3;37;129;0;3;0
2020-09-03;9;41;130;0;7;0
2020-09-02;8;37;126;0;8;0
2020-09-01;5;31;122;0;4;0
2020-08-31;7;28;121;0;7;0
2020-08-30;2;25;117;0;2;0
2020-08-29;5;27;118;0;5;0
2020-08-28;7;27;114;0;7;0
2020-08-27;3;24;110;0;2;0
2020-08-26;2;25;112;0;2;0
2020-08-25;3;26;112;0;2;0
2020-08-24;4;28;114;0;4;0
2020-08-23;5;30;112;0;3;0
2020-08-22;5;28;119;0;2;0
2020-08-21;6;28;123;0;4;0
2020-08-20;5;26;123;0;3;0
2020-08-19;3;27;122;0;3;0
2020-08-18;6;28;120;0;5;1
2020-08-17;8;30;118;0;8;2
2020-08-16;2;28;114;0;1;2
2020-08-15;4;34;115;0;3;2
2020-08-14;3;35;119;0;3;2
2020-08-13;4;37;117;0;4;2
2020-08-12;4;35;116;0;3;1
2020-08-11;7;36;114;0;5;2
2020-08-10;7;34;112;0;6;2
2020-08-09;8;32;109;0;7;1
2020-08-08;4;28;104;0;4;0
2020-08-07;6;28;103;0;4;0
2020-08-06;3;27;101;0;2;0
2020-08-05;5;26;104;0;4;0
2020-08-04;5;25;100;0;4;0
2020-08-03;4;25;97;0;3;0
2020-08-02;5;24;96;0;4;0
2020-08-01;4;24;95;0;4;0
2020-07-31;5;22;92;0;4;0
2020-07-30;2;29;92;0;1;0
2020-07-29;4;33;93;0;3;0
2020-07-28;4;35;93;0;3;0
2020-07-27;3;33;94;0;2;0
2020-07-26;5;32;94;0;4;0
2020-07-25;2;31;95;0;2;0
2020-07-24;12;33;95;0;11;0
2020-07-23;6;24;88;0;6;0
2020-07-22;5;25;87;0;4;0
2020-07-21;2;22;88;0;2;0
2020-07-20;2;23;87;0;2;0
2020-07-19;4;22;85;0;4;0
2020-07-18;4;21;83;0;3;0
2020-07-17;2;20;81;0;2;0
2020-07-16;7;21;84;0;6;0
2020-07-15;1;18;82;0;1;0
2020-07-14;3;19;85;0;3;0
2020-07-13;2;21;84;0;2;0
2020-07-12;3;19;84;0;3;0
2020-07-11;3;17;84;0;2;0
2020-07-10;3;16;82;0;3;0
2020-07-09;3;16;82;0;3;0
2020-07-08;2;14;85;0;2;0
2020-07-07;5;16;85;0;5;0
2020-07-06;0;13;81;0;0;0
2020-07-05;1;16;85;0;1;0
2020-07-04;2;20;88;0;2;0
2020-07-03;3;20;90;0;3;0
2020-07-02;1;22;92;0;0;0
2020-07-01;4;24;95;0;4;0
2020-06-30;2;24;94;0;2;1
2020-06-29;3;27;96;0;3;1
2020-06-28;5;29;95;0;5;1
2020-06-27;2;25;97;0;2;1
2020-06-26;5;23;101;0;5;0
2020-06-25;3;20;103;0;2;0
2020-06-24;5;19;105;0;4;0
2020-06-23;5;20;105;0;5;1
2020-06-22;5;19;104;0;5;0
2020-06-21;1;18;101;0;1;0
2020-06-20;1;19;104;0;0;0
2020-06-19;2;21;106;0;2;0
2020-06-18;1;23;110;0;0;0
2020-06-17;5;22;116;0;5;0
2020-06-16;4;20;118;0;4;0
2020-06-15;4;22;121;0;4;0
2020-06-14;2;20;120;0;2;0
2020-06-13;3;19;122;0;2;0
2020-06-12;4;20;124;0;4;0
2020-06-11;0;20;127;0;0;0
2020-06-10;3;24;132;0;2;0
2020-06-09;6;28;139;0;6;0
2020-06-08;2;25;137;0;2;0
2020-06-07;1;26;137;0;1;0
2020-06-06;4;29;142;0;4;0
2020-06-05;5;27;142;0;4;0
2020-06-04;5;30;147;0;4;0
2020-06-03;6;32;151;0;5;0
2020-06-02;4;34;154;0;3;0
2020-06-01;3;34;154;0;3;0
2020-05-31;4;35;154;0;4;0
2020-05-30;2;36;158;0;2;0
2020-05-29;8;36;165;0;8;0
2020-05-28;6;32;161;0;5;0
2020-05-27;7;28;164;0;5;0
2020-05-26;5;29;168;0;5;0
2020-05-25;4;30;166;0;3;0
2020-05-24;6;34;164;0;5;0
2020-05-23;2;35;164;0;2;0
2020-05-22;4;36;166;0;4;0
2020-05-21;2;36;162;0;2;1
2020-05-20;7;38;169;0;6;1
2020-05-19;6;39;171;0;6;1
2020-05-18;7;38;168;0;6;1
2020-05-17;8;40;164;0;8;1
2020-05-16;3;36;162;0;3;1
2020-05-15;4;35;165;0;3;1
2020-05-14;4;38;166;0;4;1
2020-05-13;8;38;169;0;6;2
2020-05-12;5;41;168;0;5;1
2020-05-11;10;46;173;0;10;1
2020-05-10;5;44;169;0;4;1
2020-05-09;2;43;174;0;2;1
2020-05-08;7;44;177;0;6;1
2020-05-07;4;46;175;0;3;2
