﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-03-17;25;123;578;0;24;0
2017-03-16;16;109;567;0;15;0
2017-03-15;12;108;570;0;11;0
2017-03-14;13;120;570;0;11;0
2017-03-13;5;131;577;0;5;0
2017-03-12;18;138;607;0;16;0
2017-03-11;39;147;626;0;36;1
2017-03-10;11;126;605;0;11;2
2017-03-09;14;138;603;0;12;2
2017-03-08;23;140;602;0;20;1
2017-03-07;25;132;589;0;24;0
2017-03-06;13;127;590;0;13;1
2017-03-05;25;133;604;0;22;1
2017-03-04;20;144;605;0;19;1
2017-03-03;23;151;601;0;22;1
2017-03-02;15;151;589;0;15;1
2017-03-01;14;162;601;0;12;0
2017-02-28;20;173;599;0;19;0
2017-02-27;19;173;601;0;18;0
2017-02-26;34;174;605;0;33;0
2017-02-25;27;156;586;0;24;0
2017-02-24;25;154;573;0;24;0
2017-02-23;28;152;557;0;26;0
2017-02-22;26;140;541;0;25;0
2017-02-21;19;127;532;0;18;0
2017-02-20;20;127;524;0;19;0
2017-02-19;16;120;519;0;16;0
2017-02-18;23;122;515;0;20;0
2017-02-17;22;138;505;0;22;0
2017-02-16;15;152;505;0;14;0
2017-02-15;15;153;495;0;14;0
2017-02-14;19;149;487;0;17;0
2017-02-13;13;143;479;0;9;0
2017-02-12;19;141;483;0;17;0
2017-02-11;38;148;479;0;34;0
2017-02-10;39;140;457;0;35;0
2017-02-09;17;127;430;0;17;0
2017-02-08;10;125;426;0;9;0
2017-02-07;13;126;430;0;12;0
2017-02-06;9;141;426;0;9;0
2017-02-05;27;142;425;0;25;0
2017-02-04;30;140;415;0;29;0
2017-02-03;24;133;399;0;24;0
2017-02-02;15;123;389;0;15;0
2017-02-01;11;119;384;0;10;0
2017-01-31;28;117;378;0;28;0
2017-01-30;10;100;355;0;10;0
2017-01-29;23;106;361;0;23;0
2017-01-28;23;93;353;0;22;0
2017-01-27;14;84;346;0;13;0
2017-01-26;11;82;345;0;11;0
2017-01-25;8;81;342;0;8;0
2017-01-24;11;95;339;0;11;0
2017-01-23;16;88;335;0;14;0
2017-01-22;10;79;333;0;9;0
2017-01-21;15;78;335;0;15;0
2017-01-20;12;77;333;0;11;0
2017-01-19;10;80;326;0;10;0
2017-01-18;22;83;323;0;20;0
2017-01-17;4;70;309;0;4;0
2017-01-16;6;80;312;0;6;0
2017-01-15;9;88;317;0;9;0
2017-01-14;14;87;311;0;14;0
2017-01-13;16;81;300;0;15;0
2017-01-12;13;80;287;0;13;0
2017-01-11;8;82;277;0;8;0
2017-01-10;14;88;276;0;14;0
2017-01-09;14;84;272;0;13;0
2017-01-08;8;75;266;0;8;0
2017-01-07;9;72;262;0;8;0
2017-01-06;16;81;259;0;15;0
2017-01-05;15;82;247;0;15;0
2017-01-04;14;82;236;0;13;0
2017-01-03;12;81;232;0;11;0
2017-01-02;5;78;228;0;5;0
2017-01-01;5;78;230;0;5;0
2016-12-31;17;80;227;0;16;0
2016-12-30;16;75;215;0;14;0
2016-12-29;16;71;205;0;16;0
2016-12-28;12;68;201;0;12;0
2016-12-27;8;60;195;0;8;0
2016-12-26;5;59;195;0;5;0
2016-12-25;7;60;195;0;7;0
2016-12-24;12;60;193;0;10;0
2016-12-23;11;61;188;0;10;0
2016-12-22;14;54;188;0;13;0
2016-12-21;4;44;181;0;4;0
2016-12-20;7;42;181;0;7;0
2016-12-19;7;38;182;0;6;0
2016-12-18;8;39;187;0;8;0
2016-12-17;13;41;186;0;13;0
2016-12-16;3;35;180;0;3;0
2016-12-15;3;36;180;0;2;0
2016-12-14;2;38;183;0;1;0
2016-12-13;4;40;190;0;4;0
2016-12-12;7;40;190;0;6;0
2016-12-11;11;43;193;0;11;0
2016-12-10;7;39;196;0;6;0
2016-12-09;5;40;200;0;4;0
2016-12-08;6;39;209;0;6;0
2016-12-07;3;37;206;0;3;0
2016-12-06;4;38;207;0;4;0
2016-12-05;9;46;205;0;9;0
2016-12-04;7;44;196;0;7;0
2016-12-03;7;45;189;0;7;0
2016-12-02;3;43;182;0;3;0
2016-12-01;4;45;179;0;4;0
2016-11-30;4;47;175;0;4;0
2016-11-29;12;53;171;0;11;0
2016-11-28;7;48;160;0;6;0
2016-11-27;9;46;154;0;9;0
2016-11-26;5;45;145;0;5;0
2016-11-25;6;51;140;0;6;0
2016-11-24;6;52;134;0;6;0
2016-11-23;10;53;128;0;10;0
2016-11-22;6;46;118;0;5;0
2016-11-21;4;46;113;0;4;0
2016-11-20;8;50;109;0;8;0
2016-11-19;11;46;101;0;11;0
2016-11-18;8;44;90;0;6;0
2016-11-17;9;52;84;0;8;0
2016-11-16;3;54;76;0;3;0
2016-11-15;5;64;73;0;5;0
2016-11-14;8;62;68;0;8;0
2016-11-13;5;58;60;0;4;0
2016-11-12;10;56;56;0;10;0
2016-11-11;14;46;46;0;12;0
2016-11-10;11;34;34;0;10;0
2016-11-09;14;24;24;0;14;0
2016-11-08;3;3695;3695;0;2;0
2016-11-07;4;3693;3693;0;4;0
2016-11-06;3;4;4;0;2;0
2016-11-05;2;2;2;0;1;0
2016-11-04;1;1;1;0;1;0
