﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-11;26;256;931;0;23;1
2022-06-10;43;255;936;0;39;2
2022-06-09;39;245;933;0;38;3
2022-06-08;38;230;917;0;36;3
2022-06-07;30;213;891;0;29;3
2022-06-06;60;205;883;0;58;3
2022-06-05;29;171;850;0;28;1
2022-06-04;22;170;863;0;22;1
2022-06-03;29;165;886;0;25;2
2022-06-02;25;164;898;0;25;2
2022-06-01;22;179;895;0;21;1
2022-05-31;22;195;888;0;20;1
2022-05-30;27;214;889;0;25;1
2022-05-29;28;224;879;0;25;1
2022-05-28;20;232;878;0;11;1
2022-05-27;28;240;903;0;25;1
2022-05-26;43;252;899;0;40;1
2022-05-25;40;251;887;0;37;1
2022-05-24;40;255;876;0;38;1
2022-05-23;36;255;852;0;34;1
2022-05-22;37;262;843;0;34;1
2022-05-21;23;247;831;0;23;1
2022-05-20;37;239;828;0;35;1
2022-05-19;44;233;822;0;38;3
2022-05-18;42;219;802;0;42;2
2022-05-17;39;214;777;0;39;2
2022-05-16;44;197;746;0;43;2
2022-05-15;21;164;716;0;20;2
2022-05-14;15;166;718;0;15;2
2022-05-13;31;176;716;0;29;2
2022-05-12;29;188;706;0;27;2
2022-05-11;37;207;692;0;35;2
2022-05-10;24;209;669;0;23;2
2022-05-09;10;208;656;0;10;2
2022-05-08;23;214;663;0;22;2
2022-05-07;26;213;667;0;25;2
2022-05-06;42;203;657;0;42;2
2022-05-05;47;185;634;0;46;2
2022-05-04;40;177;617;0;39;2
2022-05-03;22;160;624;0;22;2
2022-05-02;16;167;622;0;13;2
2022-05-01;22;179;626;0;20;2
2022-04-30;15;172;641;0;15;2
2022-04-29;25;185;661;0;24;2
2022-04-28;40;183;657;0;38;2
2022-04-27;22;164;647;0;21;2
2022-04-26;29;171;642;0;28;2
2022-04-25;28;162;633;0;26;2
2022-04-24;15;153;634;0;14;2
2022-04-23;28;147;646;0;26;2
2022-04-22;23;133;645;0;21;2
2022-04-21;20;134;650;0;20;2
2022-04-20;30;127;665;0;29;2
2022-04-19;21;117;665;0;20;2
2022-04-18;19;110;668;0;19;2
2022-04-17;10;103;666;0;7;2
2022-04-16;15;106;686;0;12;2
2022-04-15;25;113;699;0;23;3
2022-04-14;14;132;825;0;13;5
2022-04-13;22;138;846;0;19;5
2022-04-12;15;118;723;0;14;3
2022-04-11;13;133;722;0;13;3
2022-04-10;12;167;730;0;10;4
2022-04-09;19;177;752;0;17;1
2022-04-08;28;177;761;0;26;1
2022-04-07;16;186;769;0;15;1
2022-04-06;20;206;780;0;19;1
2022-04-05;29;207;785;0;29;1
2022-04-04;48;206;771;0;44;1
2022-04-03;22;178;757;0;20;1
2022-04-02;17;176;765;0;17;1
2022-04-01;37;186;784;0;33;1
2022-03-31;36;179;768;0;35;1
2022-03-30;23;169;766;0;21;1
2022-03-29;31;173;767;0;28;1
2022-03-28;17;180;769;0;17;1
2022-03-27;21;192;770;0;19;1
2022-03-26;29;196;772;0;27;0
2022-03-25;27;186;770;0;26;0
2022-03-24;26;187;764;0;24;0
2022-03-23;28;187;770;0;27;0
2022-03-22;36;182;841;0;34;0
2022-03-21;30;175;830;0;29;0
2022-03-20;28;176;833;0;25;0
2022-03-19;19;164;844;0;18;0
2022-03-18;27;167;865;0;27;0
2022-03-17;25;172;873;0;24;0
2022-03-16;22;174;875;0;22;0
2022-03-15;28;186;877;0;28;0
2022-03-14;31;184;877;0;30;1
2022-03-13;14;177;865;0;13;1
2022-03-12;21;180;874;0;21;1
2022-03-11;32;190;880;0;32;2
2022-03-10;26;186;877;0;26;2
2022-03-09;34;196;872;0;31;1
2022-03-08;26;180;864;0;24;1
2022-03-07;24;189;852;0;23;2
2022-03-06;18;188;844;0;16;2
2022-03-05;34;201;857;0;30;2
2022-03-04;28;190;844;0;28;2
2022-03-03;36;183;836;0;36;2
2022-03-02;21;173;829;0;18;1
2022-03-01;33;175;833;0;31;1
2022-02-28;23;173;817;0;23;2
2022-02-27;33;300;1101;0;29;4
2022-02-26;21;242;798;0;18;2
2022-02-25;22;254;802;0;21;2
2022-02-24;30;271;803;0;27;2
2022-02-23;20;281;793;0;19;0
2022-02-22;30;297;795;0;29;0
2022-02-21;100;294;775;0;98;1
2022-02-20;24;224;682;0;23;1
2022-02-19;32;229;671;0;31;2
2022-02-18;40;215;666;0;37;2
2022-02-17;39;201;646;0;38;2
2022-02-16;36;189;626;0;36;1
2022-02-15;28;182;607;0;26;1
2022-02-14;28;177;592;0;24;2
2022-02-13;28;173;585;0;27;1
2022-02-12;21;161;584;0;19;2
2022-02-11;24;157;595;0;23;1
2022-02-10;28;163;600;0;27;1
2022-02-09;30;153;593;0;30;1
2022-02-08;21;143;591;0;21;1
2022-02-07;24;151;590;0;24;1
2022-02-06;17;149;580;0;12;0
2022-02-05;15;150;582;0;15;1
2022-02-04;29;149;595;0;29;1
2022-02-03;19;139;579;0;17;1
2022-02-02;21;147;573;0;21;1
2022-02-01;29;148;566;0;29;1
2022-01-31;23;137;546;0;19;1
2022-01-30;16;138;534;0;15;0
2022-01-29;15;134;531;0;15;1
2022-01-28;21;124;532;0;20;1
2022-01-27;27;116;524;0;27;1
2022-01-26;22;115;507;0;22;1
2022-01-25;18;110;513;0;16;1
2022-01-24;21;111;507;0;21;1
2022-01-23;11;107;496;0;10;0
2022-01-22;6;108;506;0;6;4
2022-01-21;12;119;513;0;11;1
2022-01-20;26;133;520;0;26;1
2022-01-19;17;137;515;0;14;1
2022-01-18;18;150;524;0;12;1
2022-01-17;17;152;516;0;17;1
2022-01-16;14;163;513;0;12;0
2022-01-15;17;177;522;0;16;4
2022-01-14;26;175;511;0;24;1
2022-01-13;32;165;490;0;30;3
2022-01-12;29;163;470;0;26;3
2022-01-11;21;149;451;0;21;4
2022-01-10;31;139;433;0;30;4
2022-01-09;26;123;411;0;19;3
2022-01-08;21;112;399;0;14;4
2022-01-07;17;100;391;0;10;5
2022-01-06;30;105;392;0;28;4
2022-01-05;14;93;367;0;13;3
2022-01-04;12;93;361;0;11;4
2022-01-03;16;92;360;0;14;4
2022-01-02;13;106;351;0;9;3
2022-01-01;9;109;350;0;6;4
2021-12-31;19;113;348;0;12;3
2021-12-30;18;115;337;0;18;3
2021-12-29;16;110;321;0;12;3
2021-12-28;10;116;315;0;10;3
2021-12-27;29;127;309;0;28;3
2021-12-26;16;122;286;0;11;3
2021-12-25;10;122;279;0;10;2
2021-12-24;21;126;275;0;20;2
2021-12-23;16;126;256;0;13;2
2021-12-22;18;118;250;0;18;3
2021-12-21;21;103;239;0;21;3
2021-12-20;24;92;224;0;21;2
2021-12-19;13;78;210;0;6;2
2021-12-18;14;69;211;0;14;1
2021-12-17;23;64;201;0;21;1
2021-12-16;6;50;182;0;5;1
2021-12-15;3;51;185;0;3;2
2021-12-14;14;59;190;0;11;2
2021-12-13;7;50;182;0;7;1
2021-12-12;4;50;180;0;3;1
2021-12-11;12;57;180;0;10;1
2021-12-10;7;52;177;0;7;1
2021-12-09;6;54;176;0;6;1
2021-12-08;12;53;181;0;11;1
2021-12-07;3;51;175;0;3;1
2021-12-06;7;50;178;0;7;1
2021-12-05;13;49;176;0;11;1
2021-12-04;5;42;170;0;4;1
2021-12-03;9;42;177;0;9;1
2021-12-02;6;37;175;0;3;1
2021-12-01;9;39;176;0;2;1
2021-11-30;9;38;184;0;9;1
2021-11-29;7;36;176;0;5;1
2021-11-28;5;37;177;0;3;1
2021-11-27;6;39;178;0;6;1
2021-11-26;6;41;177;0;3;1
2021-11-25;6;45;179;0;6;1
2021-11-24;1;43;183;0;1;1
2021-11-23;9;44;188;0;8;1
2021-11-22;7;44;182;0;3;1
2021-11-21;11;49;184;0;7;1
2021-11-20;9;42;181;0;6;2
2021-11-19;7;40;180;0;7;2
2021-11-18;4;36;181;0;4;2
2021-11-17;3;39;184;0;2;2
2021-11-16;8;43;189;0;8;2
2021-11-15;8;50;187;0;6;2
2021-11-14;8;49;191;0;4;2
2021-11-13;5;52;199;0;5;2
2021-11-12;4;52;198;0;4;6
2021-11-11;8;53;201;0;6;6
2021-11-10;8;59;200;0;7;6
2021-11-09;15;59;198;0;4;6
2021-11-08;7;49;200;0;5;2
2021-11-07;8;53;198;0;6;1
2021-11-06;6;48;210;0;6;1
2021-11-05;6;56;231;0;5;1
2021-11-04;12;55;252;0;11;2
2021-11-03;7;48;261;0;7;2
2021-11-02;6;46;282;0;5;5
2021-11-01;10;51;300;0;10;5
2021-10-31;2;47;311;0;1;4
2021-10-30;15;50;336;0;5;4
2021-10-29;7;50;357;0;5;1
2021-10-28;7;48;387;0;5;1
2021-10-27;6;48;410;0;5;2
2021-10-26;10;52;438;0;9;5
2021-10-25;7;50;464;0;6;5
2021-10-24;13;51;475;0;4;4
2021-10-23;5;52;493;0;5;3
2021-10-22;5;57;513;0;5;0
2021-10-21;6;64;536;0;4;1
2021-10-20;10;64;558;0;7;1
2021-10-19;9;63;581;0;8;2
2021-10-18;9;60;602;0;7;3
2021-10-17;12;57;618;0;6;3
2021-10-16;14;57;624;0;9;2
2021-10-15;14;48;643;0;12;1
2021-10-14;4;56;663;0;3;1
2021-10-13;11;80;680;0;7;1
2021-10-12;7;104;700;0;4;1
2021-10-11;6;120;715;0;6;1
2021-10-10;7;142;724;0;6;1
2021-10-09;6;159;747;0;3;0
2021-10-08;21;176;763;0;18;0
2021-10-07;29;182;771;0;28;0
2021-10-06;35;181;773;0;27;0
2021-10-05;21;189;771;0;21;0
2021-10-04;28;196;770;0;27;0
2021-10-03;26;202;750;0;24;0
2021-10-02;21;212;754;0;20;0
2021-10-01;26;209;761;0;25;1
2021-09-30;34;208;754;0;28;0
2021-09-29;35;202;752;0;34;0
2021-09-28;30;199;748;0;30;0
2021-09-27;35;195;741;0;33;0
2021-09-26;35;192;719;0;34;1
2021-09-25;18;188;701;0;16;1
2021-09-24;26;194;710;0;24;1
2021-09-23;26;181;702;0;26;0
2021-09-22;32;183;688;0;32;0
2021-09-21;27;183;681;0;25;1
2021-09-20;31;178;680;0;30;1
2021-09-19;31;175;663;0;28;2
2021-09-18;24;164;653;0;24;2
2021-09-17;13;155;648;0;11;2
2021-09-16;29;173;661;0;28;0
2021-09-15;32;164;649;0;29;0
2021-09-14;20;160;633;0;19;1
2021-09-13;29;171;624;0;28;1
2021-09-12;21;168;608;0;19;2
2021-09-11;17;172;607;0;16;2
2021-09-10;31;163;605;0;29;2
2021-09-09;22;161;594;0;20;0
2021-09-08;26;169;597;0;26;0
2021-09-07;31;162;588;0;31;1
2021-09-06;26;157;565;0;23;2
2021-09-05;24;165;552;0;22;3
2021-09-04;7;166;546;0;7;3
2021-09-03;30;170;559;0;29;3
2021-09-02;28;156;547;0;26;2
2021-09-01;19;154;536;0;19;2
2021-08-31;26;152;543;0;23;2
2021-08-30;34;140;529;0;28;3
2021-08-29;26;137;508;0;26;2
2021-08-28;13;135;498;0;11;2
2021-08-27;19;137;503;0;15;2
2021-08-26;26;140;515;0;26;2
2021-08-25;17;134;505;0;16;1
2021-08-24;12;142;508;0;12;1
2021-08-23;26;146;510;0;24;2
2021-08-22;25;135;496;0;22;2
2021-08-21;18;122;493;0;15;2
2021-08-20;20;118;497;0;19;2
2021-08-19;22;118;498;0;20;2
2021-08-18;25;112;503;0;25;1
2021-08-17;16;106;497;0;16;1
2021-08-16;14;115;493;0;13;2
2021-08-15;11;119;493;0;10;2
2021-08-14;12;117;493;0;12;2
2021-08-13;20;116;497;0;17;2
2021-08-12;16;114;498;0;13;3
2021-08-11;20;120;501;0;20;3
2021-08-10;27;117;507;0;24;2
2021-08-09;18;108;494;0;18;2
2021-08-08;8;116;492;0;8;2
2021-08-07;12;117;504;0;8;2
2021-08-06;17;114;520;0;17;1
2021-08-05;20;113;525;0;20;1
2021-08-04;19;111;524;0;17;2
2021-08-03;16;120;521;0;15;1
2021-08-02;26;122;519;0;26;1
2021-08-01;10;115;503;0;9;1
2021-07-31;8;120;511;0;7;1
2021-07-30;17;123;520;0;16;1
2021-07-29;18;126;528;0;17;1
2021-07-28;27;128;533;0;27;1
2021-07-27;17;121;529;0;16;1
2021-07-26;21;129;528;0;19;1
2021-07-25;14;129;524;0;14;1
2021-07-24;10;127;525;0;10;1
2021-07-23;21;130;541;0;19;1
2021-07-22;19;122;542;0;19;1
2021-07-21;20;119;548;0;20;1
2021-07-20;27;119;543;0;26;1
2021-07-19;20;109;526;0;19;1
2021-07-18;12;116;521;0;12;1
2021-07-17;14;115;521;0;13;1
2021-07-16;12;117;520;0;10;1
2021-07-15;16;126;520;0;16;1
2021-07-14;20;135;515;0;18;1
2021-07-13;16;139;516;0;15;1
2021-07-12;26;143;522;0;26;1
2021-07-11;13;131;508;0;11;1
2021-07-10;16;132;514;0;16;1
2021-07-09;22;126;516;0;21;1
2021-07-08;26;122;517;0;24;1
2021-07-07;22;113;510;0;22;1
2021-07-06;19;115;517;0;19;1
2021-07-05;16;119;517;0;14;1
2021-07-04;14;128;525;0;13;1
2021-07-03;11;130;547;0;10;1
2021-07-02;19;135;555;0;17;1
2021-07-01;16;132;550;0;16;1
2021-06-30;24;142;562;0;24;1
2021-06-29;24;138;576;0;22;1
2021-06-28;23;141;562;0;23;1
2021-06-27;16;133;542;0;15;1
2021-06-26;17;127;538;0;15;1
2021-06-25;16;126;530;0;15;1
2021-06-24;27;123;519;0;26;1
2021-06-23;22;109;496;0;19;1
2021-06-22;25;100;482;0;25;1
2021-06-21;15;86;463;0;15;1
2021-06-20;11;92;455;0;9;2
2021-06-19;14;104;453;0;14;2
2021-06-18;13;103;446;0;12;2
2021-06-17;14;108;437;0;13;2
2021-06-16;10;112;433;0;10;2
2021-06-15;12;124;431;0;11;1
2021-06-14;22;130;429;0;20;1
2021-06-13;21;139;412;0;17;1
2021-06-12;14;138;402;0;12;1
2021-06-11;19;147;400;0;17;1
2021-06-10;19;169;394;0;18;1
2021-06-09;24;169;391;0;23;1
2021-06-08;18;158;376;0;17;0
2021-06-07;29;169;373;0;27;1
2021-06-06;20;180;365;0;18;2
2021-06-05;24;171;359;0;23;2
2021-06-04;39;151;352;0;39;2
2021-06-03;20;123;330;0;19;2
2021-06-02;13;111;320;0;12;2
2021-06-01;29;102;316;1;27;1
2021-05-31;40;78;299;1;38;1
2021-05-30;10;46;277;1;8;2
2021-05-29;5;44;285;1;3;2
2021-05-28;12;48;304;1;11;1
2021-05-27;10;44;310;1;7;1
2021-05-26;5;44;321;0;4;1
2021-05-25;4;43;338;0;3;0
2021-05-24;10;49;346;0;6;0
2021-05-23;8;50;458;0;6;1
2021-05-22;9;53;570;0;7;1
2021-05-21;9;49;700;0;8;2
2021-05-20;7;48;924;0;6;2
2021-05-19;5;51;1169;0;3;2
2021-05-18;10;58;1387;0;6;1
2021-05-17;10;68;1636;0;8;1
2021-05-16;9;68;1835;0;9;2
2021-05-15;5;74;2053;0;1;2
2021-05-14;9;92;2182;0;7;2
2021-05-13;12;97;2281;0;11;2
2021-05-12;14;102;2385;0;11;2
2021-05-11;18;107;2492;0;15;2
2021-05-10;9;100;2597;0;8;2
2021-05-09;18;100;2730;0;16;4
2021-05-08;20;94;2809;0;19;4
2021-05-07;12;91;2900;0;12;4
2021-05-06;17;96;2993;0;16;4
2021-05-05;17;102;3066;0;17;4
2021-05-04;9;102;3141;0;8;4
2021-05-03;10;111;3224;0;6;4
2021-05-02;10;127;3329;0;10;4
2021-05-01;18;128;3426;0;14;4
2021-04-30;21;230;3507;0;14;4
2021-04-29;23;331;3611;0;22;1
2021-04-28;17;446;3704;0;15;1
2021-04-27;23;663;3800;0;17;1
2021-04-26;23;898;3894;0;23;1
2021-04-25;13;1097;3990;0;11;1
2021-04-24;121;1342;4096;0;110;1
2021-04-23;119;1433;4118;0;112;1
2021-04-22;138;1546;4155;0;133;1
2021-04-21;236;1540;4177;0;221;1
2021-04-20;257;1420;4108;0;250;1
2021-04-19;222;1285;3995;0;216;1
2021-04-18;265;1185;3897;0;248;1
2021-04-17;211;1052;3781;0;205;1
2021-04-16;234;985;3721;0;225;2
2021-04-15;135;847;3640;0;129;1
2021-04-14;111;831;3611;0;108;1
2021-04-13;122;826;3635;0;115;1
2021-04-12;126;799;3658;0;118;3
2021-04-11;123;773;3660;0;121;2
2021-04-10;144;744;3667;0;138;2
2021-04-09;102;717;3656;0;95;4
2021-04-08;113;724;3698;0;108;4
2021-04-07;108;712;3720;0;101;4
2021-04-06;96;731;3741;0;89;4
2021-04-05;96;757;3767;0;91;4
2021-04-04;93;780;3778;0;91;3
2021-04-03;116;799;3802;0;103;3
2021-04-02;113;813;3830;0;106;3
2021-04-01;105;822;3869;0;99;4
2021-03-31;125;859;3893;0;118;3
2021-03-30;118;890;3919;0;113;4
2021-03-29;120;929;3929;1;114;4
2021-03-28;116;967;3920;1;105;4
2021-03-27;125;993;3994;0;119;4
2021-03-26;123;988;4021;0;117;4
2021-03-25;148;1006;4039;0;138;4
2021-03-24;154;1015;4029;0;144;4
2021-03-23;159;1011;4811;0;153;4
2021-03-22;162;961;5463;1;148;4
2021-03-21;141;940;6065;0;133;3
2021-03-20;121;942;6443;0;115;4
2021-03-19;143;947;6977;0;135;4
2021-03-18;155;941;7488;0;147;4
2021-03-17;149;921;7964;0;142;4
2021-03-16;109;917;8433;0;101;4
2021-03-15;140;948;9371;0;134;4
2021-03-14;142;939;9900;0;135;3
2021-03-13;125;916;10528;0;117;5
2021-03-12;136;900;10975;0;128;4
2021-03-11;137;887;11421;0;129;4
2021-03-10;145;887;11933;0;137;3
2021-03-09;138;896;12403;1;131;3
2021-03-08;130;889;12832;1;125;3
2021-03-07;120;911;13301;0;116;3
2021-03-06;109;919;13856;0;97;6
2021-03-05;125;927;14161;0;114;5
2021-03-04;138;990;14497;0;126;5
2021-03-03;160;1009;14928;0;147;5
2021-03-02;132;992;15369;0;125;5
2021-03-01;156;997;15721;0;142;4
2021-02-28;126;1781;15906;1;119;3
2021-02-27;114;2468;16243;0;102;6
2021-02-26;189;3116;16571;0;178;5
2021-02-25;158;3450;16827;0;147;4
2021-02-24;140;3950;17017;0;126;5
2021-02-23;144;4467;17984;0;127;5
2021-02-22;947;4966;18579;0;910;4
2021-02-21;830;4660;18017;0;806;4
2021-02-20;772;4890;17535;0;754;5
2021-02-19;523;4795;17085;0;500;6
2021-02-18;663;5056;16981;0;633;5
2021-02-17;658;4980;16792;0;631;6
2021-02-16;647;4918;16679;0;613;4
2021-02-15;631;4940;16416;0;603;4
2021-02-14;1072;4945;16139;0;1028;5
2021-02-13;683;4469;15463;0;664;5
2021-02-12;791;4398;15159;0;765;5
2021-02-11;587;4299;14870;0;561;4
2021-02-10;584;4134;14664;0;567;5
2021-02-09;666;4022;14394;0;645;6
2021-02-08;633;3931;13962;0;610;5
2021-02-07;580;3903;13610;0;559;4
2021-02-06;617;3826;13255;0;597;4
2021-02-05;693;3558;12940;0;671;6
2021-02-04;419;3345;12734;0;404;5
2021-02-03;471;3377;12560;0;455;5
2021-02-02;582;3359;12323;0;562;7
2021-02-01;606;3132;12012;0;585;6
2021-01-31;501;3658;11711;0;491;6
2021-01-30;347;3903;11567;0;324;7
2021-01-29;473;3930;12183;0;452;5
2021-01-28;448;3801;12159;0;432;4
2021-01-27;462;3672;12061;0;446;4
2021-01-26;351;3624;11936;0;333;5
2021-01-25;1131;3735;11870;0;1104;4
2021-01-24;750;3146;10994;0;729;4
2021-01-23;363;2761;10550;0;356;4
2021-01-22;337;2731;10450;0;332;5
2021-01-21;321;2758;10384;0;306;5
2021-01-20;411;2812;10327;0;401;5
2021-01-19;457;2887;10156;0;449;6
2021-01-18;538;2791;9893;0;517;5
2021-01-17;357;2566;9550;0;342;4
2021-01-16;337;2432;9404;0;330;4
2021-01-15;369;2368;9289;0;351;4
2021-01-14;370;2220;9124;0;352;4
2021-01-13;495;2148;8922;0;482;5
2021-01-12;368;2138;8583;0;355;5
2021-01-11;311;2021;8342;0;293;5
2021-01-10;228;1943;8140;0;216;5
2021-01-09;277;1977;8040;0;265;5
2021-01-08;211;1996;7911;0;199;2
2021-01-07;298;2141;7870;0;281;2
2021-01-06;489;2799;7754;0;470;1
2021-01-05;250;2761;7441;0;241;1
2021-01-04;227;2859;7345;0;213;1
2021-01-03;261;2970;7272;0;245;1
2021-01-02;297;2994;7190;0;283;2
2021-01-01;361;2940;7064;0;345;2
2020-12-31;962;2877;6871;0;942;2
2020-12-30;451;2190;6071;0;437;3
2020-12-29;351;2016;5780;0;337;1
2020-12-28;334;1929;5641;0;324;1
2020-12-27;278;1836;5466;0;272;1
2020-12-26;238;1754;5364;0;220;1
2020-12-25;302;1702;5315;0;288;1
2020-12-24;270;1616;5234;0;261;1
2020-12-23;279;1575;5153;0;270;1
2020-12-22;259;1492;5079;0;254;4
2020-12-21;237;1392;5009;0;230;5
2020-12-20;199;1303;4955;0;189;5
2020-12-19;184;1225;4945;0;177;5
2020-12-18;210;1140;4963;0;206;4
2020-12-17;227;1053;4950;0;221;4
2020-12-16;194;966;4898;0;180;4
2020-12-15;158;941;4924;0;152;4
2020-12-14;148;956;4915;0;144;4
2020-12-13;122;978;4914;0;114;4
2020-12-12;100;1009;4984;0;95;4
2020-12-11;125;1053;5059;0;119;4
2020-12-10;141;1097;5104;0;129;3
2020-12-09;167;1122;5208;0;161;3
2020-12-08;172;1116;5229;0;166;3
2020-12-07;172;1093;5243;0;161;2
2020-12-06;149;1074;5249;0;142;2
2020-12-05;144;1128;5304;0;139;2
2020-12-04;173;1139;5374;0;166;4
2020-12-03;162;1144;5405;0;156;4
2020-12-02;162;1162;5428;0;155;4
2020-12-01;157;1218;5480;0;145;4
2020-11-30;152;1255;5493;0;142;2
2020-11-29;204;1311;5491;0;199;2
2020-11-28;158;1298;5519;0;150;2
2020-11-27;177;1329;5623;0;172;3
2020-11-26;182;1337;5675;0;173;3
2020-11-25;221;1359;5710;0;212;3
2020-11-24;188;1339;5686;0;180;3
2020-11-23;206;1326;5761;0;196;2
2020-11-22;196;1335;5790;0;187;2
2020-11-21;187;1292;5825;0;181;1
2020-11-20;187;1253;5869;0;175;2
2020-11-19;205;1260;5916;0;194;2
2020-11-18;206;1240;5957;0;200;2
2020-11-17;177;1205;5967;0;169;2
2020-11-16;213;1268;5985;0;204;1
2020-11-15;149;1245;5969;0;144;0
2020-11-14;144;1279;6007;0;141;1
2020-11-13;193;1307;6029;0;190;1
2020-11-12;175;1316;6134;0;172;1
2020-11-11;170;1353;6152;0;167;1
2020-11-10;242;1382;6221;0;235;1
2020-11-09;184;1326;6210;0;178;1
2020-11-08;183;1354;6266;1;177;1
2020-11-07;176;1335;6348;1;171;1
2020-11-06;204;1306;6436;1;198;1
2020-11-05;213;1334;6545;1;208;2
2020-11-04;202;1384;6637;1;196;3
2020-11-03;185;1413;6832;1;178;3
2020-11-02;214;1444;6917;0;205;3
2020-11-01;165;1425;6929;0;157;3
2020-10-31;148;1523;7035;0;144;3
2020-10-30;234;1603;7149;0;227;3
2020-10-29;265;1599;7002;0;256;5
2020-10-28;230;1566;6796;0;226;4
2020-10-27;213;1563;6628;0;207;3
2020-10-26;194;1592;6532;1;189;3
2020-10-25;260;1611;6389;1;255;2
2020-10-24;228;1542;6208;1;223;2
2020-10-23;232;1507;6046;1;224;2
2020-10-22;228;1463;5916;1;220;2
2020-10-21;227;1407;5829;1;216;2
2020-10-20;245;1484;5682;1;233;2
2020-10-19;213;1436;5564;1;202;3
2020-10-18;196;1467;5464;1;188;2
2020-10-17;197;1510;5335;1;188;2
2020-10-16;187;1557;5194;1;180;2
2020-10-15;173;1640;5121;1;166;3
2020-10-14;304;1733;5066;1;290;3
2020-10-13;199;1744;4853;1;191;3
2020-10-12;243;1858;4739;0;240;4
2020-10-11;236;2011;4561;0;221;2
2020-10-10;242;2056;4429;0;237;1
2020-10-09;272;2040;4278;0;267;1
2020-10-08;269;2037;4102;0;261;4
2020-10-07;312;2033;3949;0;304;4
2020-10-06;313;1807;3749;0;302;3
2020-10-05;406;1555;3520;0;398;5
2020-10-04;271;1214;3204;0;267;5
2020-10-03;226;1059;3011;0;219;9
2020-10-02;271;886;2865;0;266;9
2020-10-01;266;695;2662;0;264;9
2020-09-30;83;492;2482;0;77;9
2020-09-29;57;512;2481;0;54;10
2020-09-28;59;593;2471;0;56;16
2020-09-27;114;606;2455;0;97;17
2020-09-26;53;618;2444;0;45;15
2020-09-25;80;674;2491;1;76;14
2020-09-24;67;657;2525;2;60;14
2020-09-23;107;642;2575;1;89;10
2020-09-22;142;657;2610;1;117;9
2020-09-21;74;648;2578;0;70;4
2020-09-20;132;660;2570;0;107;3
2020-09-19;116;623;2524;0;96;0
2020-09-18;65;586;2527;0;60;0
2020-09-17;55;622;2565;0;48;0
2020-09-16;119;661;2616;0;108;0
2020-09-15;129;644;2604;0;109;0
2020-09-14;91;640;2571;0;75;0
2020-09-13;88;670;2584;0;75;1
2020-09-12;68;672;2573;0;63;0
2020-09-11;105;691;2594;0;91;0
2020-09-10;99;674;2608;0;84;1
2020-09-09;103;659;2605;0;97;1
2020-09-08;124;627;2554;0;112;1
2020-09-07;121;602;2483;0;105;0
2020-09-06;82;572;2447;0;78;1
2020-09-05;99;540;2452;0;87;0
2020-09-04;80;492;2468;0;78;0
2020-09-03;83;503;2489;0;78;6
2020-09-02;73;516;2507;0;63;12
2020-09-01;93;562;2539;0;91;16
2020-08-31;87;582;2541;0;83;15
2020-08-30;55;623;2559;0;49;20
2020-08-29;42;657;2596;0;39;18
2020-08-28;90;680;2634;0;77;18
2020-08-27;96;665;2626;0;79;23
2020-08-26;115;684;2615;0;105;21
2020-08-25;121;677;2575;0;107;22
2020-08-24;138;668;2540;0;120;20
2020-08-23;104;646;2478;0;84;17
2020-08-22;65;639;2447;0;62;10
2020-08-21;68;671;2426;0;59;8
2020-08-20;107;676;2423;0;101;5
2020-08-19;114;658;2367;0;97;2
2020-08-18;112;665;2314;0;103;5
2020-08-17;113;643;2250;0;96;5
2020-08-16;93;591;2236;0;80;4
2020-08-15;110;546;2231;0;89;5
2020-08-14;71;520;2203;0;65;6
2020-08-13;92;541;2199;0;81;7
2020-08-12;118;562;2213;0;101;4
2020-08-11;88;561;2206;0;81;3
2020-08-10;46;578;2207;0;46;3
2020-08-09;45;631;2241;0;41;3
2020-08-08;77;687;2273;0;69;2
2020-08-07;97;720;2289;0;83;2
2020-08-06;115;725;2333;0;104;2
2020-08-05;109;699;2428;0;102;2
2020-08-04;110;666;2456;0;95;1
2020-08-03;111;636;2454;0;99;1
2020-08-02;108;602;2450;0;102;4
2020-08-01;115;574;2456;0;108;3
2020-07-31;104;526;2429;1;96;5
2020-07-30;88;482;2408;1;79;7
2020-07-29;74;443;2423;1;68;6
2020-07-28;75;431;2469;0;65;6
2020-07-27;72;408;2440;0;62;6
2020-07-26;81;389;2445;0;67;7
2020-07-25;68;356;2424;0;56;3
2020-07-24;59;381;2432;0;54;3
2020-07-23;44;403;2428;0;41;2
2020-07-22;64;423;2430;0;60;2
2020-07-21;45;423;2413;0;45;2
2020-07-20;47;475;2406;0;43;4
2020-07-19;44;527;2415;0;42;0
2020-07-18;87;570;2431;0;78;0
2020-07-17;80;572;2400;0;75;0
2020-07-16;62;570;2352;0;61;0
2020-07-15;64;594;2331;0;62;0
2020-07-14;102;661;2302;0;89;0
2020-07-13;104;773;2233;0;89;1
2020-07-12;100;817;2174;0;85;1
2020-07-11;92;824;2123;0;78;1
2020-07-10;81;843;2098;0;74;1
2020-07-09;93;876;2077;0;85;1
2020-07-08;143;871;2049;0;127;1
2020-07-07;215;818;1961;0;202;1
2020-07-06;147;710;1794;0;128;2
2020-07-05;108;755;2034;0;95;3
2020-07-04;113;638;1775;0;102;2
2020-07-03;119;602;1735;0;114;2
