﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-27;4;21;67;0;1;0
2022-04-26;3;20;66;0;2;0
2022-04-25;3;18;65;0;2;0
2022-04-24;0;18;64;0;0;0
2022-04-23;1;21;64;0;0;1
2022-04-22;5;21;64;0;3;0
2022-04-21;9;20;66;0;5;0
2022-04-20;1;15;62;0;1;0
2022-04-19;1;16;62;0;0;0
2022-04-18;3;15;62;0;3;0
2022-04-17;3;15;59;0;0;0
2022-04-16;4;16;64;0;3;1
2022-04-15;3;14;65;0;3;0
2022-04-14;1;13;62;0;1;0
2022-04-13;2;12;62;0;2;0
2022-04-12;0;10;64;0;0;0
2022-04-11;3;11;65;0;1;0
2022-04-10;3;15;64;0;3;0
2022-04-09;2;14;61;0;2;0
2022-04-08;2;18;59;0;2;0
2022-04-07;0;22;57;0;0;0
2022-04-06;0;24;60;0;0;0
2022-04-05;1;29;65;0;1;0
2022-04-04;7;30;65;0;3;0
2022-04-03;2;24;64;0;2;0
2022-04-02;6;24;62;0;4;0
2022-04-01;7;19;61;0;6;0
2022-03-31;2;12;56;0;1;0
2022-03-30;5;11;59;0;5;0
2022-03-29;2;12;54;0;1;0
2022-03-28;2;14;54;0;1;0
2022-03-27;2;14;54;0;0;0
2022-03-26;3;14;59;0;1;0
2022-03-25;0;12;59;0;0;0
2022-03-24;0;17;60;0;0;0
2022-03-23;6;21;61;0;4;0
2022-03-22;4;17;61;0;1;0
2022-03-21;2;18;63;0;2;0
2022-03-20;1;20;62;0;0;0
2022-03-19;0;20;65;0;0;0
2022-03-18;6;20;67;0;6;0
2022-03-17;4;16;65;0;4;0
2022-03-16;0;12;61;0;0;0
2022-03-15;5;12;66;0;2;0
2022-03-14;4;10;69;0;4;0
2022-03-13;1;11;66;0;1;0
2022-03-12;0;11;67;0;0;0
2022-03-11;2;14;67;0;1;0
2022-03-10;0;13;66;0;0;0
2022-03-09;0;16;69;0;0;0
2022-03-08;3;18;70;0;3;0
2022-03-07;5;19;68;0;4;1
2022-03-06;1;14;66;0;1;1
2022-03-05;3;15;68;0;3;0
2022-03-04;1;16;66;0;0;0
2022-03-03;3;20;66;0;2;0
2022-03-02;2;20;66;0;1;0
2022-03-01;4;19;67;0;4;0
2022-02-28;0;16;65;0;0;0
2022-02-27;2;21;66;0;1;1
2022-02-26;4;22;71;0;1;0
2022-02-25;6;21;73;0;5;0
2022-02-24;2;19;72;0;0;0
2022-02-23;1;19;72;0;1;0
2022-02-22;1;23;72;0;1;0
2022-02-21;6;23;71;0;4;0
2022-02-20;5;24;73;0;1;1
2022-02-19;1;26;78;0;1;0
2022-02-18;4;26;80;0;2;0
2022-02-17;2;26;80;0;2;0
2022-02-16;7;24;79;0;5;0
2022-02-15;1;17;79;0;0;0
2022-02-14;6;20;82;0;5;0
2022-02-13;7;15;79;0;6;1
2022-02-12;1;10;79;0;1;0
2022-02-11;3;11;80;0;2;0
2022-02-10;0;11;82;0;0;0
2022-02-09;0;14;85;0;0;1
2022-02-08;3;16;89;0;2;1
2022-02-07;1;17;88;0;1;0
2022-02-06;2;19;88;0;0;2
2022-02-05;2;21;92;0;2;2
2022-02-04;3;20;92;0;3;2
2022-02-03;3;23;91;0;1;3
2022-02-02;2;25;91;0;2;3
2022-02-01;5;27;91;0;2;2
2022-01-31;4;24;91;0;2;1
2022-01-30;4;24;91;0;3;3
2022-01-29;1;20;90;0;0;3
2022-01-28;9;27;92;0;6;2
2022-01-27;6;27;89;0;2;4
2022-01-26;4;26;91;0;4;4
2022-01-25;2;24;93;0;0;2
2022-01-24;3;25;94;0;1;2
2022-01-23;1;29;95;0;0;2
2022-01-22;7;32;96;0;6;3
2022-01-21;8;27;92;0;6;2
2022-01-20;4;31;88;0;2;3
2022-01-19;6;31;89;0;1;4
2022-01-18;2;31;89;0;0;4
2022-01-17;5;34;97;0;4;5
2022-01-16;4;34;96;0;3;5
2022-01-15;4;32;98;0;2;5
2022-01-14;12;30;98;0;5;4
2022-01-13;6;27;97;0;2;2
2022-01-12;6;26;102;0;4;3
2022-01-11;4;24;106;0;2;4
2022-01-10;5;24;108;0;4;6
2022-01-09;1;22;107;0;1;5
2022-01-08;1;23;110;0;1;6
2022-01-07;7;25;110;0;3;6
2022-01-06;3;23;112;0;2;5
2022-01-05;4;25;115;0;2;7
2022-01-04;4;26;117;0;1;5
2022-01-03;7;30;119;0;2;5
2022-01-02;5;33;120;0;3;5
2022-01-01;4;31;124;0;2;7
2021-12-31;6;31;133;0;1;7
2021-12-30;4;30;139;0;2;7
2021-12-29;7;30;138;0;3;7
2021-12-28;10;31;140;0;4;5
2021-12-27;9;31;141;0;6;5
2021-12-26;4;27;136;0;1;6
2021-12-25;2;34;139;0;2;8
2021-12-24;7;36;139;0;1;7
2021-12-23;5;39;140;0;2;4
2021-12-22;7;39;144;0;2;5
2021-12-21;5;38;145;0;3;3
2021-12-20;2;43;146;0;1;2
2021-12-19;11;50;147;0;8;2
2021-12-18;9;46;145;0;4;2
2021-12-17;5;43;148;0;5;2
2021-12-16;6;42;146;0;2;2
2021-12-15;9;41;146;0;4;3
2021-12-14;13;41;148;0;7;3
2021-12-13;10;37;146;0;7;2
2021-12-12;7;36;143;0;3;2
2021-12-11;4;36;144;0;2;2
2021-12-10;6;36;143;0;4;2
2021-12-09;3;40;142;0;1;1
2021-12-08;10;50;141;0;4;1
2021-12-07;8;54;138;0;6;2
2021-12-06;9;50;134;0;4;2
2021-12-05;7;52;131;0;3;3
2021-12-04;7;54;134;0;3;1
2021-12-03;16;53;135;0;8;0
2021-12-02;14;47;135;0;11;0
2021-12-01;11;37;131;0;6;1
2021-11-30;3;32;128;0;1;2
2021-11-29;8;37;130;0;5;2
2021-11-28;10;36;129;0;7;2
2021-11-27;5;32;130;0;1;1
2021-11-26;7;33;133;0;4;0
2021-11-25;2;35;129;0;2;0
2021-11-24;5;40;128;0;2;2
2021-11-23;10;40;128;0;6;2
2021-11-22;6;36;129;0;3;2
2021-11-21;4;42;133;0;4;2
2021-11-20;6;43;135;0;3;1
2021-11-19;8;44;134;0;5;0
2021-11-18;9;41;136;0;7;0
2021-11-17;4;36;138;0;3;2
2021-11-16;4;36;141;0;2;2
2021-11-15;11;34;141;0;6;2
2021-11-14;7;27;143;0;6;2
2021-11-13;8;22;144;0;5;1
2021-11-12;4;15;145;0;4;1
2021-11-11;3;18;151;0;2;2
2021-11-10;3;24;155;0;3;2
2021-11-09;1;31;157;0;0;2
2021-11-08;2;39;159;0;2;2
2021-11-07;2;41;161;0;2;1
2021-11-06;1;42;166;0;1;2
2021-11-05;7;45;167;0;3;2
2021-11-04;10;51;171;0;5;2
2021-11-03;13;50;173;0;7;1
2021-11-02;10;41;170;0;7;2
2021-11-01;5;35;167;0;3;2
2021-10-31;7;34;169;0;5;1
2021-10-30;8;36;168;0;6;2
2021-10-29;12;37;169;0;8;3
2021-10-28;6;35;170;0;5;3
2021-10-27;2;34;170;0;1;3
2021-10-26;3;39;175;0;1;4
2021-10-25;3;47;176;0;2;5
2021-10-24;9;51;180;0;6;4
2021-10-23;8;46;181;0;4;4
2021-10-22;7;50;185;0;5;4
2021-10-21;9;51;188;0;5;4
2021-10-20;8;52;189;0;6;2
2021-10-19;11;57;191;0;9;2
2021-10-18;8;54;185;0;6;2
2021-10-17;2;52;186;0;2;1
2021-10-16;11;53;191;0;7;2
2021-10-15;9;49;190;0;7;2
2021-10-14;10;49;193;0;6;2
2021-10-13;11;44;194;0;8;2
2021-10-12;8;44;192;0;6;2
2021-10-11;6;46;189;0;5;2
2021-10-10;4;46;186;0;2;1
2021-10-09;7;49;190;0;4;2
2021-10-08;10;50;190;0;9;2
2021-10-07;2;46;183;0;2;2
2021-10-06;12;51;184;0;6;2
2021-10-05;10;54;185;0;7;2
2021-10-04;7;51;183;0;3;2
2021-10-03;8;54;186;0;5;1
2021-10-02;10;50;191;0;8;2
2021-10-01;8;47;186;0;4;2
2021-09-30;11;51;187;0;9;2
2021-09-29;13;50;186;0;9;2
2021-09-28;6;48;182;0;4;2
2021-09-27;7;52;186;0;4;3
2021-09-26;2;55;192;0;2;2
2021-09-25;6;57;193;0;5;2
2021-09-24;11;60;195;0;9;2
2021-09-23;11;57;193;0;7;3
2021-09-22;13;57;187;0;11;2
2021-09-21;9;55;179;0;9;2
2021-09-20;8;55;175;0;8;3
2021-09-19;5;53;174;0;3;1
2021-09-18;9;53;177;0;4;2
2021-09-17;9;48;174;0;7;2
2021-09-16;11;50;174;0;5;4
2021-09-15;11;48;183;0;8;3
2021-09-14;12;40;186;0;9;3
2021-09-13;7;33;180;0;6;2
2021-09-12;4;33;179;0;2;3
2021-09-11;2;36;180;0;1;2
2021-09-10;12;41;183;0;6;1
2021-09-09;5;47;181;0;4;2
2021-09-08;3;47;181;0;2;1
2021-09-07;4;50;183;0;3;2
2021-09-06;9;55;185;0;4;2
2021-09-05;11;56;184;0;5;1
2021-09-04;11;58;187;0;6;1
2021-09-03;15;61;184;0;11;1
2021-09-02;7;53;179;0;4;2
2021-09-01;6;54;183;0;5;1
2021-08-31;14;56;182;0;6;2
2021-08-30;7;48;181;0;4;2
2021-08-29;11;48;181;0;7;1
2021-08-28;11;47;181;0;10;2
2021-08-27;4;44;173;0;3;2
2021-08-26;7;47;172;0;7;2
2021-08-25;10;43;169;0;8;2
2021-08-24;3;43;176;0;1;3
2021-08-23;8;55;177;0;4;3
2021-08-22;8;61;176;0;4;2
2021-08-21;8;59;176;0;7;2
2021-08-20;8;57;173;0;7;3
2021-08-19;3;55;170;0;2;3
2021-08-18;9;57;170;0;7;4
2021-08-17;17;54;166;0;14;4
2021-08-16;13;43;160;0;9;4
2021-08-15;7;37;156;0;5;3
2021-08-14;7;37;157;0;6;3
2021-08-13;5;36;156;0;3;4
2021-08-12;5;41;158;0;4;2
2021-08-11;4;40;160;0;4;3
2021-08-10;5;42;162;0;4;3
2021-08-09;6;46;165;0;3;3
2021-08-08;7;46;167;0;5;3
2021-08-07;8;47;163;0;5;3
2021-08-06;12;47;164;0;8;3
2021-08-05;6;45;160;0;3;2
2021-08-04;8;43;161;0;5;1
2021-08-03;10;40;160;0;8;1
2021-08-02;4;36;161;0;3;1
2021-08-01;9;49;164;0;4;1
2021-07-31;7;47;164;0;3;1
2021-07-30;10;46;165;0;6;2
2021-07-29;4;43;163;0;3;1
2021-07-28;3;45;161;0;2;2
2021-07-27;6;47;159;0;4;3
2021-07-26;19;45;161;0;16;4
2021-07-25;5;31;154;0;2;4
2021-07-24;4;37;156;0;3;1
2021-07-23;8;39;160;0;5;2
2021-07-22;6;43;168;0;4;4
2021-07-21;5;45;171;0;4;5
2021-07-20;2;46;173;0;2;4
2021-07-19;4;50;175;0;3;7
2021-07-18;14;53;176;0;7;8
2021-07-17;7;50;181;0;5;3
2021-07-16;10;49;179;0;7;4
2021-07-15;9;43;179;0;6;4
2021-07-14;7;43;177;0;6;6
2021-07-13;6;42;177;0;5;6
2021-07-12;7;42;176;0;5;7
2021-07-11;9;42;180;0;5;7
2021-07-10;6;45;183;0;4;7
2021-07-09;2;47;183;0;1;7
2021-07-08;10;51;186;0;4;7
2021-07-07;10;51;192;0;3;7
2021-07-06;11;52;196;0;5;8
2021-07-05;11;48;193;0;4;6
2021-07-04;16;45;193;0;10;5
2021-07-03;11;42;187;0;6;6
2021-07-02;11;45;186;0;4;4
2021-07-01;12;45;185;1;2;6
2021-06-30;11;49;185;1;4;6
2021-06-29;6;57;183;0;1;6
2021-06-28;6;64;184;0;0;6
2021-06-27;13;70;186;1;7;5
2021-06-26;16;66;183;1;9;5
2021-06-25;11;58;178;1;3;4
2021-06-24;14;67;177;1;8;5
2021-06-23;18;62;173;1;11;5
2021-06-22;10;59;165;1;8;4
2021-06-21;11;55;170;1;7;4
2021-06-20;7;54;171;1;5;4
2021-06-19;8;54;169;1;4;4
2021-06-18;18;61;174;2;9;3
2021-06-17;10;61;169;1;5;5
2021-06-16;15;60;169;1;8;5
2021-06-15;11;56;168;1;7;4
2021-06-14;13;59;163;1;5;5
2021-06-13;9;60;162;1;4;5
2021-06-12;17;57;160;1;10;5
2021-06-11;12;47;152;1;8;4
2021-06-10;7;45;149;1;3;5
2021-06-09;8;47;149;1;4;5
2021-06-08;13;45;148;1;8;4
2021-06-07;10;36;145;1;6;3
2021-06-06;5;33;145;1;2;2
2021-06-05;7;33;147;1;4;2
2021-06-04;10;30;153;1;4;1
2021-06-03;7;29;158;0;4;1
2021-06-02;9;31;155;0;4;1
2021-06-01;6;31;155;0;3;3
2021-05-31;8;32;158;0;2;3
2021-05-30;6;34;162;0;3;2
2021-05-29;3;46;166;0;2;2
2021-05-28;4;53;167;0;4;1
2021-05-27;8;52;168;0;6;1
2021-05-26;7;57;168;0;4;1
2021-05-25;5;56;167;0;4;2
2021-05-24;8;58;166;0;3;3
2021-05-23;16;62;165;0;13;2
2021-05-22;11;50;160;0;7;2
2021-05-21;3;46;161;0;3;1
2021-05-20;14;46;168;1;11;1
2021-05-19;5;37;163;1;4;1
2021-05-18;8;38;166;1;7;2
2021-05-17;13;34;167;1;8;3
2021-05-16;5;26;163;1;4;1
2021-05-15;6;28;163;1;3;1
2021-05-14;4;29;165;1;2;1
2021-05-13;3;30;170;1;2;1
2021-05-12;6;38;173;1;3;2
2021-05-11;4;44;178;1;3;2
2021-05-10;4;43;180;1;2;2
2021-05-09;7;46;184;1;3;2
2021-05-08;8;50;185;1;4;1
2021-05-07;7;51;186;1;4;1
2021-05-06;12;53;186;1;9;1
2021-05-05;14;45;179;1;8;2
2021-05-04;5;41;173;1;2;2
2021-05-03;8;47;172;1;4;1
2021-05-02;11;46;178;1;7;1
2021-05-01;10;41;175;1;5;1
2021-04-30;9;39;171;0;7;1
2021-04-29;5;41;168;0;3;1
2021-04-28;6;49;171;0;4;2
2021-04-27;11;56;172;0;5;3
2021-04-26;10;57;171;0;7;2
2021-04-25;7;58;169;0;2;1
2021-04-24;7;63;177;0;4;2
2021-04-23;12;63;177;0;10;2
2021-04-22;12;57;172;0;10;2
2021-04-21;14;53;167;0;12;2
2021-04-20;9;48;161;0;6;3
2021-04-19;9;45;159;0;7;3
2021-04-18;10;46;161;0;7;2
2021-04-17;6;43;158;0;3;4
2021-04-16;5;45;165;0;4;3
2021-04-15;7;45;167;0;5;2
2021-04-14;8;45;169;0;7;3
2021-04-13;7;43;170;0;4;4
2021-04-12;10;41;172;0;7;4
2021-04-11;7;36;171;0;5;3
2021-04-10;7;32;171;0;5;5
2021-04-09;7;37;168;0;2;4
2021-04-08;8;39;173;0;4;2
2021-04-07;7;36;174;0;5;1
2021-04-06;7;36;171;0;1;1
2021-04-05;6;40;173;0;2;0
2021-04-04;4;41;181;0;2;2
2021-04-03;15;45;184;0;12;5
2021-04-02;8;39;175;0;4;6
2021-04-01;1;42;173;0;1;3
2021-03-31;5;46;176;0;4;2
2021-03-30;6;47;174;0;6;1
2021-03-29;5;47;170;0;4;1
2021-03-28;7;49;167;0;5;4
2021-03-27;8;48;168;0;5;5
2021-03-26;10;54;167;0;9;6
2021-03-25;8;49;166;0;4;5
2021-03-24;8;55;173;0;5;3
2021-03-23;8;56;170;0;6;2
2021-03-22;8;57;170;0;5;2
2021-03-21;5;59;173;0;4;5
2021-03-20;14;60;172;0;8;5
2021-03-19;6;57;169;0;4;5
2021-03-18;14;58;169;0;10;4
2021-03-17;9;47;168;0;6;3
2021-03-16;9;48;169;0;7;3
2021-03-15;8;47;162;0;8;3
2021-03-14;6;45;158;0;5;5
2021-03-13;8;43;155;0;7;4
2021-03-12;6;47;155;0;4;4
2021-03-11;3;47;157;0;2;4
2021-03-10;11;47;162;0;6;4
2021-03-09;8;42;161;0;5;3
2021-03-08;7;40;158;0;3;3
2021-03-07;7;40;161;0;4;4
2021-03-06;14;37;166;0;7;4
2021-03-05;5;30;171;0;5;3
2021-03-04;6;32;173;0;3;3
2021-03-03;6;34;179;0;1;4
2021-03-02;7;41;190;0;4;4
2021-03-01;7;47;189;0;2;4
2021-02-28;3;46;192;0;1;5
2021-02-27;5;53;194;0;2;5
2021-02-26;10;59;195;0;6;6
2021-02-25;9;56;196;0;4;5
2021-02-24;11;57;198;0;6;5
2021-02-23;13;51;196;0;9;3
2021-02-22;4;51;195;0;2;3
2021-02-21;12;57;198;0;7;3
2021-02-20;10;50;198;0;7;3
2021-02-19;8;47;197;0;4;4
2021-02-18;11;44;198;0;7;3
2021-02-17;7;43;203;0;2;5
2021-02-16;12;45;207;0;9;3
2021-02-15;11;44;209;0;7;1
2021-02-14;4;44;208;0;0;2
2021-02-13;4;47;218;0;4;4
2021-02-12;3;50;227;0;2;3
2021-02-11;10;60;229;0;8;1
2021-02-10;8;65;225;0;4;3
2021-02-09;8;67;228;0;8;3
2021-02-08;11;68;225;0;5;5
2021-02-07;7;75;228;0;2;4
2021-02-06;9;74;229;0;7;3
2021-02-05;16;72;230;0;9;5
2021-02-04;16;62;231;0;11;4
2021-02-03;11;53;235;0;5;5
2021-02-02;13;52;238;0;9;4
2021-02-01;17;50;238;0;12;3
2021-01-31;5;40;233;0;3;3
2021-01-30;8;45;236;0;5;3
2021-01-29;3;49;241;0;3;6
2021-01-28;3;53;255;0;3;5
2021-01-27;10;58;264;0;8;6
2021-01-26;11;57;270;0;7;6
2021-01-25;5;63;273;0;4;6
2021-01-24;12;66;276;0;8;6
2021-01-23;9;69;273;0;6;6
2021-01-22;8;69;284;0;7;7
2021-01-21;9;72;281;0;7;7
2021-01-20;9;78;279;0;5;6
2021-01-19;21;77;279;0;14;6
2021-01-18;8;65;275;0;5;6
2021-01-17;14;69;274;0;9;5
2021-01-16;12;67;274;0;8;7
2021-01-15;13;70;274;0;9;7
2021-01-14;15;64;277;0;15;9
2021-01-13;5;57;269;0;5;9
2021-01-12;10;62;270;0;3;11
2021-01-11;10;74;276;0;8;10
2021-01-10;14;73;275;0;5;10
2021-01-09;17;77;272;0;8;10
2021-01-08;12;76;270;0;5;9
2021-01-07;14;77;272;0;8;10
2021-01-06;19;79;268;1;9;10
2021-01-05;21;87;263;1;16;10
2021-01-04;16;83;254;0;8;9
2021-01-03;13;88;254;0;8;10
2021-01-02;15;91;252;0;7;8
2021-01-01;16;91;274;0;6;7
2020-12-31;17;90;303;0;7;8
2020-12-30;22;99;310;0;12;6
2020-12-29;18;88;317;0;11;7
2020-12-28;23;81;332;0;13;6
2020-12-27;21;72;344;0;7;6
2020-12-26;12;71;352;0;8;6
2020-12-25;13;65;366;1;5;6
2020-12-24;26;71;378;0;17;4
2020-12-23;8;62;377;0;4;4
2020-12-22;10;71;393;0;5;5
2020-12-21;9;73;427;0;5;5
2020-12-20;15;74;456;0;9;6
2020-12-19;11;73;462;0;6;9
2020-12-18;19;75;467;0;9;9
2020-12-17;16;67;470;0;9;7
2020-12-16;19;64;470;0;9;7
2020-12-15;14;63;468;0;5;9
2020-12-14;15;62;472;0;2;8
2020-12-13;24;63;478;2;7;9
2020-12-12;13;63;492;2;8;10
2020-12-11;13;62;496;4;2;10
2020-12-10;24;67;500;4;7;9
2020-12-09;19;88;504;3;6;9
2020-12-08;14;118;500;1;4;10
2020-12-07;19;127;503;1;4;10
2020-12-06;21;146;504;1;5;12
2020-12-05;20;165;505;1;7;12
2020-12-04;21;184;501;1;9;10
2020-12-03;44;193;499;1;33;9
2020-12-02;43;183;476;1;27;9
2020-12-01;21;171;449;1;8;9
2020-11-30;30;178;445;1;20;8
2020-11-29;35;179;432;0;17;9
2020-11-28;36;199;420;0;25;10
2020-11-27;27;210;400;0;16;9
2020-11-26;40;209;389;0;25;9
2020-11-25;27;191;371;0;15;10
2020-11-24;26;186;359;0;17;10
2020-11-23;30;177;350;0;19;9
2020-11-22;52;164;337;0;40;9
2020-11-21;53;130;303;0;42;10
2020-11-20;27;93;267;0;21;9
2020-11-19;19;101;254;0;12;10
2020-11-18;18;110;252;0;12;11
2020-11-17;16;106;250;0;9;11
2020-11-16;11;108;252;0;6;13
2020-11-15;14;105;254;0;10;13
2020-11-14;13;102;250;0;10;14
2020-11-13;38;97;248;0;28;13
2020-11-12;22;76;233;0;20;12
2020-11-11;17;58;222;2;7;11
2020-11-10;22;58;222;1;10;11
2020-11-09;11;58;218;0;3;9
2020-11-08;10;54;220;0;5;12
2020-11-07;16;54;220;0;7;12
2020-11-06;13;53;221;0;6;13
2020-11-05;11;51;228;0;4;13
2020-11-04;11;53;235;0;7;12
2020-11-03;18;52;274;0;10;12
2020-11-02;5;49;312;0;0;10
2020-11-01;14;52;352;0;4;13
2020-10-31;10;56;399;0;6;13
2020-10-30;12;55;430;0;4;14
2020-10-29;14;57;460;0;4;10
2020-10-28;14;58;493;0;5;6
2020-10-27;11;62;522;0;6;6
2020-10-26;10;65;548;0;2;5
2020-10-25;13;72;573;0;5;7
2020-10-24;10;76;592;0;5;8
2020-10-23;14;77;616;0;3;7
2020-10-22;11;76;641;0;6;5
2020-10-21;15;76;655;0;5;5
2020-10-20;18;79;678;0;7;4
2020-10-19;17;79;699;0;4;1
2020-10-18;17;80;717;0;8;1
2020-10-17;14;74;720;0;4;1
2020-10-16;10;74;735;1;3;1
2020-10-15;9;74;750;1;4;1
2020-10-14;23;77;769;1;11;1
2020-10-13;16;76;775;0;8;1
2020-10-12;19;75;777;0;5;2
2020-10-11;15;118;788;0;5;6
2020-10-10;17;160;806;0;7;10
2020-10-09;18;196;813;0;5;12
2020-10-08;15;240;825;0;7;14
2020-10-07;21;271;834;0;13;11
2020-10-06;20;293;833;0;7;10
2020-10-05;50;324;845;0;12;15
2020-10-04;60;329;841;0;16;21
2020-10-03;53;330;833;0;17;24
2020-10-02;65;326;833;0;18;19
2020-10-01;56;321;822;0;10;17
2020-09-30;55;323;823;0;9;17
2020-09-29;58;327;827;0;8;18
2020-09-28;57;326;832;0;10;18
2020-09-27;59;327;833;0;9;24
2020-09-26;56;337;836;0;9;23
2020-09-25;57;333;838;0;12;19
2020-09-24;61;326;833;0;7;16
2020-09-23;59;316;835;0;12;15
2020-09-22;58;327;840;0;11;18
2020-09-21;58;341;839;0;10;17
2020-09-20;72;354;842;0;18;20
2020-09-19;58;339;837;0;14;13
2020-09-18;52;341;840;0;4;12
2020-09-17;55;345;841;0;16;18
2020-09-16;60;342;835;0;11;19
2020-09-15;73;348;832;0;15;19
2020-09-14;62;331;823;0;11;23
2020-09-13;55;325;825;0;6;23
2020-09-12;63;340;837;0;12;25
2020-09-11;60;335;840;0;6;15
2020-09-10;58;335;849;0;13;23
2020-09-09;69;343;848;0;20;27
2020-09-08;61;331;841;0;9;25
2020-09-07;59;333;843;0;13;25
2020-09-06;64;334;841;1;17;32
2020-09-05;56;325;833;0;9;29
2020-09-04;58;322;838;0;12;25
2020-09-03;66;325;834;0;8;22
2020-09-02;56;326;839;0;10;22
2020-09-01;58;331;836;0;16;20
2020-08-31;55;329;827;0;4;22
2020-08-30;62;346;836;1;6;22
2020-08-29;62;343;842;1;7;20
2020-08-28;58;348;846;1;5;19
2020-08-27;65;362;854;1;9;19
2020-08-26;69;370;857;0;13;18
2020-08-25;63;358;856;0;3;16
2020-08-24;72;365;864;0;10;15
2020-08-23;68;368;869;0;9;18
2020-08-22;66;360;868;0;5;16
2020-08-21;72;359;871;0;12;20
2020-08-20;74;360;868;0;14;22
2020-08-19;63;357;862;0;6;29
2020-08-18;65;366;867;0;6;32
2020-08-17;62;371;873;0;11;28
2020-08-16;63;374;870;0;7;28
2020-08-15;70;376;869;0;16;36
2020-08-14;70;377;862;0;16;42
2020-08-13;65;374;856;1;11;36
2020-08-12;70;377;854;1;10;35
2020-08-11;74;381;853;0;10;37
2020-08-10;68;375;850;0;11;26
2020-08-09;72;375;853;0;8;30
2020-08-08;72;380;857;0;11;31
2020-08-07;72;394;850;0;9;34
2020-08-06;73;388;847;0;9;28
2020-08-05;74;391;847;0;10;25
2020-08-04;70;397;847;0;13;28
2020-08-03;71;395;837;0;7;28
2020-08-02;74;401;838;0;10;31
2020-08-01;78;395;854;0;14;31
2020-07-31;73;394;862;0;10;33
2020-07-30;70;387;858;0;7;25
2020-07-29;77;386;858;0;13;23
2020-07-28;81;385;853;0;14;28
2020-07-27;76;370;845;0;13;32
2020-07-26;68;374;846;0;14;38
2020-07-25;69;378;843;0;12;35
2020-07-24;64;368;842;0;10;25
2020-07-23;64;361;839;0;12;24
2020-07-22;70;354;838;0;10;22
2020-07-21;65;363;839;0;10;28
2020-07-20;73;360;841;0;13;27
2020-07-19;76;351;832;0;10;30
2020-07-18;68;347;832;0;12;32
2020-07-17;61;344;831;0;11;26
2020-07-16;60;345;835;0;11;27
2020-07-15;63;345;834;0;16;32
2020-07-14;63;348;827;0;11;25
2020-07-13;70;348;824;0;13;25
2020-07-12;62;337;820;0;7;28
2020-07-11;60;329;824;0;9;29
2020-07-10;62;330;829;1;12;28
2020-07-09;62;345;831;1;8;25
2020-07-08;62;361;836;1;7;25
2020-07-07;56;353;844;1;10;20
2020-07-06;62;360;843;1;12;27
2020-07-05;63;363;841;1;7;25
2020-07-04;64;358;845;1;12;29
2020-07-03;72;364;850;1;23;28
2020-07-02;75;350;840;0;22;27
2020-07-01;58;328;828;0;8;25
2020-06-30;63;328;838;1;5;26
2020-06-29;57;333;854;1;6;28
2020-06-28;59;335;858;0;9;26
2020-06-27;69;338;859;0;10;24
2020-06-26;52;334;864;0;7;30
2020-06-25;63;343;867;0;6;27
2020-06-24;62;341;873;0;14;24
2020-06-23;61;339;872;0;14;30
2020-06-22;61;340;872;0;9;28
2020-06-21;68;346;881;0;9;29
2020-06-20;65;340;882;0;9;22
2020-06-19;63;348;883;0;4;24
2020-06-18;62;348;894;0;10;25
2020-06-17;60;353;893;0;8;21
2020-06-16;66;357;897;0;5;24
2020-06-15;58;368;902;0;10;23
2020-06-14;66;370;904;1;4;25
2020-06-13;73;376;912;1;13;26
2020-06-12;75;375;916;0;12;25
2020-06-11;67;359;916;0;13;24
2020-06-10;65;357;912;0;12;22
2020-06-09;70;366;906;0;15;26
2020-06-08;66;361;895;0;15;24
2020-06-07;72;366;893;0;10;25
2020-06-06;65;377;895;0;12;26
2020-06-05;61;378;899;0;11;25
2020-06-04;73;391;901;0;11;25
2020-06-03;71;399;901;0;16;22
2020-06-02;60;393;893;0;11;24
2020-06-01;70;398;893;0;16;28
2020-05-31;78;389;895;0;16;33
2020-05-30;69;383;895;0;11;37
2020-05-29;71;380;893;0;13;26
2020-05-28;77;393;889;0;18;25
2020-05-27;73;388;886;0;13;21
2020-05-26;70;391;886;0;14;26
2020-05-25;64;383;882;0;8;25
2020-05-24;73;388;881;1;11;27
2020-05-23;82;384;875;0;18;30
2020-05-22;78;382;862;0;15;22
2020-05-21;69;386;856;0;20;19
2020-05-20;72;385;844;0;13;15
2020-05-19;64;383;838;0;6;17
2020-05-18;69;382;845;1;13;11
2020-05-17;71;376;846;1;13;13
2020-05-16;86;354;843;1;14;15
2020-05-15;81;341;836;1;17;16
2020-05-14;74;327;829;1;17;11
2020-05-13;63;320;821;1;15;13
2020-05-12;56;320;815;1;15;15
2020-05-11;55;329;813;1;5;16
2020-05-10;44;334;816;1;7;17
2020-05-09;64;346;824;0;10;21
2020-05-08;70;346;824;0;13;23
2020-05-07;62;342;828;1;17;13
2020-05-06;58;333;824;0;15;15
2020-05-05;61;334;818;0;14;16
2020-05-04;54;338;818;0;7;19
2020-05-03;61;341;832;0;9;18
2020-05-02;69;338;835;0;18;23
2020-05-01;63;330;832;0;20;22
2020-04-30;55;317;823;0;17;17
2020-04-29;54;309;820;0;14;19
2020-04-28;61;311;818;0;17;17
2020-04-27;58;303;813;0;17;17
2020-04-26;57;297;808;0;14;19
2020-04-25;53;300;805;0;9;17
2020-04-24;53;304;812;0;11;18
2020-04-23;50;299;812;0;9;19
