﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-06;132;417;2025;0;121;3
2022-05-05;132;325;1921;0;115;4
2022-05-04;28;281;1886;0;24;3
2022-05-03;29;267;2108;0;29;3
2022-05-02;75;276;2291;0;71;5
2022-05-01;3;237;2244;0;3;3
2022-04-30;42;244;2285;0;33;4
2022-04-29;43;516;2310;0;32;4
2022-04-28;80;563;2540;0;72;5
2022-04-27;17;501;2713;0;9;4
2022-04-26;47;550;2968;0;40;5
2022-04-25;34;582;3081;0;32;5
2022-04-24;10;571;3385;0;6;2
2022-04-23;312;577;3526;0;308;4
2022-04-22;81;278;3427;0;79;4
2022-04-21;14;201;3518;0;12;5
2022-04-20;62;304;3550;0;54;6
2022-04-19;77;436;3527;0;70;7
2022-04-18;29;760;3460;0;23;7
2022-04-17;16;745;3471;0;11;4
2022-04-16;12;760;3504;0;11;5
2022-04-15;3;797;3675;0;2;4
2022-04-14;118;852;3998;0;114;3
2022-04-13;192;742;3898;0;187;3
2022-04-12;399;570;3712;0;390;4
2022-04-11;17;256;3329;0;14;4
2022-04-10;28;488;3330;0;23;4
2022-04-09;53;680;3309;0;47;3
2022-04-08;64;659;3271;0;52;2
2022-04-07;6;650;3227;1;5;0
2022-04-06;18;704;3300;1;16;2
2022-04-05;85;954;3285;1;79;2
2022-04-04;253;1120;3658;3;244;1
2022-04-03;225;1140;3562;2;216;1
2022-04-02;34;1077;3549;2;23;2
2022-04-01;52;1390;3649;2;45;3
2022-03-31;65;1492;4387;2;54;3
2022-03-30;281;1649;4385;2;266;4
2022-03-29;258;1554;4294;1;248;2
2022-03-28;272;1347;4355;1;263;0
2022-03-27;163;1112;4453;0;156;0
2022-03-26;348;958;4356;0;341;2
2022-03-25;151;651;4105;0;146;1
2022-03-24;215;548;4028;0;209;2
2022-03-23;178;521;3894;0;173;1
2022-03-22;45;675;3771;0;43;1
2022-03-21;31;646;3777;0;30;0
2022-03-20;3;616;3805;0;2;0
2022-03-19;38;621;3826;0;31;1
2022-03-18;52;605;3804;0;45;3
2022-03-17;191;561;3770;0;181;2
2022-03-16;334;383;3616;0;327;1
2022-03-15;18;60;3413;0;15;1
2022-03-14;1;123;3581;0;1;0
2022-03-13;7;123;4046;0;6;0
2022-03-12;16;577;4159;0;12;1
2022-03-11;3;718;4260;0;2;2
2022-03-10;10;920;4434;0;9;1
2022-03-09;9;1037;4595;0;9;3
2022-03-08;81;1813;4872;0;80;3
2022-03-07;1;1784;5168;0;1;3
2022-03-06;461;1958;5372;0;453;5
2022-03-05;159;1814;5205;0;148;5
2022-03-04;207;2028;5302;0;200;4
2022-03-03;134;1884;5308;1;121;3
2022-03-02;795;1853;5437;1;784;4
2022-03-01;53;1134;4827;1;50;4
2022-02-28;184;1160;4928;1;172;4
2022-02-27;314;1036;4954;1;299;6
2022-02-26;375;780;4818;1;353;8
2022-02-25;65;479;4655;1;61;5
2022-02-24;104;440;4899;1;86;4
2022-02-23;76;357;4965;0;66;7
2022-02-22;81;298;5083;0;76;7
2022-02-21;59;245;5445;0;42;7
2022-02-20;58;320;5811;0;46;7
2022-02-19;66;456;6340;0;51;8
2022-02-18;26;864;6711;0;22;8
2022-02-17;11;959;6925;0;9;8
2022-02-16;15;1067;7118;1;10;13
2022-02-15;29;1237;7262;1;27;15
2022-02-14;129;1382;7506;1;112;15
2022-02-13;195;1560;7588;1;174;17
2022-02-12;481;1755;7615;2;447;17
2022-02-11;125;1505;7360;1;110;17
2022-02-10;129;1674;7448;1;109;16
2022-02-09;194;1810;7525;1;166;16
2022-02-08;184;1846;7564;1;163;17
2022-02-07;308;1934;7643;1;271;16
2022-02-06;404;1829;7529;1;357;15
2022-02-05;230;1611;7326;1;192;16
2022-02-04;308;1609;7213;1;285;16
2022-02-03;277;1487;7060;2;234;17
2022-02-02;236;1434;6911;1;197;13
2022-02-01;282;1542;6779;1;233;13
2022-01-31;208;1448;6757;1;165;13
2022-01-30;176;1459;6720;1;138;12
2022-01-29;222;1769;6634;1;203;16
2022-01-28;192;1984;6527;2;151;17
2022-01-27;218;2403;6442;3;185;19
2022-01-26;357;2645;6414;3;309;17
2022-01-25;174;2563;6258;3;148;18
2022-01-24;209;2621;6175;2;177;21
2022-01-23;493;2593;6144;2;420;17
2022-01-22;453;2430;5818;2;404;18
2022-01-21;610;2204;5546;2;572;14
2022-01-20;480;1835;5100;1;428;16
2022-01-19;276;1592;4787;0;246;12
2022-01-18;232;1546;4669;0;210;11
2022-01-17;184;1524;4614;0;159;15
2022-01-16;309;1574;4526;0;281;15
2022-01-15;214;1540;4423;0;195;16
2022-01-14;233;1517;4332;0;206;13
2022-01-13;216;1479;4237;0;199;11
2022-01-12;219;1363;4114;0;202;10
2022-01-11;209;1303;4021;0;186;9
2022-01-10;233;1205;3944;0;214;10
2022-01-09;272;1058;3887;0;251;11
2022-01-08;200;1021;3795;0;163;14
2022-01-07;190;977;3824;0;170;10
2022-01-06;102;856;3872;0;85;10
2022-01-05;158;864;3988;0;141;15
2022-01-04;105;792;4111;0;91;10
2022-01-03;88;867;4301;0;67;9
2022-01-02;239;958;4650;0;212;11
2022-01-01;147;813;4929;0;135;12
2021-12-31;68;838;4986;0;55;9
2021-12-30;113;880;5103;0;95;9
2021-12-29;81;923;5146;0;65;12
2021-12-28;184;980;5326;0;165;10
2021-12-27;183;931;5296;0;158;8
2021-12-26;77;899;5230;0;67;10
2021-12-25;174;990;5329;0;153;11
2021-12-24;113;899;5337;0;97;10
2021-12-23;147;980;5729;0;131;11
2021-12-22;135;956;6270;0;119;14
2021-12-21;142;945;6627;0;115;13
2021-12-20;141;898;6898;0;126;11
2021-12-19;173;881;7230;0;155;15
2021-12-18;91;834;7425;0;72;15
2021-12-17;192;917;7691;0;183;14
2021-12-16;120;894;8151;0;106;14
2021-12-15;131;986;8508;0;107;13
2021-12-14;85;1093;8557;1;75;7
2021-12-13;120;1221;8914;1;104;8
2021-12-12;129;1383;9129;1;105;10
2021-12-11;174;1557;9482;1;152;16
2021-12-10;173;1825;9643;1;157;16
2021-12-09;221;2169;9822;1;195;15
2021-12-08;232;2161;9818;2;214;15
2021-12-07;216;2113;9820;2;196;14
2021-12-06;291;2049;10154;2;257;14
2021-12-05;310;2037;10116;2;275;15
2021-12-04;449;1891;10187;2;410;17
2021-12-03;520;1560;9976;2;494;15
2021-12-02;212;1234;9622;2;186;14
2021-12-01;191;1207;9569;2;170;18
2021-11-30;161;1529;9561;2;136;26
2021-11-29;273;2064;9624;2;237;35
2021-11-28;160;2296;9680;2;130;38
2021-11-27;119;2547;9970;3;86;40
2021-11-26;193;2911;10141;4;159;44
2021-11-25;194;3094;11295;5;158;27
2021-11-24;526;3266;13750;5;369;27
2021-11-23;709;3512;15939;4;524;30
2021-11-22;536;3445;18934;4;390;32
2021-11-21;474;3193;24649;3;341;33
2021-11-20;579;3276;31090;3;357;31
2021-11-19;501;3204;37418;4;338;32
2021-11-18;476;3357;37252;3;344;31
2021-11-17;831;3300;38006;4;686;32
2021-11-16;661;2970;39052;5;522;32
2021-11-15;190;2603;40768;5;144;31
2021-11-14;472;2676;42982;6;383;30
2021-11-13;368;2791;45091;5;287;29
2021-11-12;695;2693;45880;4;541;30
2021-11-11;364;2475;45460;5;282;26
2021-11-10;483;2383;46045;5;378;28
2021-11-09;237;2107;45842;5;174;26
2021-11-08;268;2047;46031;4;212;25
2021-11-07;603;1982;46258;5;510;22
2021-11-06;265;1644;46441;4;201;23
2021-11-05;462;1725;46430;4;368;24
2021-11-04;274;1741;46158;4;184;28
2021-11-03;194;1774;46063;5;143;26
2021-11-02;180;2969;46113;5;134;26
2021-11-01;200;5464;46024;6;153;29
2021-10-31;253;7887;45894;5;184;27
2021-10-30;334;11244;45747;6;252;26
2021-10-29;466;17131;45989;7;369;28
2021-10-28;310;23573;45926;7;228;25
2021-10-27;1409;30127;45740;6;1242;27
2021-10-26;2725;29021;44564;4;2524;24
2021-10-25;2677;27582;42178;4;2443;37
2021-10-24;3670;26841;39813;3;3387;41
2021-10-23;6379;25680;36533;3;6024;40
2021-10-22;7045;22013;30645;3;6781;39
2021-10-21;7062;17829;23910;2;6724;31
2021-10-20;216;12201;18309;2;181;23
2021-10-19;1257;12148;18191;2;1130;20
2021-10-18;1898;11935;17153;2;1820;55
2021-10-17;2463;10293;15687;0;2371;59
2021-10-16;2618;8286;13761;0;2545;59
2021-10-15;2806;6198;11495;0;2749;60
2021-10-14;1262;4174;8813;0;1211;46
2021-10-13;163;3159;7703;0;127;27
2021-10-12;1004;3128;7746;1;638;19
2021-10-11;218;2437;7203;1;183;39
2021-10-10;411;2458;7155;3;370;44
2021-10-09;589;2133;6906;2;399;43
2021-10-08;920;1676;6589;2;644;34
2021-10-07;304;892;6036;0;198;30
2021-10-06;140;1248;6056;0;100;18
2021-10-05;134;1531;6154;0;106;20
2021-10-04;279;1469;6301;0;190;24
2021-10-03;72;1334;6365;1;45;31
2021-10-02;46;1435;6616;1;26;31
2021-10-01;56;1493;6743;1;36;30
2021-09-30;671;1569;6892;2;510;29
2021-09-29;422;1068;6517;3;307;22
2021-09-28;77;724;6365;3;49;22
2021-09-27;98;2191;6522;2;70;21
2021-09-26;169;2185;6617;1;142;21
2021-09-25;113;2130;6590;1;84;23
2021-09-24;140;2454;6560;2;104;24
2021-09-23;189;2811;6493;2;142;24
2021-09-22;81;2981;6426;2;50;21
2021-09-21;1547;2996;6442;3;1309;21
2021-09-20;76;1733;5211;1;60;21
2021-09-19;121;1849;5227;1;89;23
2021-09-18;518;1855;5213;1;421;23
2021-09-17;502;1547;4877;1;453;21
2021-09-16;458;1202;4528;1;396;20
2021-09-15;91;864;4214;1;63;22
2021-09-14;131;888;4225;2;97;19
2021-09-13;202;1074;4222;1;170;18
2021-09-12;122;1148;4126;3;95;22
2021-09-11;171;1311;4097;3;133;22
2021-09-10;144;1430;4032;2;119;20
2021-09-09;125;1616;3990;3;89;18
2021-09-08;124;1685;3970;1;85;20
2021-09-07;318;1783;3972;1;294;18
2021-09-06;275;1634;3764;0;245;17
2021-09-05;291;1544;3590;0;250;18
2021-09-04;299;1499;3427;0;253;20
2021-09-03;345;1413;3269;0;294;17
2021-09-02;184;1232;3079;0;161;18
2021-09-01;221;1128;3055;0;185;19
2021-08-31;163;976;2978;1;132;17
2021-08-30;177;922;2971;1;160;17
2021-08-29;236;830;2913;2;212;19
2021-08-28;209;698;2795;2;169;21
2021-08-27;148;593;2754;1;117;16
2021-08-26;91;551;2748;1;65;17
2021-08-25;66;574;2818;0;39;19
2021-08-24;113;645;2875;1;85;16
2021-08-23;88;647;2886;1;75;17
2021-08-22;107;648;2893;1;78;17
2021-08-21;97;666;2907;0;76;18
2021-08-20;98;670;2931;0;77;17
2021-08-19;108;661;2957;0;84;18
2021-08-18;142;645;3002;0;109;17
2021-08-17;109;612;2994;0;84;16
2021-08-16;102;601;3015;0;85;16
2021-08-15;114;604;3036;0;83;15
2021-08-14;97;607;3064;0;71;12
2021-08-13;103;605;3109;0;71;13
2021-08-12;84;620;3139;0;65;15
2021-08-11;110;649;3202;0;77;13
2021-08-10;106;674;3272;0;78;14
2021-08-09;97;735;3322;0;85;14
2021-08-08;110;764;3343;1;85;13
2021-08-07;106;806;3374;0;73;13
2021-08-06;120;835;3423;0;87;13
2021-08-05;117;843;3494;0;98;14
2021-08-04;126;876;3555;0;100;12
2021-08-03;172;887;3605;1;138;13
2021-08-02;137;882;3681;0;109;15
2021-08-01;145;864;3765;1;115;12
2021-07-31;124;836;3842;1;97;15
2021-07-30;121;817;3922;2;92;16
2021-07-29;167;814;3943;2;129;17
2021-07-28;143;780;3959;1;112;14
2021-07-27;160;767;3954;2;130;12
2021-07-26;129;768;3956;2;97;13
2021-07-25;117;765;4006;1;85;11
2021-07-24;106;781;4135;0;81;14
2021-07-23;118;806;4290;0;87;13
2021-07-22;129;831;4523;0;97;15
2021-07-21;129;847;4753;0;100;13
2021-07-20;163;847;4968;0;129;10
2021-07-19;128;845;5122;0;103;10
2021-07-18;117;890;5261;1;96;10
2021-07-17;129;923;5367;2;96;10
2021-07-16;142;931;5432;3;111;5
2021-07-15;146;936;5551;3;105;7
2021-07-14;127;944;5601;0;97;5
2021-07-13;162;1002;5648;0;129;6
2021-07-12;180;1032;6026;0;147;8
2021-07-11;159;1037;6371;0;120;8
2021-07-10;126;1127;6472;0;88;11
2021-07-09;156;1226;6546;0;116;12
2021-07-08;146;1295;6597;0;124;10
2021-07-07;175;1350;6654;0;136;9
2021-07-06;185;1320;6663;0;160;8
2021-07-05;178;1305;6623;0;139;7
2021-07-04;239;1271;6569;0;204;8
2021-07-03;226;1189;6470;0;186;8
2021-07-02;225;1139;6360;0;182;7
2021-07-01;212;1160;6251;0;177;17
2021-06-30;149;1216;6440;0;117;20
2021-06-29;179;1419;6999;0;150;23
2021-06-28;143;1600;6953;0;114;28
2021-06-27;156;1813;6946;0;131;27
2021-06-26;170;1965;6921;2;150;30
2021-06-25;239;2062;6922;5;187;31
2021-06-24;281;2072;6819;6;229;29
2021-06-23;359;2002;6704;6;311;29
2021-06-22;377;1924;6626;5;319;26
2021-06-21;371;1751;6526;4;314;26
2021-06-20;335;1569;6403;5;265;31
2021-06-19;291;1815;6216;7;229;45
2021-06-18;263;2104;6238;9;202;51
2021-06-17;217;2127;6264;6;160;54
2021-06-16;292;2128;6209;4;229;52
2021-06-15;210;2058;6118;3;160;52
2021-06-14;207;2086;6108;6;137;48
2021-06-13;584;2093;6072;5;505;47
2021-06-12;599;1701;5741;5;504;53
2021-06-11;295;1265;5546;0;223;51
2021-06-10;211;1144;5556;0;152;54
2021-06-09;230;1066;5596;0;160;52
2021-06-08;255;975;5665;0;180;51
2021-06-07;217;1172;5799;0;134;54
2021-06-06;192;1722;5901;0;124;52
2021-06-05;99;1705;5852;0;87;52
2021-06-04;164;1732;5821;6;94;51
2021-06-03;147;1749;5761;6;82;54
2021-06-02;113;1820;5757;5;78;50
2021-06-01;454;1825;5738;15;369;53
2021-05-31;780;1557;5426;16;689;56
2021-05-30;187;1090;4896;20;108;52
2021-05-29;183;1210;4883;15;107;53
2021-05-28;194;1295;4864;17;115;53
2021-05-27;235;1257;4823;18;152;54
2021-05-26;148;1363;4766;15;79;52
2021-05-25;187;1518;4787;16;109;51
2021-05-24;318;1517;4766;16;239;53
2021-05-23;293;1406;4701;17;218;52
2021-05-22;260;1343;4590;20;187;51
2021-05-21;154;1259;4632;17;76;46
2021-05-20;334;1359;4706;14;249;55
2021-05-19;315;1414;4746;14;222;54
2021-05-18;188;1421;4878;14;100;48
2021-05-17;218;1518;5224;14;142;57
2021-05-16;228;1609;5448;14;142;57
2021-05-15;175;1783;5602;15;111;53
2021-05-14;245;1912;5741;18;173;52
2021-05-13;391;1802;5798;17;299;56
2021-05-12;318;1552;5573;13;238;60
2021-05-11;276;1340;5513;13;180;61
2021-05-10;310;1235;5593;13;217;58
2021-05-09;411;1068;5451;10;311;61
2021-05-08;326;792;5252;9;243;57
2021-05-07;148;696;5178;8;70;54
2021-05-06;128;724;5600;8;58;59
2021-05-05;108;763;6078;7;31;60
2021-05-04;173;809;6262;6;85;61
2021-05-03;143;814;6220;4;60;65
2021-05-02;120;848;6189;4;53;66
2021-05-01;204;887;6165;3;147;63
2021-04-30;168;910;6063;7;91;61
2021-04-29;168;930;6003;12;91;59
2021-04-28;147;1077;5939;13;75;65
2021-04-27;165;1158;5910;18;86;65
2021-04-26;169;1376;5887;23;92;70
2021-04-25;179;1639;5848;27;86;65
2021-04-24;268;2011;5807;27;168;66
2021-04-23;204;2230;5679;26;110;64
2021-04-22;340;2423;5637;29;237;61
2021-04-21;254;2442;5457;27;157;60
2021-04-20;408;2532;5351;24;291;62
2021-04-19;468;2307;5121;24;351;62
2021-04-18;574;2129;4828;25;455;60
2021-04-17;483;1925;4411;19;365;57
2021-04-16;416;1623;4087;20;311;59
2021-04-15;358;1418;3825;19;257;58
2021-04-14;347;1337;3620;24;244;63
2021-04-13;173;1605;3417;23;82;67
2021-04-12;283;2097;3372;19;194;66
2021-04-11;353;2134;3224;20;265;60
2021-04-10;158;1912;3009;22;81;58
2021-04-09;203;1862;2973;20;115;63
2021-04-08;280;1775;2908;19;169;65
2021-04-07;616;1648;2776;19;523;70
2021-04-06;665;1159;2285;16;586;71
2021-04-05;340;597;1759;20;245;75
2021-04-04;124;392;1573;20;39;69
2021-04-03;103;414;1573;18;31;67
2021-04-02;98;433;1601;16;30;67
2021-04-01;118;444;1616;15;44;65
2021-03-31;94;437;1652;15;32;69
2021-03-30;99;478;1705;16;26;68
2021-03-29;111;510;1740;16;45;71
2021-03-28;132;512;1774;21;55;65
2021-03-27;125;528;1803;23;53;64
2021-03-26;121;534;1833;21;45;64
2021-03-25;112;525;1890;24;41;60
2021-03-24;155;530;2268;25;74;64
2021-03-23;144;503;3882;23;52;65
2021-03-22;136;500;5234;20;50;66
2021-03-21;148;489;6052;23;67;60
2021-03-20;132;451;6779;18;56;61
2021-03-19;119;443;7401;20;42;66
2021-03-18;115;455;8034;21;44;70
2021-03-17;127;463;8512;23;53;70
2021-03-16;129;458;8989;26;46;72
2021-03-15;125;451;9461;18;39;76
2021-03-14;97;444;9894;19;36;73
2021-03-13;133;469;10406;24;38;70
2021-03-12;143;493;10809;26;43;74
2021-03-11;139;488;11147;29;46;75
2021-03-10;143;502;11500;21;49;72
2021-03-09;115;498;11827;27;32;74
2021-03-08;128;545;12208;32;37;72
2021-03-07;149;592;12581;31;60;72
2021-03-06;157;592;12845;16;55;71
2021-03-05;151;624;13124;16;46;72
2021-03-04;159;665;13375;15;66;71
2021-03-03;153;685;13665;16;55;69
2021-03-02;177;734;13994;15;79;72
2021-03-01;168;1075;14355;8;85;227
2021-02-28;108;2682;14585;7;57;888
2021-02-27;165;4031;14843;14;82;1264
2021-02-26;178;4814;15117;14;83;1455
2021-02-25;174;5528;15341;12;95;1659
2021-02-24;182;6109;15540;13;99;1774
2021-02-23;478;6684;15773;51;124;1859
2021-02-22;1947;7056;15955;98;409;1894
2021-02-21;2069;6949;15840;102;500;1872
2021-02-20;1726;6680;15717;107;342;1865
2021-02-19;1860;6657;15708;106;262;1875
2021-02-18;1847;6816;15799;108;282;1917
2021-02-17;2056;6855;15830;112;298;1892
2021-02-16;1898;6801;15822;99;301;1857
2021-02-15;1931;6822;15807;97;302;1839
2021-02-14;1721;6778;15777;98;313;1798
2021-02-13;1728;6767;15786;94;291;1807
2021-02-12;2075;6858;15781;89;334;1814
2021-02-11;2008;6736;15765;88;311;1838
2021-02-10;1918;6648;15792;88;292;1861
2021-02-09;1980;6553;15796;77;293;1837
2021-02-08;1911;6537;15847;72;321;1803
2021-02-07;1639;6582;15859;70;301;1799
2021-02-06;1907;6748;15884;78;306;1817
2021-02-05;1814;6641;15910;78;283;1820
2021-02-04;1852;6715;15869;87;277;1816
2021-02-03;1617;6782;15838;91;254;1783
2021-02-02;1941;6856;15870;91;311;1755
2021-02-01;2012;6836;15883;94;354;1684
2021-01-31;1934;6811;15866;92;388;1633
2021-01-30;1599;6669;15779;95;255;1652
2021-01-29;1899;6749;15773;93;310;1682
2021-01-28;2004;6875;15695;88;307;1682
2021-01-27;1958;6940;15688;85;327;1687
2021-01-26;1972;6989;15627;84;338;1682
2021-01-25;1978;6937;15577;86;354;1660
2021-01-24;1684;6848;15486;85;309;1622
2021-01-23;1659;6825;15443;84;268;1628
2021-01-22;1938;6802;15481;101;290;1617
2021-01-21;2164;6834;15481;108;308;1567
2021-01-20;2147;6774;15486;104;326;1577
2021-01-19;2019;6717;15464;84;318;1575
2021-01-18;1981;6740;15432;81;322;1571
2021-01-17;1631;6714;15389;74;277;1554
2021-01-16;1770;6823;15398;78;308;1576
2021-01-15;2009;6912;15370;77;338;1598
2021-01-14;1893;6873;15302;72;314;1562
2021-01-13;1895;6850;15298;68;353;1566
2021-01-12;1997;6667;15270;65;365;1570
2021-01-11;1763;6451;15254;61;318;1610
2021-01-10;1675;6364;15335;62;310;1618
2021-01-09;1877;6408;15304;71;355;1629
2021-01-08;1726;6375;15274;70;344;1626
2021-01-07;1670;6321;15293;62;356;1609
2021-01-06;1472;6264;15294;58;236;1632
2021-01-05;1538;6314;15354;56;257;1627
2021-01-04;1766;6416;15449;65;304;1642
2021-01-03;1838;6439;15527;60;344;1578
2021-01-02;1731;6368;15480;63;378;1533
2021-01-01;1514;6225;15488;63;393;1476
2020-12-31;1631;6106;15352;86;296;1492
2020-12-30;1566;6149;15381;95;220;1527
2020-12-29;1747;6295;15450;94;273;1510
2020-12-28;1759;6391;15557;90;250;1524
2020-12-27;1515;6456;15634;95;277;1502
2020-12-26;1547;6470;15678;90;285;1469
2020-12-25;1718;6513;15717;90;293;1453
2020-12-24;1915;6495;15697;87;282;1455
2020-12-23;1940;6488;15762;85;278;1418
2020-12-22;1929;6479;15793;103;313;1397
2020-12-21;1946;6509;15865;111;296;1421
2020-12-20;1509;6544;15998;98;267;1370
2020-12-19;1602;6663;16026;103;288;1361
2020-12-18;1963;6869;16034;83;275;1342
2020-12-17;1934;6852;16094;69;268;1339
2020-12-16;2026;6853;16223;57;308;1313
2020-12-15;2128;6798;16494;46;359;1333
2020-12-14;1978;6684;16774;41;351;1349
2020-12-13;1702;6472;16883;30;374;1256
2020-12-12;1700;6384;16932;29;420;1269
2020-12-11;1467;6214;16877;29;278;1219
2020-12-10;1485;6264;16955;33;302;1204
2020-12-09;1446;6438;17056;33;330;1178
2020-12-08;1494;6401;16739;32;352;1142
2020-12-07;1426;6414;16398;27;307;1109
2020-12-06;1442;6438;16114;29;366;1004
2020-12-05;1594;6486;15759;37;402;966
2020-12-04;1594;6445;15357;26;371;881
2020-12-03;1879;6422;14986;22;455;784
2020-12-02;1451;6292;14531;33;346;622
2020-12-01;1576;6298;14185;34;387;364
2020-11-30;1548;6293;13798;43;379;6
2020-11-29;1491;6255;13419;41;446;5
2020-11-28;1410;6361;12973;38;420;5
2020-11-27;1486;6489;12553;39;410;4
2020-11-26;1599;6490;12143;33;460;0
2020-11-25;1479;6439;11683;36;413;0
2020-11-24;1555;6463;11270;45;436;0
2020-11-23;1539;6528;10834;49;482;0
2020-11-22;1630;6719;10352;51;546;0
2020-11-21;1758;6976;9806;46;651;0
2020-11-20;1603;6899;9155;44;479;0
2020-11-19;1619;6982;8676;43;492;0
2020-11-18;1643;7011;8184;42;556;0
2020-11-17;1751;6955;7628;42;723;0
2020-11-16;1817;6843;6905;50;664;0
2020-11-15;1872;6191;6241;2;891;0
2020-11-14;1699;5313;5350;2;805;0
2020-11-13;1801;4534;4545;1;854;0
2020-11-12;1635;3691;3691;1;938;0
2020-11-11;1563;2753;2753;0;1133;0
2020-11-10;1548;1620;1620;0;1537;0
2020-11-09;21;83;83;0;18;0
2020-11-08;17;65;65;0;14;0
2020-11-07;33;51;51;0;30;0
2020-11-06;21;21;21;0;21;0
