﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-30;2;19;75;0;2;0
2022-04-29;2;19;74;0;1;0
2022-04-28;2;18;75;0;2;0
2022-04-27;3;16;67;0;2;0
2022-04-26;1;17;75;0;1;0
2022-04-25;4;20;74;0;3;0
2022-04-24;4;16;64;0;3;0
2022-04-23;2;25;73;0;1;0
2022-04-22;1;24;72;0;1;0
2022-04-21;4;27;75;0;3;0
2022-04-20;2;25;73;0;2;0
2022-04-19;2;23;71;0;1;0
2022-04-18;2;24;72;0;2;0
2022-04-17;10;27;78;0;9;0
2022-04-16;0;18;63;0;0;0
2022-04-15;4;19;72;0;4;0
2022-04-14;3;18;68;0;1;0
2022-04-13;3;17;72;0;3;0
2022-04-12;4;14;66;0;3;0
2022-04-11;4;16;74;0;3;0
2022-04-10;2;16;74;0;1;1
2022-04-09;0;14;68;0;0;1
2022-04-08;4;20;79;0;3;2
2022-04-07;1;19;77;0;1;1
2022-04-06;2;19;76;0;1;1
2022-04-05;6;20;78;0;5;2
2022-04-04;3;13;69;0;1;1
2022-04-03;2;13;71;0;0;0
2022-04-02;4;13;76;0;2;1
2022-04-01;5;13;76;0;2;1
2022-03-31;2;16;81;0;1;1
2022-03-30;2;15;83;0;1;1
2022-03-29;1;16;78;0;1;1
2022-03-28;2;17;83;0;2;1
2022-03-27;1;24;89;0;0;0
2022-03-26;3;26;92;0;1;1
2022-03-25;7;27;96;0;4;1
2022-03-24;2;22;104;0;0;1
2022-03-23;5;26;114;0;4;1
2022-03-22;4;22;121;0;1;1
2022-03-21;8;26;131;0;7;1
2022-03-20;5;24;132;0;2;0
2022-03-19;4;22;133;0;3;1
2022-03-18;3;23;138;0;1;1
2022-03-17;3;24;152;0;1;1
2022-03-16;1;28;160;0;0;2
2022-03-15;6;29;164;0;5;2
2022-03-14;6;21;167;0;5;2
2022-03-13;4;19;179;0;3;1
2022-03-12;5;20;191;0;2;1
2022-03-11;2;19;200;0;2;1
2022-03-10;5;21;211;0;4;1
2022-03-09;2;20;219;0;2;2
2022-03-08;0;20;223;0;0;2
2022-03-07;3;24;243;0;2;4
2022-03-06;4;22;263;1;3;3
2022-03-05;4;25;271;1;3;2
2022-03-04;6;27;283;1;4;3
2022-03-03;4;26;287;1;1;3
2022-03-02;3;30;293;1;2;4
2022-03-01;5;45;318;1;2;4
2022-02-28;4;50;331;0;2;6
2022-02-27;9;59;334;0;6;6
2022-02-26;6;62;333;0;4;5
2022-02-25;5;66;350;0;3;7
2022-02-24;7;72;355;0;3;7
2022-02-23;20;77;359;0;12;6
2022-02-22;10;72;363;0;3;4
2022-02-21;15;81;363;1;9;3
2022-02-20;13;72;357;1;7;3
2022-02-19;11;74;363;1;6;3
2022-02-18;14;83;369;1;6;4
2022-02-17;12;90;374;1;9;4
2022-02-16;14;92;382;0;10;3
2022-02-15;16;98;380;0;10;3
2022-02-14;8;96;385;0;4;2
2022-02-13;17;103;392;0;8;3
2022-02-12;17;111;392;0;11;3
2022-02-11;21;124;397;0;11;4
2022-02-10;21;126;393;0;11;3
2022-02-09;24;128;396;0;20;4
2022-02-08;16;114;383;1;10;5
2022-02-07;15;110;382;1;8;5
2022-02-06;24;130;387;1;16;5
2022-02-05;30;128;373;1;19;3
2022-02-04;23;113;361;0;11;4
2022-02-03;22;108;365;0;13;3
2022-02-02;18;111;363;0;13;3
2022-02-01;15;106;363;0;8;4
2022-01-31;34;106;368;0;23;4
2022-01-30;23;98;353;0;14;3
2022-01-29;13;87;341;0;7;0
2022-01-28;14;86;350;0;8;2
2022-01-27;24;94;349;0;19;3
2022-01-26;12;84;334;0;7;4
2022-01-25;13;92;333;0;9;2
2022-01-24;20;100;330;0;15;2
2022-01-23;10;94;324;0;4;2
2022-01-22;10;103;325;0;4;3
2022-01-21;21;113;342;0;10;4
2022-01-20;16;113;337;0;12;4
2022-01-19;23;117;332;0;15;4
2022-01-18;23;105;320;0;14;4
2022-01-17;16;105;317;0;11;3
2022-01-16;24;101;314;0;16;3
2022-01-15;19;94;305;0;11;5
2022-01-14;15;93;306;0;9;4
2022-01-13;18;89;315;0;16;4
2022-01-12;11;80;300;0;7;6
2022-01-11;15;82;304;0;12;5
2022-01-10;11;84;309;0;7;6
2022-01-09;17;92;311;0;10;7
2022-01-08;14;96;311;0;11;6
2022-01-07;11;92;305;0;6;6
2022-01-06;16;87;315;0;7;6
2022-01-05;18;96;320;0;10;4
2022-01-04;17;90;321;0;9;5
2022-01-03;22;84;317;0;15;5
2022-01-02;21;73;314;1;14;5
2022-01-01;19;66;311;0;10;4
2021-12-31;7;62;310;0;2;5
2021-12-30;21;67;324;0;15;5
2021-12-29;12;76;322;0;7;6
2021-12-28;9;72;325;0;2;8
2021-12-27;13;79;331;0;6;8
2021-12-26;11;84;335;1;7;7
2021-12-25;13;87;335;0;5;7
2021-12-24;14;87;336;0;2;7
2021-12-23;30;93;349;0;17;7
2021-12-22;11;84;339;0;3;8
2021-12-21;17;92;344;0;6;8
2021-12-20;15;93;348;0;5;7
2021-12-19;18;99;352;0;8;8
2021-12-18;16;103;368;0;7;7
2021-12-17;14;103;373;0;11;7
2021-12-16;19;95;361;0;13;6
2021-12-15;19;96;365;0;15;7
2021-12-14;14;90;357;0;7;7
2021-12-13;21;101;371;0;13;8
2021-12-12;16;99;363;0;9;9
2021-12-11;14;95;375;0;10;10
2021-12-10;12;96;369;0;7;10
2021-12-09;23;101;380;1;11;11
2021-12-08;17;96;378;1;7;11
2021-12-07;23;105;390;0;13;11
2021-12-06;23;102;384;0;12;10
2021-12-05;13;103;378;0;5;11
2021-12-04;20;103;372;1;10;12
2021-12-03;18;103;379;1;9;11
2021-12-02;18;104;381;1;7;10
2021-12-01;24;102;381;1;15;9
2021-11-30;20;104;376;1;12;8
2021-11-29;20;93;365;1;6;7
2021-11-28;20;105;375;1;7;7
2021-11-27;18;104;367;2;9;7
2021-11-26;26;104;368;2;10;6
2021-11-25;17;107;368;2;6;7
2021-11-24;26;116;372;1;10;8
2021-11-23;18;119;372;1;8;8
2021-11-22;36;130;371;2;16;7
2021-11-21;25;117;364;2;8;7
2021-11-20;16;124;366;3;8;9
2021-11-19;28;126;373;2;11;8
2021-11-18;33;129;377;2;14;11
2021-11-17;24;124;376;2;9;8
2021-11-16;35;124;385;2;19;7
2021-11-15;20;114;378;2;9;6
2021-11-14;25;128;380;1;11;9
2021-11-13;20;119;379;1;9;8
2021-11-12;27;116;385;1;11;11
2021-11-11;24;107;382;1;12;9
2021-11-10;24;104;388;0;12;8
2021-11-09;23;102;392;0;11;7
2021-11-08;33;99;391;0;13;6
2021-11-07;17;95;387;0;10;8
2021-11-06;16;97;384;0;6;8
2021-11-05;13;99;389;0;6;8
2021-11-04;20;102;392;0;10;9
2021-11-03;17;99;390;0;8;9
2021-11-02;22;100;397;0;9;8
2021-11-01;18;98;399;0;8;5
2021-10-31;16;101;405;0;10;8
2021-10-30;15;98;402;0;9;8
2021-10-29;21;105;407;1;5;9
2021-10-28;24;104;410;1;10;8
2021-10-27;19;108;421;1;9;6
2021-10-26;21;111;426;1;12;7
2021-10-25;22;113;425;1;8;7
2021-10-24;17;126;426;1;7;9
2021-10-23;21;131;424;1;10;12
2021-10-22;20;131;426;1;9;13
2021-10-21;32;138;430;1;15;12
2021-10-20;17;132;425;1;5;9
2021-10-19;33;137;443;1;17;9
2021-10-18;36;136;440;1;20;13
2021-10-17;21;133;428;2;13;12
2021-10-16;21;131;422;2;10;13
2021-10-15;31;131;426;2;15;12
2021-10-14;22;123;420;2;9;16
2021-10-13;22;124;440;2;7;12
2021-10-12;39;123;448;2;16;13
2021-10-11;39;122;455;3;16;13
2021-10-10;24;114;453;3;7;10
2021-10-09;26;119;462;3;12;10
2021-10-08;18;118;463;3;7;10
2021-10-07;27;120;474;2;9;13
2021-10-06;21;124;485;2;8;9
2021-10-05;30;129;488;2;14;8
2021-10-04;26;134;489;2;11;7
2021-10-03;27;137;492;2;6;6
2021-10-02;25;139;504;2;13;8
2021-10-01;23;139;511;3;13;9
2021-09-30;28;134;510;3;14;14
2021-09-29;28;129;511;3;12;9
2021-09-28;36;127;510;3;18;4
2021-09-27;32;126;506;2;15;4
2021-09-26;26;132;508;2;9;5
2021-09-25;23;133;520;1;9;5
2021-09-24;20;134;524;1;10;5
2021-09-23;18;133;528;1;8;7
2021-09-22;24;138;538;0;13;6
2021-09-21;35;138;542;0;17;9
2021-09-20;37;147;542;0;17;9
2021-09-19;25;142;539;0;14;9
2021-09-18;19;150;547;0;9;8
2021-09-17;19;156;559;0;10;7
2021-09-16;21;163;565;0;15;9
2021-09-15;21;161;572;0;11;11
2021-09-14;46;169;583;0;24;10
2021-09-13;31;162;582;0;18;9
2021-09-12;37;156;580;0;20;8
2021-09-11;25;151;579;0;15;6
2021-09-10;28;152;588;0;16;6
2021-09-09;23;156;597;0;15;7
2021-09-08;33;166;606;0;16;8
2021-09-07;36;163;618;0;20;6
2021-09-06;22;155;616;0;12;6
2021-09-05;31;159;619;1;13;5
2021-09-04;29;154;620;1;14;4
2021-09-03;32;154;625;1;19;5
2021-09-02;38;157;626;1;19;7
2021-09-01;30;150;619;0;15;7
2021-08-31;30;146;624;0;15;4
2021-08-30;29;149;623;0;12;4
2021-08-29;17;153;627;0;10;4
2021-08-28;30;164;650;0;15;3
2021-08-27;40;157;654;1;27;3
2021-08-26;28;152;655;1;12;2
2021-08-25;28;161;667;1;17;3
2021-08-24;29;158;671;1;20;4
2021-08-23;28;158;669;1;14;5
2021-08-22;30;165;674;1;19;5
2021-08-21;18;172;675;1;14;5
2021-08-20;34;179;697;1;22;5
2021-08-19;31;176;715;1;20;5
2021-08-18;22;180;716;1;12;4
2021-08-17;34;196;719;1;24;5
2021-08-16;33;199;713;1;20;5
2021-08-15;36;206;709;1;18;4
2021-08-14;35;207;704;1;16;3
2021-08-13;33;206;705;1;23;4
2021-08-12;36;195;710;1;20;4
2021-08-11;45;194;707;2;28;6
2021-08-10;41;184;699;1;23;7
2021-08-09;45;172;689;1;28;8
2021-08-08;35;163;689;2;21;6
2021-08-07;28;157;691;1;19;6
2021-08-06;29;154;701;1;17;7
2021-08-05;33;172;707;1;21;7
2021-08-04;30;168;709;1;22;7
2021-08-03;22;176;709;1;11;9
2021-08-02;33;192;719;1;23;9
2021-08-01;25;191;714;1;13;8
2021-07-31;23;196;718;0;9;5
2021-07-30;48;207;733;1;29;7
2021-07-29;31;193;719;1;17;6
2021-07-28;45;214;723;1;27;7
2021-07-27;39;226;714;1;23;9
2021-07-26;38;224;711;1;23;8
2021-07-25;36;216;709;0;22;6
2021-07-24;28;207;694;0;23;5
2021-07-23;28;206;697;0;16;6
2021-07-22;48;200;691;0;31;7
2021-07-21;57;188;686;0;39;9
2021-07-20;31;175;669;0;20;7
2021-07-19;32;172;671;1;11;8
2021-07-18;31;181;682;1;18;8
2021-07-17;29;171;685;1;15;6
2021-07-16;24;180;691;1;10;7
2021-07-15;33;195;700;2;21;9
2021-07-14;40;201;710;1;25;8
2021-07-13;34;198;706;2;18;6
2021-07-12;36;205;711;3;20;8
2021-07-11;23;205;708;3;10;7
2021-07-10;38;215;711;3;25;8
2021-07-09;43;206;710;3;20;9
2021-07-08;44;205;714;2;28;8
2021-07-07;36;199;711;2;24;8
2021-07-06;41;188;706;1;21;9
2021-07-05;40;189;705;1;21;9
2021-07-04;34;186;706;1;18;9
2021-07-03;29;192;699;2;17;8
2021-07-02;40;203;697;2;21;8
2021-07-01;45;193;695;0;25;7
2021-06-30;37;193;688;0;15;9
2021-06-29;40;189;685;1;22;10
2021-06-28;34;187;672;1;18;11
2021-06-27;38;196;681;1;22;11
2021-06-26;37;192;669;1;22;10
2021-06-25;26;188;658;2;13;10
2021-06-24;41;193;656;3;19;9
2021-06-23;27;195;658;4;15;8
2021-06-22;38;201;663;3;21;10
2021-06-21;39;211;663;2;17;9
2021-06-20;41;212;660;4;19;11
2021-06-19;43;216;655;5;22;9
2021-06-18;40;211;647;5;21;7
2021-06-17;45;210;643;3;22;7
2021-06-16;42;206;638;3;23;8
2021-06-15;54;212;638;2;30;6
2021-06-14;39;203;631;4;19;5
2021-06-13;43;214;625;4;23;8
2021-06-12;40;204;619;3;16;10
2021-06-11;37;206;620;3;21;7
2021-06-10;39;197;619;3;17;5
2021-06-09;45;195;615;3;21;4
2021-06-08;56;193;602;3;34;3
2021-06-07;46;178;577;3;28;2
2021-06-06;31;159;563;2;11;2
2021-06-05;41;163;564;2;23;3
2021-06-04;31;164;558;1;14;2
2021-06-03;33;159;560;2;18;3
2021-06-02;34;153;551;2;18;3
2021-06-01;32;147;551;2;19;3
2021-05-31;31;148;540;1;14;3
2021-05-30;28;159;530;1;16;3
2021-05-29;35;163;528;1;23;4
2021-05-28;24;152;516;2;13;4
2021-05-27;26;153;512;2;11;4
2021-05-26;30;157;514;2;18;3
2021-05-25;26;159;506;2;16;3
2021-05-24;40;163;499;0;28;6
2021-05-23;29;157;471;0;17;6
2021-05-22;26;164;483;0;14;6
2021-05-21;26;164;482;0;16;6
2021-05-20;26;165;483;0;18;7
2021-05-19;29;170;474;1;19;7
2021-05-18;26;168;467;2;15;9
2021-05-17;36;167;471;1;22;7
2021-05-16;34;151;448;1;23;6
2021-05-15;21;135;445;1;12;7
2021-05-14;28;139;439;1;18;10
2021-05-13;33;131;426;1;19;11
2021-05-12;34;135;438;1;22;10
2021-05-11;26;131;425;1;18;10
2021-05-10;17;125;411;3;9;8
2021-05-09;18;135;407;3;6;8
2021-05-08;29;135;412;3;15;9
2021-05-07;22;119;400;3;10;9
2021-05-06;36;119;405;4;20;9
2021-05-05;27;106;391;4;15;8
2021-05-04;24;100;384;3;12;8
2021-05-03;29;99;378;3;16;7
2021-05-02;16;94;369;3;8;6
2021-05-01;12;95;368;2;5;7
2021-04-30;22;97;374;1;13;5
2021-04-29;20;109;371;1;12;5
2021-04-28;16;113;380;1;7;7
2021-04-27;22;118;369;3;13;6
2021-04-26;24;118;373;1;10;4
2021-04-25;19;119;378;1;8;4
2021-04-24;19;132;375;1;8;3
2021-04-23;31;131;370;1;19;3
2021-04-22;28;124;365;1;14;3
2021-04-21;24;116;362;1;13;4
2021-04-20;19;113;362;2;8;3
2021-04-19;19;129;361;3;11;4
2021-04-18;34;127;356;3;22;3
2021-04-17;18;110;353;3;10;2
2021-04-16;21;109;362;3;13;4
2021-04-15;21;107;361;3;7;4
2021-04-14;24;109;377;2;12;6
2021-04-13;37;100;374;1;26;7
2021-04-12;18;75;364;1;10;7
2021-04-11;11;78;372;0;5;6
2021-04-10;16;76;378;0;4;5
2021-04-09;20;76;392;0;13;7
2021-04-08;16;73;387;2;6;7
2021-04-07;16;77;399;2;6;8
2021-04-06;14;82;400;2;4;9
2021-04-05;20;100;404;3;13;8
2021-04-04;13;95;400;3;6;8
2021-04-03;14;106;399;3;4;9
2021-04-02;17;110;405;3;8;9
2021-04-01;19;109;418;3;9;10
2021-03-31;23;108;423;3;10;9
2021-03-30;35;109;427;3;19;10
2021-03-29;17;90;419;2;4;8
2021-03-28;27;107;433;2;17;8
2021-03-27;20;96;426;2;11;7
2021-03-26;17;93;435;2;7;8
2021-03-25;16;107;452;1;8;10
2021-03-24;18;116;456;1;10;10
2021-03-23;16;118;471;0;8;9
2021-03-22;30;130;485;0;14;9
2021-03-21;16;127;500;0;5;9
2021-03-20;15;138;530;0;6;7
2021-03-19;31;148;578;0;17;11
2021-03-18;30;141;574;0;18;13
2021-03-17;25;139;576;0;14;13
2021-03-16;29;136;571;1;20;13
2021-03-15;24;132;560;1;16;12
2021-03-14;27;122;547;2;15;8
2021-03-13;26;117;547;1;13;6
2021-03-12;22;117;537;2;9;9
2021-03-11;29;112;533;2;18;12
2021-03-10;28;102;524;2;11;11
2021-03-09;29;114;522;2;16;12
2021-03-08;19;114;515;2;6;14
2021-03-07;23;119;518;2;9;9
2021-03-06;24;125;516;2;13;6
2021-03-05;17;128;514;1;5;8
2021-03-04;19;136;515;1;10;8
2021-03-03;33;143;514;3;20;8
2021-03-02;31;148;496;3;18;6
2021-03-01;24;146;479;2;10;6
2021-02-28;29;154;473;2;13;6
2021-02-27;30;166;470;1;17;6
2021-02-26;27;187;457;1;9;7
2021-02-25;29;215;453;1;19;7
2021-02-24;41;252;442;2;17;7
2021-02-23;32;247;435;0;17;6
2021-02-22;39;247;422;0;22;6
2021-02-21;40;233;411;0;21;5
2021-02-20;51;220;389;0;33;5
2021-02-19;61;197;372;0;34;6
2021-02-18;85;171;346;1;67;7
2021-02-17;25;104;288;1;15;7
2021-02-16;30;100;277;0;16;5
2021-02-15;19;87;263;0;11;5
2021-02-14;18;85;256;0;10;4
2021-02-13;16;82;244;0;11;4
2021-02-12;18;80;239;0;9;4
2021-02-11;17;83;239;0;9;6
2021-02-10;16;84;233;0;9;6
2021-02-09;11;78;232;0;6;3
2021-02-08;15;82;232;0;7;4
2021-02-07;16;74;225;0;9;4
2021-02-06;14;68;225;0;12;5
2021-02-05;15;66;222;0;9;6
2021-02-04;18;63;215;0;10;5
2021-02-03;11;56;215;0;5;4
2021-02-02;16;55;215;0;10;5
2021-02-01;6;55;211;0;2;4
2021-01-31;7;60;207;1;1;5
2021-01-30;15;72;215;1;8;6
2021-01-29;11;72;210;1;7;6
2021-01-28;5;68;199;1;2;5
2021-01-27;11;81;207;1;5;4
2021-01-26;18;84;207;1;11;3
2021-01-25;14;82;202;0;11;4
2021-01-24;15;76;199;0;14;5
2021-01-23;11;62;182;2;6;6
2021-01-22;12;62;187;1;5;5
2021-01-21;20;61;187;1;10;4
2021-01-20;16;56;182;1;8;3
2021-01-19;14;47;170;1;7;3
2021-01-18;9;44;173;1;4;2
2021-01-17;9;48;171;2;2;4
2021-01-16;8;55;177;0;4;4
2021-01-15;11;57;173;0;5;3
2021-01-14;12;52;166;0;5;4
2021-01-13;10;56;173;0;5;4
2021-01-12;9;56;178;0;5;4
2021-01-11;15;61;182;0;7;4
2021-01-10;12;59;181;0;7;6
2021-01-09;11;57;182;0;7;6
2021-01-08;8;55;183;0;3;5
2021-01-07;14;54;184;0;10;5
2021-01-06;9;46;166;0;1;5
2021-01-05;13;45;187;0;11;3
2021-01-04;7;41;179;0;6;3
2021-01-03;10;42;179;0;3;4
2021-01-02;11;45;180;0;6;4
2021-01-01;4;46;179;0;3;3
2020-12-31;5;48;181;0;3;3
2020-12-30;5;52;185;0;2;4
2020-12-29;12;54;190;0;5;4
2020-12-28;12;53;191;0;4;2
2020-12-27;10;53;193;0;6;3
2020-12-26;10;44;171;0;10;4
2020-12-25;6;44;162;0;3;4
2020-12-24;7;44;163;0;3;3
2020-12-23;6;40;186;0;4;3
2020-12-22;9;40;185;0;4;4
2020-12-21;12;41;189;1;5;3
2020-12-20;7;47;189;2;3;4
2020-12-19;15;54;188;0;9;7
2020-12-18;9;50;186;0;3;6
2020-12-17;5;55;192;0;0;5
2020-12-16;8;64;198;0;2;6
2020-12-15;15;66;198;0;6;6
2020-12-14;17;65;195;0;11;5
2020-12-13;8;52;174;0;0;6
2020-12-12;10;63;197;0;8;7
2020-12-11;11;52;173;0;6;6
2020-12-10;9;49;174;0;8;4
2020-12-09;6;55;184;1;4;6
2020-12-08;11;48;168;1;6;5
2020-12-07;10;48;169;0;8;4
2020-12-06;7;55;178;0;3;6
2020-12-05;10;52;173;0;6;6
2020-12-04;9;52;174;0;3;6
2020-12-03;8;52;181;0;3;6
2020-12-02;12;51;192;0;6;5
2020-12-01;8;46;193;0;7;5
2020-11-30;10;51;202;2;6;3
2020-11-29;12;47;199;2;6;5
2020-11-28;12;49;199;1;6;4
2020-11-27;7;49;197;1;3;4
2020-11-26;5;48;202;1;1;4
2020-11-25;10;55;206;1;2;2
2020-11-24;13;57;202;1;9;5
2020-11-23;10;54;205;0;4;2
2020-11-22;10;54;205;0;7;4
2020-11-21;13;50;206;0;8;4
2020-11-20;7;49;202;0;3;4
2020-11-19;13;51;209;0;8;4
2020-11-18;11;42;198;0;7;2
2020-11-17;8;46;203;0;6;4
2020-11-16;7;43;206;1;2;3
2020-11-15;6;45;209;0;3;4
2020-11-14;9;46;205;0;7;3
2020-11-13;8;44;207;0;6;4
2020-11-12;6;47;201;0;2;5
2020-11-11;13;52;206;0;7;3
2020-11-10;8;57;217;0;3;4
2020-11-09;5;58;219;0;2;3
2020-11-08;9;73;232;0;5;4
2020-11-07;9;77;237;0;3;4
2020-11-06;17;78;238;0;9;5
2020-11-05;13;75;239;0;9;5
2020-11-04;12;68;236;0;9;4
2020-11-03;11;68;239;0;5;6
2020-11-02;20;66;251;0;16;3
2020-11-01;11;53;248;0;7;5
2020-10-31;9;53;241;0;2;5
2020-10-30;13;56;247;0;5;4
2020-10-29;10;59;249;0;6;5
2020-10-28;12;58;255;0;5;4
2020-10-27;11;63;256;0;4;5
2020-10-26;9;63;261;0;4;3
2020-10-25;10;61;251;0;8;4
2020-10-24;8;63;264;0;5;3
2020-10-23;12;63;269;0;9;3
2020-10-22;8;59;267;0;7;5
2020-10-21;14;56;265;0;7;5
2020-10-20;10;52;269;0;6;4
2020-10-19;7;52;284;0;5;2
2020-10-18;14;61;298;0;9;3
2020-10-17;9;61;302;0;5;4
2020-10-16;8;65;316;1;5;4
2020-10-15;8;73;318;1;4;4
2020-10-14;10;73;322;1;5;5
2020-10-13;12;79;319;1;7;3
2020-10-12;16;83;318;0;8;4
2020-10-11;16;88;313;0;7;3
2020-10-10;12;91;316;0;9;4
2020-10-09;18;95;316;0;8;5
2020-10-08;10;82;320;0;5;5
2020-10-07;18;86;328;0;7;5
2020-10-06;17;84;331;0;9;4
2020-10-05;19;77;295;0;10;2
2020-10-04;19;73;293;0;11;3
2020-10-03;14;71;293;0;13;3
2020-10-02;6;67;289;0;1;5
2020-10-01;13;72;300;0;6;6
2020-09-30;15;73;304;0;4;5
2020-09-29;16;74;305;0;11;3
2020-09-28;16;69;298;0;3;2
2020-09-27;19;76;301;0;7;4
2020-09-26;14;90;306;0;8;3
2020-09-25;12;101;308;0;9;5
2020-09-24;14;104;313;0;8;6
2020-09-23;13;111;318;0;4;5
2020-09-22;9;111;325;0;6;4
2020-09-21;18;112;331;2;7;4
2020-09-20;26;101;334;1;17;5
2020-09-19;25;92;329;1;22;2
2020-09-18;15;75;324;0;10;4
2020-09-17;28;78;379;1;16;3
2020-09-16;12;67;371;1;4;3
2020-09-15;16;76;378;1;7;3
2020-09-14;8;82;380;1;0;5
2020-09-13;18;93;386;1;11;4
2020-09-12;9;85;381;1;3;3
2020-09-11;19;90;381;1;9;4
2020-09-10;15;91;380;1;8;3
2020-09-09;23;93;382;1;14;4
2020-09-08;19;89;386;0;12;4
2020-09-07;20;86;380;0;10;3
2020-09-06;10;83;379;0;3;2
2020-09-05;15;80;394;0;7;4
2020-09-04;18;79;399;0;11;5
2020-09-03;16;81;402;1;8;3
2020-09-02;20;82;408;1;8;2
2020-09-01;21;88;411;0;12;2
2020-08-31;16;93;407;0;6;3
2020-08-30;6;96;409;0;3;2
2020-08-29;12;104;416;0;6;4
2020-08-28;20;108;417;0;11;4
2020-08-27;16;109;417;0;8;5
2020-08-26;19;117;418;0;13;4
2020-08-25;22;171;426;0;12;5
2020-08-24;16;168;418;0;10;5
2020-08-23;16;171;413;0;10;5
2020-08-22;17;173;419;0;12;4
2020-08-21;24;169;417;0;10;3
2020-08-20;30;162;422;0;16;1
2020-08-19;79;147;412;1;64;3
2020-08-18;21;86;353;1;14;5
2020-08-17;25;86;346;1;17;5
2020-08-16;17;84;335;1;10;4
2020-08-15;13;80;334;1;5;4
2020-08-14;12;84;333;1;8;5
2020-08-13;8;97;332;2;3;3
2020-08-12;19;107;340;2;7;2
2020-08-11;22;112;341;1;11;3
2020-08-10;29;117;332;2;14;5
2020-08-09;13;113;321;2;6;3
2020-08-08;19;118;319;1;8;5
2020-08-07;33;115;315;1;20;5
2020-08-06;24;105;301;1;12;3
2020-08-05;22;95;299;0;11;2
2020-08-04;27;96;297;0;12;0
2020-08-03;23;90;290;0;12;2
2020-08-02;17;103;288;0;9;1
2020-08-01;18;99;284;0;8;2
2020-07-31;18;93;284;0;14;1
2020-07-30;12;98;284;1;8;0
2020-07-29;16;101;278;1;9;0
2020-07-28;14;112;273;1;7;0
2020-07-27;31;110;269;0;23;0
2020-07-26;12;93;249;0;5;0
2020-07-25;13;93;251;0;5;1
2020-07-24;30;92;255;0;16;0
2020-07-23;20;82;241;0;13;0
2020-07-22;28;74;232;0;14;0
2020-07-21;8;61;227;0;6;2
2020-07-20;11;67;222;0;8;3
2020-07-19;10;70;217;0;8;4
2020-07-18;8;66;213;0;5;5
2020-07-17;11;63;210;0;8;4
2020-07-16;9;60;206;0;5;4
2020-07-15;11;60;213;0;7;5
2020-07-14;15;57;211;0;9;4
2020-07-13;14;61;209;0;9;4
2020-07-12;5;62;200;0;2;3
2020-07-11;7;65;206;0;4;3
2020-07-10;11;72;207;0;5;4
2020-07-09;7;74;217;0;4;7
2020-07-08;12;81;219;0;7;5
2020-07-07;22;88;214;0;10;3
2020-07-06;16;79;210;0;12;1
2020-07-05;9;71;200;1;5;2
2020-07-04;20;69;195;1;10;2
2020-07-03;13;63;188;1;4;3
2020-07-02;19;66;189;1;8;4
2020-07-01;24;63;182;1;14;4
2020-06-30;11;51;172;1;3;3
2020-06-29;12;51;169;1;6;1
2020-06-28;5;55;167;0;2;1
2020-06-27;9;54;166;0;5;1
2020-06-26;13;53;161;0;7;2
2020-06-25;12;49;160;0;7;2
2020-06-24;10;45;157;0;1;2
2020-06-23;8;45;159;0;6;3
2020-06-22;16;53;153;0;10;2
2020-06-21;7;48;146;0;2;2
2020-06-20;6;53;145;0;3;1
2020-06-19;8;51;146;0;5;2
2020-06-18;10;54;142;0;7;2
2020-06-17;9;55;137;0;5;2
2020-06-16;17;65;134;0;14;1
2020-06-15;7;55;121;0;5;1
2020-06-14;7;53;118;0;5;1
2020-06-13;3;54;119;0;1;1
2020-06-12;9;56;121;0;7;1
2020-06-11;10;50;118;0;8;1
2020-06-10;18;44;115;0;13;1
2020-06-09;9;36;102;0;6;1
2020-06-08;5;31;99;0;3;1
2020-06-07;8;33;96;0;5;2
2020-06-06;5;26;94;0;3;2
2020-06-05;4;28;93;0;1;1
2020-06-04;5;28;95;0;5;1
2020-06-03;6;23;92;0;5;1
2020-06-02;3;24;91;0;3;2
2020-06-01;5;25;88;0;3;1
2020-05-31;2;26;90;0;0;1
2020-05-30;6;25;91;0;2;1
2020-05-29;2;27;91;0;1;1
2020-05-28;3;28;93;0;2;0
2020-05-27;8;30;95;0;4;0
2020-05-26;6;26;93;0;4;1
2020-05-25;6;23;94;0;4;0
2020-05-24;0;20;91;0;0;0
2020-05-23;5;21;94;0;4;0
2020-05-22;2;19;94;0;0;0
2020-05-21;5;25;96;0;4;0
2020-05-20;4;26;97;0;1;0
2020-05-19;4;29;99;0;3;0
2020-05-18;4;31;99;0;1;1
2020-05-17;1;29;99;0;1;0
2020-05-16;5;32;100;0;2;0
2020-05-15;8;29;99;0;5;0
2020-05-14;6;26;96;0;4;1
2020-05-13;9;24;93;0;4;1
2020-05-12;7;23;93;0;4;2
2020-05-11;3;23;90;0;1;2
2020-05-10;5;27;90;0;2;2
2020-05-09;2;24;90;0;0;1
2020-05-08;5;30;94;0;2;1
2020-05-07;6;29;97;0;2;1
2020-05-06;8;28;98;0;2;1
2020-05-05;5;29;99;0;1;2
2020-05-04;9;32;100;0;7;2
2020-05-03;3;26;93;0;1;3
2020-05-02;7;30;98;0;5;2
2020-05-01;3;27;98;0;0;2
2020-04-30;3;30;102;0;2;2
2020-04-29;7;32;100;0;3;2
2020-04-28;6;30;101;0;3;2
2020-04-27;3;31;102;0;1;1
2020-04-26;7;34;102;0;5;1
