﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-18;7;44;119;1;5;1
2022-05-17;7;42;115;1;4;1
2022-05-16;8;44;115;1;6;1
2022-05-15;7;46;121;1;4;1
2022-05-14;12;43;120;1;9;1
2022-05-13;8;36;116;1;6;1
2022-05-12;6;31;111;1;4;1
2022-05-11;6;28;112;1;5;1
2022-05-10;8;25;112;1;7;1
2022-05-09;9;22;107;1;7;1
2022-05-08;2;17;100;1;0;1
2022-05-07;3;20;105;1;2;1
2022-05-06;4;21;105;0;3;1
2022-05-05;4;19;107;0;1;1
2022-05-04;4;20;108;0;2;1
2022-05-03;5;21;110;0;2;1
2022-05-02;4;24;119;0;0;1
2022-05-01;4;28;123;0;2;1
2022-04-30;4;27;125;0;4;1
2022-04-29;3;25;123;1;1;1
2022-04-28;4;28;126;1;3;1
2022-04-27;4;32;129;1;3;1
2022-04-26;7;31;132;1;6;1
2022-04-25;7;26;131;1;6;1
2022-04-24;3;21;126;1;2;1
2022-04-23;3;25;127;1;1;1
2022-04-22;6;38;129;1;4;1
2022-04-21;9;37;127;1;7;1
2022-04-20;3;35;121;1;2;1
2022-04-19;2;35;121;1;1;1
2022-04-18;2;40;126;1;1;1
2022-04-17;7;44;131;1;4;2
2022-04-16;16;40;132;1;7;2
2022-04-15;4;26;128;1;3;1
2022-04-14;7;28;128;1;5;1
2022-04-13;3;24;124;1;2;1
2022-04-12;7;27;125;1;5;1
2022-04-11;7;23;122;1;5;1
2022-04-10;4;23;118;1;0;1
2022-04-09;2;38;119;1;1;1
2022-04-08;6;43;118;1;5;2
2022-04-07;3;43;113;1;2;1
2022-04-06;6;43;111;1;5;1
2022-04-05;3;42;107;1;2;1
2022-04-04;7;46;106;1;4;1
2022-04-03;17;48;103;1;9;1
2022-04-02;8;39;94;1;3;1
2022-04-01;8;36;91;1;3;1
2022-03-31;4;36;89;1;1;1
2022-03-30;7;37;90;1;6;1
2022-03-29;8;34;88;0;5;1
2022-03-28;10;29;86;0;6;1
2022-03-27;9;24;86;0;7;1
2022-03-26;2;29;83;0;1;1
2022-03-25;5;36;85;0;1;1
2022-03-24;5;40;90;0;2;1
2022-03-23;5;41;92;0;4;1
2022-03-22;3;40;95;1;0;1
2022-03-21;4;41;100;1;3;1
2022-03-20;14;43;99;1;8;1
2022-03-19;13;36;97;1;9;1
2022-03-18;10;26;93;1;7;1
2022-03-17;5;19;90;1;4;1
2022-03-16;4;15;89;0;3;1
2022-03-15;2;12;97;0;1;1
2022-03-14;6;11;101;0;4;1
2022-03-13;4;9;100;0;2;1
2022-03-12;2;7;108;0;1;1
2022-03-11;2;7;114;0;1;1
2022-03-10;0;6;117;0;0;1
2022-03-09;0;6;124;0;0;1
2022-03-08;0;8;134;0;0;1
2022-03-07;3;10;142;0;2;2
2022-03-06;1;11;145;0;0;2
2022-03-05;1;13;152;0;0;2
2022-03-04;1;21;155;0;0;2
2022-03-03;1;27;169;0;0;2
2022-03-02;3;31;170;0;1;3
2022-03-01;2;36;172;1;0;4
2022-02-28;6;40;176;1;4;4
2022-02-27;6;43;176;2;3;4
2022-02-26;11;44;178;2;7;4
2022-02-25;9;38;178;1;5;5
2022-02-24;6;37;179;1;3;2
2022-02-23;10;42;183;1;5;4
2022-02-22;7;41;189;1;3;5
2022-02-21;11;42;193;1;6;5
2022-02-20;8;47;193;1;3;4
2022-02-19;4;49;191;1;2;4
2022-02-18;10;52;196;1;5;4
2022-02-17;14;56;199;1;11;3
2022-02-16;8;52;191;1;4;4
2022-02-15;7;53;192;1;4;6
2022-02-14;16;56;191;1;10;6
2022-02-13;7;54;184;1;4;6
2022-02-12;9;57;186;1;5;6
2022-02-11;12;57;184;1;6;6
2022-02-10;10;56;183;1;6;5
2022-02-09;8;54;177;2;4;5
2022-02-08;10;64;178;3;5;6
2022-02-07;15;58;174;2;6;6
2022-02-06;12;54;173;2;7;6
2022-02-05;11;52;168;2;5;6
2022-02-04;12;51;168;2;7;6
2022-02-03;9;49;163;2;3;5
2022-02-02;21;56;169;2;15;5
2022-02-01;7;47;231;1;2;5
2022-01-31;8;52;234;1;4;6
2022-01-30;9;59;236;1;5;6
2022-01-29;9;61;231;0;5;6
2022-01-28;12;62;229;0;6;6
2022-01-27;15;55;223;0;8;6
2022-01-26;9;52;219;0;7;6
2022-01-25;11;55;216;0;7;6
2022-01-24;16;52;214;0;9;6
2022-01-23;9;47;205;0;7;6
2022-01-22;8;43;203;0;4;6
2022-01-21;8;41;201;0;1;7
2022-01-20;11;47;204;0;6;7
2022-01-19;14;43;200;0;8;6
2022-01-18;7;40;195;0;3;6
2022-01-17;11;37;199;1;5;6
2022-01-16;7;36;197;1;3;6
2022-01-15;7;34;197;2;3;6
2022-01-14;12;36;198;3;5;6
2022-01-13;9;32;194;3;2;5
2022-01-12;9;34;192;2;4;5
2022-01-11;7;31;191;2;0;5
2022-01-10;11;42;200;2;5;4
2022-01-09;5;117;200;2;1;5
2022-01-08;11;121;202;1;4;6
2022-01-07;6;124;201;1;2;7
2022-01-06;8;122;205;1;5;7
2022-01-05;7;120;207;1;1;6
2022-01-04;18;118;211;1;6;6
2022-01-03;90;114;209;1;85;5
2022-01-02;7;33;126;1;4;5
2022-01-01;15;35;126;1;7;5
2021-12-31;4;28;125;1;0;5
2021-12-30;9;33;128;1;1;7
2021-12-29;5;32;134;1;0;6
2021-12-28;9;36;135;1;3;7
2021-12-27;11;36;136;2;4;7
2021-12-26;9;34;134;2;5;6
2021-12-25;8;37;132;1;2;6
2021-12-24;10;38;136;1;3;7
2021-12-23;11;37;137;1;1;7
2021-12-22;9;40;141;1;4;8
2021-12-21;8;39;143;2;1;8
2021-12-20;8;39;148;1;3;8
2021-12-19;14;39;153;1;7;5
2021-12-18;11;41;150;0;3;5
2021-12-17;11;44;153;0;2;6
2021-12-16;12;46;154;0;5;6
2021-12-15;10;46;155;0;3;7
2021-12-14;10;49;161;1;2;7
2021-12-13;11;53;171;1;3;7
2021-12-12;15;54;173;1;8;5
2021-12-11;10;50;168;2;5;5
2021-12-10;12;48;168;2;3;5
2021-12-09;11;49;175;2;6;4
2021-12-08;11;47;175;2;5;4
2021-12-07;13;44;173;2;7;4
2021-12-06;13;43;170;2;5;4
2021-12-05;10;39;172;2;4;4
2021-12-04;6;39;171;2;3;4
2021-12-03;10;38;176;2;2;4
2021-12-02;11;37;179;1;6;4
2021-12-01;9;37;176;1;3;4
2021-11-30;12;38;181;1;7;4
2021-11-29;9;36;184;1;3;4
2021-11-28;8;39;185;1;5;4
2021-11-27;5;40;182;1;2;4
2021-11-26;7;48;183;1;2;4
2021-11-25;12;52;187;2;8;4
2021-11-24;7;51;186;1;3;5
2021-11-23;11;50;193;1;4;6
2021-11-22;10;53;190;1;5;7
2021-11-21;10;56;188;1;7;5
2021-11-20;12;62;186;1;8;4
2021-11-19;12;58;193;1;3;4
2021-11-18;11;55;195;1;5;4
2021-11-17;8;54;196;2;4;4
2021-11-16;12;62;204;2;6;3
2021-11-15;12;62;205;2;8;3
2021-11-14;16;56;202;2;12;3
2021-11-13;9;47;200;2;6;4
2021-11-12;11;49;197;2;4;4
2021-11-11;8;51;194;2;5;7
2021-11-10;16;54;200;1;8;6
2021-11-09;13;50;201;1;7;4
2021-11-08;9;46;197;1;3;4
2021-11-07;7;50;198;1;3;5
2021-11-06;11;57;201;1;6;6
2021-11-05;13;56;205;2;5;6
2021-11-04;13;54;209;2;7;6
2021-11-03;13;50;212;3;6;6
2021-11-02;8;49;214;2;2;4
2021-11-01;14;54;216;2;8;4
2021-10-31;15;54;210;2;11;5
2021-10-30;11;45;202;2;4;4
2021-10-29;9;45;203;2;2;4
2021-10-28;10;48;203;2;3;6
2021-10-27;11;59;214;2;7;5
2021-10-26;12;55;215;2;5;3
2021-10-25;12;55;213;2;10;3
2021-10-24;5;59;213;2;2;4
2021-10-23;8;65;218;3;4;4
2021-10-22;10;66;219;3;5;4
2021-10-21;20;72;218;3;14;7
2021-10-20;9;62;215;3;5;7
2021-10-19;11;58;219;1;7;7
2021-10-18;18;63;216;1;13;7
2021-10-17;15;60;206;1;6;6
2021-10-16;12;56;203;1;5;6
2021-10-15;18;55;201;1;8;7
2021-10-14;11;51;205;1;3;7
2021-10-13;5;57;207;1;0;6
2021-10-12;17;66;207;3;11;6
2021-10-11;15;64;209;4;8;6
2021-10-10;11;64;205;4;5;7
2021-10-09;12;62;203;4;4;7
2021-10-08;12;60;205;3;6;7
2021-10-07;17;58;202;3;9;7
2021-10-06;17;56;197;3;11;6
2021-10-05;14;47;186;3;9;7
2021-10-04;14;53;182;2;8;7
2021-10-03;11;52;179;2;3;9
2021-10-02;8;52;187;1;2;9
2021-10-01;10;61;191;1;2;10
2021-09-30;16;66;195;1;7;11
2021-09-29;9;64;193;1;1;9
2021-09-28;24;67;195;1;16;8
2021-09-27;13;62;185;1;8;7
2021-09-26;8;64;181;1;3;7
2021-09-25;16;65;184;3;8;7
2021-09-24;13;58;178;3;7;8
2021-09-23;14;54;176;3;4;9
2021-09-22;13;52;180;2;5;8
2021-09-21;19;57;180;2;9;8
2021-09-20;18;54;180;2;8;9
2021-09-19;9;45;175;1;4;7
2021-09-18;9;54;176;1;3;7
2021-09-17;10;56;175;1;4;8
2021-09-16;10;55;183;3;3;8
2021-09-15;18;57;183;3;12;8
2021-09-14;14;48;175;3;5;8
2021-09-13;7;48;173;3;0;9
2021-09-12;17;48;177;3;12;8
2021-09-11;10;41;174;3;4;8
2021-09-10;10;42;175;3;3;8
2021-09-09;11;53;177;2;5;8
2021-09-08;8;53;175;2;2;7
2021-09-07;14;57;176;2;5;7
2021-09-06;9;57;178;1;2;9
2021-09-05;13;57;181;1;4;8
2021-09-04;9;58;184;1;4;8
2021-09-03;20;59;187;1;10;7
2021-09-02;12;54;184;1;5;7
2021-09-01;12;52;186;1;5;7
2021-08-31;15;52;190;1;6;7
2021-08-30;10;55;186;1;4;8
2021-08-29;9;55;187;1;5;10
2021-08-28;10;60;186;3;4;9
2021-08-27;16;59;187;3;9;8
2021-08-26;12;54;184;3;4;8
2021-08-25;11;52;185;3;5;8
2021-08-24;16;59;184;2;6;8
2021-08-23;11;56;184;2;6;9
2021-08-22;15;55;187;0;9;10
2021-08-21;10;48;183;1;3;9
2021-08-20;10;48;185;1;5;9
2021-08-19;9;52;186;0;2;9
2021-08-18;21;54;191;1;11;8
2021-08-17;9;50;183;1;3;7
2021-08-16;10;49;189;1;4;6
2021-08-15;11;47;190;1;5;6
2021-08-14;10;50;187;1;3;10
2021-08-13;13;51;185;1;9;11
2021-08-12;10;50;179;2;5;12
2021-08-11;14;52;190;2;5;10
2021-08-10;9;51;190;2;3;8
2021-08-09;6;56;193;2;3;6
2021-08-08;11;65;196;2;6;8
2021-08-07;9;61;194;2;4;9
2021-08-06;14;62;197;2;7;10
2021-08-05;14;58;198;2;7;12
2021-08-04;15;55;201;2;6;9
2021-08-03;15;56;203;2;8;7
2021-08-02;20;53;203;2;8;6
2021-08-01;8;50;198;1;1;8
2021-07-31;12;54;202;1;5;8
2021-07-30;9;57;201;1;3;8
2021-07-29;15;59;205;2;4;10
2021-07-28;17;56;206;1;7;7
2021-07-27;12;53;210;1;4;7
2021-07-26;13;55;212;1;6;7
2021-07-25;11;53;212;1;6;8
2021-07-24;13;59;214;1;9;7
2021-07-23;10;57;210;1;4;8
2021-07-22;10;56;211;1;4;7
2021-07-21;10;53;214;1;6;6
2021-07-20;12;51;214;1;7;7
2021-07-19;9;59;217;1;4;8
2021-07-18;17;61;216;1;10;8
2021-07-17;10;58;210;1;4;8
2021-07-16;8;59;212;1;2;8
2021-07-15;6;63;218;1;1;7
2021-07-14;9;48;170;1;3;5
2021-07-13;13;51;173;1;3;5
2021-07-12;13;53;182;1;7;6
2021-07-11;11;49;180;1;5;6
2021-07-10;10;49;181;1;7;6
2021-07-09;8;45;179;1;3;6
2021-07-08;10;48;190;1;5;7
2021-07-07;10;46;192;1;5;6
2021-07-06;13;49;199;1;6;6
2021-07-05;10;48;199;1;4;6
2021-07-04;13;49;204;1;7;6
2021-07-03;5;45;202;0;2;6
2021-07-02;11;48;211;1;7;6
2021-07-01;11;44;211;2;3;7
2021-06-30;14;46;220;2;9;6
2021-06-29;8;42;213;1;5;7
2021-06-28;11;45;211;1;5;7
2021-06-27;7;46;212;0;4;7
2021-06-26;10;52;210;1;5;6
2021-06-25;8;50;213;1;3;9
2021-06-24;11;51;217;1;5;8
2021-06-23;10;51;214;1;5;7
2021-06-22;12;56;243;0;6;8
2021-06-21;9;50;210;0;4;8
2021-06-20;12;51;211;0;8;7
2021-06-19;4;61;236;0;3;5
2021-06-18;11;66;241;1;3;8
2021-06-17;11;69;242;0;6;5
2021-06-16;11;71;244;0;7;4
2021-06-15;11;71;213;0;3;6
2021-06-14;13;73;214;0;7;5
2021-06-13;18;77;211;0;10;5
2021-06-12;8;74;210;0;5;5
2021-06-11;11;90;232;0;6;6
2021-06-10;10;79;211;0;5;4
2021-06-09;23;84;210;0;16;3
2021-06-08;12;75;199;0;8;5
2021-06-07;16;78;195;0;11;5
2021-06-06;13;69;189;0;7;5
2021-06-05;14;63;184;0;8;5
2021-06-04;11;68;195;0;4;5
2021-06-03;20;58;175;1;12;4
2021-06-02;15;55;169;0;8;4
2021-06-01;18;54;168;0;11;5
2021-05-31;9;45;166;1;2;6
2021-05-30;11;48;167;0;5;6
2021-05-29;11;48;183;0;5;6
2021-05-28;8;48;187;0;3;7
2021-05-27;15;47;176;0;7;9
2021-05-26;12;49;192;0;8;7
2021-05-25;7;45;193;0;1;9
2021-05-24;6;51;202;0;5;8
2021-05-23;6;50;208;0;2;6
2021-05-22;7;50;194;0;3;6
2021-05-21;7;48;195;0;3;6
2021-05-20;11;58;222;1;7;8
2021-05-19;8;52;197;2;2;7
2021-05-18;16;61;228;2;9;9
2021-05-17;12;57;230;2;4;10
2021-05-16;9;58;234;2;4;8
2021-05-15;8;56;203;2;4;8
2021-05-14;17;59;207;1;9;9
2021-05-13;10;57;235;1;5;9
2021-05-12;16;54;239;2;5;8
2021-05-11;12;51;242;1;4;9
2021-05-10;15;55;244;1;7;9
2021-05-09;13;45;208;1;4;8
2021-05-08;14;49;212;1;7;7
2021-05-07;10;45;215;1;2;9
2021-05-06;9;49;216;1;1;8
2021-05-05;5;55;221;1;2;8
2021-05-04;15;63;224;1;6;7
2021-05-03;13;59;225;1;7;7
2021-05-02;12;66;248;1;7;7
2021-05-01;7;68;249;1;3;8
2021-04-30;11;76;256;1;5;8
2021-04-29;14;74;231;1;7;9
2021-04-28;16;72;228;1;9;10
2021-04-27;13;66;226;1;5;10
2021-04-26;13;70;227;1;8;8
2021-04-25;13;66;225;1;5;8
2021-04-24;16;80;251;1;12;10
2021-04-23;17;67;219;1;10;12
2021-04-22;11;61;218;1;5;11
2021-04-21;12;75;241;0;3;12
2021-04-20;17;69;227;0;8;11
2021-04-19;13;68;228;0;3;9
2021-04-18;16;76;252;0;6;9
2021-04-17;16;68;235;0;7;9
2021-04-16;12;65;238;0;5;9
2021-04-15;16;70;243;1;9;8
2021-04-14;16;76;262;1;5;10
2021-04-13;17;68;247;1;7;9
2021-04-12;15;67;247;2;6;8
2021-04-11;13;67;265;2;4;8
2021-04-10;11;68;270;2;5;8
2021-04-09;17;67;278;2;10;8
2021-04-08;19;66;281;2;8;7
2021-04-07;14;65;258;2;4;6
2021-04-06;15;74;286;2;6;7
2021-04-05;13;71;292;2;6;6
2021-04-04;14;72;299;2;7;6
2021-04-03;10;74;318;2;2;6
2021-04-02;18;77;325;2;5;7
2021-04-01;20;71;307;2;9;5
2021-03-31;18;65;305;2;8;5
2021-03-30;15;66;310;2;5;5
2021-03-29;18;71;343;1;11;4
2021-03-28;15;70;322;1;6;5
2021-03-27;13;76;362;1;6;6
2021-03-26;15;80;371;1;5;8
2021-03-25;14;78;375;1;4;6
2021-03-24;18;86;381;1;8;5
2021-03-23;13;86;359;1;4;5
2021-03-22;22;98;392;0;10;4
2021-03-21;13;97;390;0;9;6
2021-03-20;16;93;392;1;10;5
2021-03-19;16;85;369;1;5;6
2021-03-18;22;85;386;1;11;7
2021-03-17;19;86;387;1;9;8
2021-03-16;19;92;392;1;13;8
2021-03-15;17;83;392;3;9;6
2021-03-14;13;86;396;2;5;6
2021-03-13;15;100;432;1;8;5
2021-03-12;15;97;409;1;8;6
2021-03-11;21;117;412;0;10;7
2021-03-10;25;113;415;0;17;8
2021-03-09;10;107;418;0;4;10
2021-03-08;19;115;464;0;14;9
2021-03-07;15;109;429;0;10;11
2021-03-06;20;117;467;1;13;11
2021-03-05;36;111;439;2;25;12
2021-03-04;13;113;461;1;10;11
2021-03-03;19;119;435;1;9;11
2021-03-02;13;119;442;2;8;12
2021-03-01;20;119;456;1;12;12
2021-02-28;22;116;498;1;13;11
2021-02-27;17;120;505;1;12;11
2021-02-26;32;117;521;1;26;11
2021-02-25;27;102;514;2;17;12
2021-02-24;18;98;512;1;8;13
2021-02-23;18;108;483;1;8;12
2021-02-22;17;119;531;1;9;12
2021-02-21;21;118;511;1;15;13
2021-02-20;17;124;549;3;7;13
2021-02-19;24;122;528;2;10;15
2021-02-18;23;125;538;2;10;17
2021-02-17;36;136;577;2;19;15
2021-02-16;23;116;554;2;14;15
2021-02-15;27;115;572;3;14;15
2021-02-14;24;121;585;3;12;16
2021-02-13;26;129;603;2;13;17
2021-02-12;26;138;644;0;10;18
2021-02-11;25;142;657;0;11;17
2021-02-10;20;134;648;0;12;17
2021-02-09;29;136;665;0;14;17
2021-02-08;33;151;699;2;20;17
2021-02-07;28;137;690;2;20;16
2021-02-06;18;141;697;2;9;17
2021-02-05;25;152;723;3;13;17
2021-02-04;30;158;736;3;13;18
2021-02-03;28;173;750;3;13;18
2021-02-02;32;177;764;3;20;19
2021-02-01;32;171;778;3;18;20
2021-01-31;34;169;786;1;15;18
2021-01-30;35;169;796;1;22;20
2021-01-29;34;175;801;2;17;19
2021-01-28;46;174;811;2;27;19
2021-01-27;37;167;813;2;18;18
2021-01-26;26;168;824;2;12;19
2021-01-25;32;174;850;2;19;20
2021-01-24;34;184;862;2;16;18
2021-01-23;46;199;877;1;26;19
2021-01-22;34;198;886;2;20;18
2021-01-21;37;209;900;3;21;20
2021-01-20;35;217;908;4;21;20
2021-01-19;35;222;914;4;16;20
2021-01-18;45;237;960;4;27;20
2021-01-17;47;240;968;4;31;19
2021-01-16;44;238;973;5;28;20
2021-01-15;46;232;953;4;26;18
2021-01-14;42;234;957;4;29;20
2021-01-13;43;250;966;4;23;21
2021-01-12;47;244;946;5;26;21
2021-01-11;45;243;964;5;28;21
2021-01-10;44;258;1008;5;27;20
2021-01-09;45;251;1009;6;31;19
2021-01-08;45;246;1028;5;26;19
2021-01-07;55;244;1060;5;37;19
2021-01-06;46;233;1072;6;27;18
2021-01-05;49;233;1106;6;28;18
2021-01-04;47;231;1140;5;28;16
2021-01-03;55;231;1170;5;33;16
2021-01-02;40;235;1178;5;27;16
2021-01-01;42;241;1194;5;26;18
2020-12-31;41;249;1207;5;25;17
2020-12-30;46;262;1294;5;28;18
2020-12-29;47;268;1309;5;27;20
2020-12-28;50;270;1330;5;33;18
2020-12-27;51;266;1348;5;36;18
2020-12-26;47;264;1372;5;33;19
2020-12-25;47;266;1423;4;32;18
2020-12-24;50;268;1478;5;32;17
2020-12-23;59;274;1522;6;35;20
2020-12-22;51;273;1584;6;31;22
2020-12-21;50;250;1603;4;28;21
2020-12-20;52;256;1610;4;36;23
2020-12-19;55;262;1642;2;37;26
2020-12-18;50;265;1694;2;34;25
2020-12-17;59;289;1737;3;35;27
2020-12-16;54;301;1791;5;29;27
2020-12-15;25;329;1857;3;5;26
2020-12-14;52;371;1925;4;32;23
2020-12-13;60;401;1985;4;41;24
2020-12-12;55;424;2056;4;41;24
2020-12-11;79;442;2118;5;51;23
2020-12-10;73;430;2175;6;50;25
2020-12-09;85;432;2259;6;56;24
2020-12-08;68;415;2309;6;45;26
2020-12-07;92;472;2321;5;59;27
2020-12-06;82;453;2374;6;56;25
2020-12-05;89;444;2409;7;62;23
2020-12-04;69;434;2447;8;42;22
2020-12-03;73;446;2460;8;45;21
2020-12-02;67;488;2486;7;42;23
2020-12-01;133;533;2520;8;109;27
2020-11-30;69;503;2504;8;41;28
2020-11-29;68;560;2534;8;47;25
2020-11-28;70;559;2557;7;49;22
2020-11-27;86;553;2622;7;57;22
2020-11-26;115;560;2616;7;81;21
2020-11-25;118;563;2621;7;80;22
2020-11-24;110;568;2658;6;73;22
2020-11-23;128;574;2658;6;96;24
2020-11-22;83;574;2662;6;56;24
2020-11-21;61;587;2712;7;35;24
2020-11-20;97;648;2807;6;69;26
2020-11-19;116;687;2802;7;90;24
2020-11-18;98;700;2841;6;73;24
2020-11-17;113;746;2933;8;82;23
2020-11-16;123;769;2993;8;98;25
2020-11-15;98;778;3049;8;72;27
2020-11-14;115;793;3166;8;90;29
2020-11-13;152;820;3265;8;108;27
2020-11-12;139;791;3264;8;99;27
2020-11-11;149;765;3315;8;115;24
2020-11-10;140;734;3305;8;111;25
2020-11-09;136;698;3379;8;107;27
2020-11-08;120;666;3395;7;92;25
2020-11-07;137;646;3409;6;112;26
2020-11-06;124;595;3377;4;93;21
2020-11-05;97;593;3386;4;74;19
2020-11-04;112;615;3505;4;79;16
2020-11-03;99;604;3491;5;74;6
2020-11-02;101;629;3591;5;77;4
2020-11-01;97;639;3618;4;72;5
2020-10-31;89;661;3601;3;72;7
2020-10-30;115;688;3660;4;94;7
2020-10-29;107;700;3716;4;85;5
2020-10-28;99;705;3766;4;76;5
2020-10-27;109;735;3802;4;84;4
2020-10-26;115;782;3873;4;83;3
2020-10-25;133;821;3917;4;104;6
2020-10-24;118;863;3902;3;94;8
2020-10-23;143;918;3886;4;106;8
2020-10-22;124;1000;3865;5;90;7
2020-10-21;129;1098;3855;4;97;7
2020-10-20;167;1164;3835;3;127;7
2020-10-19;157;1186;3805;1;117;18
2020-10-18;180;1173;3779;1;142;23
2020-10-17;194;1158;3727;1;149;25
2020-10-16;240;1131;3666;1;190;29
2020-10-15;243;1042;3605;1;202;29
2020-10-14;205;977;3500;2;188;30
2020-10-13;171;891;3416;4;116;27
2020-10-12;138;902;3400;3;96;27
2020-10-11;159;930;3408;4;111;27
2020-10-10;166;938;3474;4;111;24
2020-10-09;143;918;3432;4;99;25
2020-10-08;185;931;3437;6;124;27
2020-10-07;154;931;3429;6;103;30
2020-10-06;166;972;3439;5;119;28
2020-10-05;170;985;3430;4;118;25
2020-10-04;157;979;3390;5;103;26
2020-10-03;144;1027;3391;5;100;26
2020-10-02;163;1066;3477;5;116;30
2020-10-01;176;1023;3450;4;117;33
2020-09-30;203;974;3479;5;147;35
2020-09-29;187;909;3452;4;128;36
2020-09-28;162;855;3506;4;110;38
2020-09-27;212;817;3565;5;157;30
2020-09-26;173;755;3504;4;118;29
2020-09-25;140;718;3512;4;106;28
2020-09-24;115;705;3507;4;75;32
2020-09-23;123;712;3527;5;77;33
2020-09-22;127;781;3606;6;81;34
2020-09-21;118;795;3644;7;74;40
2020-09-20;143;815;3580;6;102;36
2020-09-19;125;816;3590;8;83;42
2020-09-18;132;844;3611;8;87;43
2020-09-17;136;896;3617;7;83;44
2020-09-16;187;922;3633;9;124;43
2020-09-15;139;896;3623;8;97;46
2020-09-14;149;917;3609;7;99;46
2020-09-13;157;928;3597;8;98;44
2020-09-12;163;941;3613;4;103;48
2020-09-11;190;911;3622;5;122;49
2020-09-10;174;889;3612;4;112;47
2020-09-09;165;901;3614;4;108;48
2020-09-08;167;945;3622;5;110;46
2020-09-07;173;987;3621;5;115;44
2020-09-06;164;994;3618;5;102;44
2020-09-05;134;1078;3639;6;84;42
2020-09-04;158;1170;3709;6;98;46
2020-09-03;181;1166;3748;7;125;44
2020-09-02;214;1170;3790;9;147;42
2020-09-01;212;1117;3788;10;143;35
2020-08-31;179;1069;3815;10;126;32
2020-08-30;245;1027;3824;9;178;34
2020-08-29;246;959;3789;9;172;34
2020-08-28;166;869;3701;10;97;35
2020-08-27;188;878;3681;9;129;35
2020-08-26;158;853;3656;8;94;32
2020-08-25;155;844;3642;8;100;30
2020-08-24;135;842;3640;8;87;30
2020-08-23;163;872;3637;10;104;32
2020-08-22;150;856;3622;8;87;31
2020-08-21;165;856;3645;9;106;31
2020-08-20;169;866;3648;9;107;29
2020-08-19;158;871;3645;9;88;32
2020-08-18;161;887;3648;9;101;34
2020-08-17;182;904;3652;6;113;39
2020-08-16;144;909;3644;5;89;42
2020-08-15;145;924;3646;3;93;44
2020-08-14;182;946;3646;5;118;47
2020-08-13;173;952;3613;4;107;47
2020-08-12;182;1007;3524;7;117;44
2020-08-11;179;1028;3407;10;109;47
2020-08-10;177;1087;3298;10;120;45
2020-08-09;165;1120;3178;12;99;46
2020-08-08;175;1200;3079;7;106;45
2020-08-07;193;1227;2973;7;122;43
2020-08-06;228;1250;2851;6;148;34
2020-08-05;211;1189;2703;6;146;28
2020-08-04;248;1123;2557;7;165;9
2020-08-03;235;1056;2392;7;159;0
2020-08-02;245;986;2233;8;175;0
2020-08-01;217;904;2058;10;153;0
2020-07-31;208;836;1905;6;152;0
2020-07-30;150;787;1753;5;90;0
2020-07-29;136;815;1663;4;80;0
2020-07-28;167;851;1583;7;101;0
2020-07-27;152;860;1482;7;85;0
2020-07-26;159;869;1397;5;95;0
2020-07-25;154;882;1302;6;95;0
2020-07-24;158;904;1236;7;95;0
2020-07-23;187;901;1112;7;116;0
2020-07-22;184;893;1024;5;124;0
2020-07-21;171;877;900;3;112;0
2020-07-20;158;760;760;1;101;0
2020-07-19;169;684;684;0;121;0
2020-07-18;171;538;538;0;122;0
2020-07-17;166;416;416;0;122;0
2020-07-16;148;294;294;0;116;0
2020-07-15;154;178;178;0;142;0
2020-07-14;36;36;36;0;36;0
