﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-03;0;1;34;0;0;0
2022-05-02;0;2;34;0;0;0
2022-05-01;0;2;34;0;0;0
2022-04-30;1;2;34;0;0;0
2022-04-29;0;1;35;0;0;0
2022-04-28;0;1;36;0;0;0
2022-04-27;0;1;36;0;0;0
2022-04-26;1;2;37;0;0;0
2022-04-25;0;2;37;0;0;0
2022-04-24;0;2;37;0;0;0
2022-04-23;1;2;37;0;1;0
2022-04-22;0;5;36;0;0;0
2022-04-21;0;5;36;0;0;0
2022-04-20;1;6;36;0;0;0
2022-04-19;1;8;36;0;0;0
2022-04-18;0;9;37;0;0;0
2022-04-17;0;12;37;0;0;0
2022-04-16;5;12;37;0;3;0
2022-04-15;0;28;34;0;0;0
2022-04-14;1;28;37;0;0;0
2022-04-13;2;29;39;0;2;0
2022-04-12;1;27;39;0;1;0
2022-04-11;4;27;39;0;2;0
2022-04-10;0;23;38;0;0;0
2022-04-09;21;23;40;0;21;0
2022-04-08;0;2;19;0;0;0
2022-04-07;1;2;37;0;1;0
2022-04-06;0;3;37;0;0;0
2022-04-05;1;4;39;0;0;0
2022-04-04;0;4;39;0;0;0
2022-04-03;0;5;40;0;0;1
2022-04-02;0;5;41;0;0;1
2022-04-01;0;5;44;0;0;1
2022-03-31;2;5;45;0;2;1
2022-03-30;1;3;44;0;0;1
2022-03-29;1;2;47;0;0;1
2022-03-28;1;1;48;0;0;1
2022-03-27;0;1;48;0;0;1
2022-03-26;1;2;48;0;0;1
2022-03-25;0;3;48;0;0;1
2022-03-24;0;3;48;0;0;1
2022-03-23;1;3;49;0;0;1
2022-03-22;0;6;49;0;0;1
2022-03-21;0;8;50;0;0;1
2022-03-20;1;10;51;0;1;1
2022-03-19;1;10;53;0;0;1
2022-03-18;1;11;53;0;0;0
2022-03-17;1;13;53;0;0;0
2022-03-16;4;13;53;0;2;0
2022-03-15;3;27;51;0;2;0
2022-03-14;3;26;51;0;2;0
2022-03-13;2;27;51;0;1;0
2022-03-12;1;26;52;0;1;0
2022-03-11;3;26;54;0;2;0
2022-03-10;1;25;52;0;0;0
2022-03-09;19;30;69;0;12;1
2022-03-08;1;13;57;0;1;1
2022-03-07;4;13;56;0;3;1
2022-03-06;1;14;54;0;0;1
2022-03-05;2;15;56;0;1;1
2022-03-04;2;14;55;0;0;1
2022-03-03;5;13;56;0;2;1
2022-03-02;2;10;56;0;1;1
2022-03-01;1;9;55;0;1;1
2022-02-28;4;9;54;0;4;1
2022-02-27;3;5;51;0;1;1
2022-02-26;1;5;51;0;1;1
2022-02-25;0;5;50;0;0;1
2022-02-24;2;8;51;0;0;1
2022-02-23;0;8;51;0;0;1
2022-02-22;1;8;51;0;1;1
2022-02-21;0;7;50;0;0;1
2022-02-20;2;7;50;0;0;1
2022-02-19;1;9;51;0;1;1
2022-02-18;3;10;50;0;3;1
2022-02-17;2;9;48;0;0;1
2022-02-16;0;13;48;0;0;1
2022-02-15;0;13;48;0;0;1
2022-02-14;0;35;48;0;0;1
2022-02-13;5;35;48;0;3;1
2022-02-12;2;32;45;0;2;1
2022-02-11;2;32;43;0;2;1
2022-02-10;4;32;41;0;4;1
2022-02-09;0;29;44;0;0;1
2022-02-08;24;30;44;0;23;1
2022-02-07;0;9;22;0;0;1
2022-02-06;0;9;22;0;0;1
2022-02-05;3;9;44;0;1;1
2022-02-04;2;8;43;0;0;1
2022-02-03;2;9;43;0;1;1
2022-02-02;2;8;47;0;2;1
2022-02-01;2;7;45;0;1;1
2022-01-31;0;5;45;0;0;1
2022-01-30;1;5;45;0;0;1
2022-01-29;1;5;45;0;1;1
2022-01-28;2;4;46;0;0;1
2022-01-27;2;4;48;0;0;1
2022-01-26;1;3;50;0;1;1
2022-01-25;0;3;54;0;0;1
2022-01-24;0;3;54;0;0;1
2022-01-23;1;3;54;0;0;1
2022-01-22;0;3;55;0;0;1
2022-01-21;1;3;55;0;1;1
2022-01-20;0;3;54;0;0;1
2022-01-19;2;3;54;0;1;1
2022-01-18;0;2;53;0;0;1
2022-01-17;0;9;54;0;0;1
2022-01-16;0;9;54;0;0;1
2022-01-15;1;10;54;0;0;1
2022-01-14;1;10;54;0;1;1
2022-01-13;0;31;57;0;0;1
2022-01-12;0;33;57;0;0;1
2022-01-11;8;33;57;0;7;1
2022-01-10;1;31;51;0;0;1
2022-01-09;1;31;51;0;1;1
2022-01-08;0;31;51;0;0;1
2022-01-07;22;31;52;0;21;1
2022-01-06;3;9;53;0;0;1
2022-01-05;0;11;55;0;0;1
2022-01-04;5;14;55;0;4;2
2022-01-03;0;11;51;0;0;3
2022-01-02;3;16;52;0;2;3
2022-01-01;0;14;50;0;0;3
2021-12-31;0;14;51;0;0;2
2021-12-30;4;15;52;0;2;2
2021-12-29;3;12;50;0;2;1
2021-12-28;2;10;49;0;1;1
2021-12-27;7;9;48;0;4;1
2021-12-26;2;6;45;0;0;1
2021-12-25;2;7;46;0;1;1
2021-12-24;1;5;45;0;1;1
2021-12-23;1;4;44;0;0;1
2021-12-22;1;4;46;0;0;1
2021-12-21;1;9;48;0;0;1
2021-12-20;2;9;48;0;1;1
2021-12-19;3;8;48;0;1;1
2021-12-18;1;8;47;0;0;1
2021-12-17;1;8;47;0;0;1
2021-12-16;1;9;48;0;0;1
2021-12-15;5;11;48;0;4;1
2021-12-14;1;30;45;0;0;1
2021-12-13;1;32;47;0;0;1
2021-12-12;3;32;47;0;1;1
2021-12-11;0;31;46;0;0;1
2021-12-10;1;32;46;0;1;1
2021-12-09;3;31;45;0;2;1
2021-12-08;25;30;43;0;20;1
2021-12-07;2;7;41;0;2;1
2021-12-06;0;5;40;0;0;0
2021-12-05;0;6;40;0;0;0
2021-12-04;2;6;40;0;1;0
2021-12-03;0;6;40;0;0;0
2021-12-02;2;7;41;0;0;0
2021-12-01;1;7;41;0;1;0
2021-11-30;1;6;41;0;0;0
2021-11-29;1;8;41;0;1;0
2021-11-28;1;9;40;0;1;0
2021-11-27;2;8;41;0;1;0
2021-11-26;2;8;41;0;1;0
2021-11-25;1;7;40;0;0;0
2021-11-24;0;6;42;0;0;0
2021-11-23;3;7;43;0;2;0
2021-11-22;2;6;42;0;1;0
2021-11-21;0;6;42;0;0;0
2021-11-20;1;8;42;0;1;0
2021-11-19;2;7;43;0;0;0
2021-11-18;0;6;43;0;0;0
2021-11-17;1;7;45;0;1;0
2021-11-16;2;6;44;0;1;0
2021-11-15;1;5;43;0;0;0
2021-11-14;2;25;44;0;2;0
2021-11-13;1;24;43;0;1;0
2021-11-12;0;23;44;0;0;0
2021-11-11;1;23;44;0;0;0
2021-11-10;0;23;44;0;0;0
2021-11-09;0;25;44;0;0;0
2021-11-08;21;25;44;0;21;0
2021-11-07;1;5;46;0;0;0
2021-11-06;0;4;46;0;0;0
2021-11-05;0;4;46;0;0;0
2021-11-04;1;6;47;0;1;0
2021-11-03;2;6;48;0;0;0
2021-11-02;0;7;48;0;0;0
2021-11-01;1;9;49;0;1;0
2021-10-31;0;9;48;0;0;1
2021-10-30;1;10;48;0;1;1
2021-10-29;2;10;47;0;2;1
2021-10-28;1;8;47;0;0;1
2021-10-27;2;9;47;0;0;0
2021-10-26;2;9;49;0;2;0
2021-10-25;1;9;48;0;0;0
2021-10-24;2;10;50;0;2;0
2021-10-23;2;8;48;0;1;1
2021-10-22;0;8;47;0;0;2
2021-10-21;2;9;48;0;1;2
2021-10-20;1;10;49;0;1;0
2021-10-19;2;9;48;0;1;0
2021-10-18;2;8;47;0;0;0
2021-10-17;0;7;47;0;0;0
2021-10-16;1;7;47;1;0;1
2021-10-15;3;30;47;1;1;1
2021-10-14;5;29;48;1;2;1
2021-10-13;1;25;48;1;0;0
2021-10-12;1;27;49;1;0;0
2021-10-11;1;29;49;1;0;0
2021-10-10;1;30;50;0;0;0
2021-10-09;24;31;52;0;22;1
2021-10-08;2;10;30;0;0;1
2021-10-07;1;11;52;0;0;1
2021-10-06;3;11;53;0;1;1
2021-10-05;4;11;53;0;3;1
2021-10-04;2;8;51;0;1;1
2021-10-03;2;8;51;0;1;0
2021-10-02;1;10;51;0;1;1
2021-10-01;2;11;51;0;1;1
2021-09-30;1;10;51;0;1;1
2021-09-29;2;9;53;0;1;1
2021-09-28;0;8;55;0;0;0
2021-09-27;2;10;55;0;2;0
2021-09-26;3;8;53;0;1;1
2021-09-25;2;6;54;0;1;1
2021-09-24;0;5;54;0;0;1
2021-09-23;0;5;55;0;0;1
2021-09-22;1;7;57;0;1;1
2021-09-21;2;9;56;0;1;0
2021-09-20;2;9;56;0;1;0
2021-09-19;0;9;56;0;0;1
2021-09-18;0;9;58;0;0;1
2021-09-17;0;10;58;0;0;1
2021-09-16;3;12;59;0;0;1
2021-09-15;3;10;60;0;3;1
2021-09-14;2;29;58;0;2;0
2021-09-13;1;28;57;0;1;0
2021-09-12;0;28;58;0;0;1
2021-09-11;2;30;58;0;1;0
2021-09-10;2;30;59;0;0;1
2021-09-09;0;31;60;0;0;1
2021-09-08;23;32;60;0;19;1
2021-09-07;1;10;57;0;1;0
2021-09-06;2;12;56;0;1;0
2021-09-05;2;14;55;0;1;2
2021-09-04;2;12;54;0;2;0
2021-09-03;1;10;54;0;1;1
2021-09-02;1;11;53;0;1;1
2021-09-01;1;11;52;0;0;1
2021-08-31;3;12;52;0;3;1
2021-08-30;4;12;49;0;1;1
2021-08-29;0;10;48;0;0;1
2021-08-28;1;12;50;0;0;0
2021-08-27;2;13;50;0;2;1
2021-08-26;3;13;48;0;2;1
2021-08-25;1;12;47;0;0;1
2021-08-24;4;12;47;0;3;1
2021-08-23;0;10;46;0;0;1
2021-08-22;4;11;46;0;1;1
2021-08-21;1;10;45;0;1;0
2021-08-20;3;13;44;0;2;1
2021-08-19;1;11;43;0;1;1
2021-08-18;3;13;42;0;1;1
2021-08-17;1;12;41;0;1;1
2021-08-16;1;11;42;0;1;1
2021-08-15;2;29;41;0;1;1
2021-08-14;4;27;40;0;2;0
2021-08-13;0;24;41;0;0;1
2021-08-12;3;24;41;0;3;1
2021-08-11;1;23;38;0;1;1
2021-08-10;0;23;39;0;0;1
2021-08-09;19;24;39;0;18;1
2021-08-08;0;5;41;0;0;1
2021-08-07;1;7;47;0;0;2
2021-08-06;0;7;47;0;0;2
2021-08-05;2;9;49;0;2;2
2021-08-04;1;7;48;0;0;2
2021-08-03;2;7;48;0;1;2
2021-08-02;0;6;47;0;0;2
2021-08-01;3;6;48;0;1;2
2021-07-31;0;7;48;0;0;2
2021-07-30;3;7;48;0;1;1
2021-07-29;1;5;48;0;0;1
2021-07-28;1;5;49;0;0;1
2021-07-27;1;6;49;0;0;1
2021-07-26;2;5;50;0;0;1
2021-07-25;2;5;51;0;1;1
2021-07-24;1;5;50;0;0;1
2021-07-23;0;5;51;0;0;1
2021-07-22;0;5;52;0;0;1
2021-07-21;2;9;53;0;1;1
2021-07-20;1;8;53;0;0;1
2021-07-19;0;8;57;0;0;1
2021-07-18;4;11;60;0;1;1
2021-07-17;1;9;63;0;0;1
2021-07-16;2;30;63;0;0;2
2021-07-15;5;36;67;0;3;1
2021-07-14;1;33;69;0;0;1
2021-07-13;0;35;71;0;0;1
2021-07-12;4;36;73;0;2;1
2021-07-11;0;33;74;0;0;1
2021-07-10;23;33;74;0;20;1
2021-07-09;7;12;55;0;6;1
2021-07-08;1;6;71;0;0;1
2021-07-07;2;8;71;0;2;1
2021-07-06;2;8;73;0;0;1
2021-07-05;0;8;75;0;0;1
2021-07-04;1;9;84;0;0;1
2021-07-03;1;10;85;0;0;1
2021-07-02;2;10;85;0;1;0
2021-07-01;3;9;87;0;0;0
2021-06-30;2;8;87;0;2;0
2021-06-29;2;8;90;0;0;0
2021-06-28;2;10;91;0;1;0
2021-06-27;1;11;92;0;1;0
2021-06-26;3;14;91;0;1;0
2021-06-25;0;16;93;0;0;0
2021-06-24;3;21;93;0;1;1
2021-06-23;3;19;97;0;1;1
2021-06-22;2;21;98;0;2;1
2021-06-21;3;25;97;0;2;1
2021-06-20;4;26;96;0;3;1
2021-06-19;4;25;97;0;2;1
2021-06-18;5;25;97;0;2;1
2021-06-17;1;22;97;0;0;1
2021-06-16;6;25;97;0;4;1
2021-06-15;8;43;93;0;5;1
2021-06-14;3;37;89;0;2;1
2021-06-13;2;38;90;0;2;1
2021-06-12;6;39;89;0;5;1
2021-06-11;0;43;88;0;0;1
2021-06-10;3;44;94;0;2;0
2021-06-09;23;41;93;0;21;0
2021-06-08;1;23;73;0;1;0
2021-06-07;5;23;96;0;4;0
2021-06-06;3;26;96;0;2;0
2021-06-05;9;25;96;0;8;1
2021-06-04;1;18;93;0;1;1
2021-06-03;0;17;94;0;0;0
2021-06-02;5;20;96;0;2;1
2021-06-01;1;18;97;0;0;1
2021-05-31;7;24;97;0;6;1
2021-05-30;3;21;95;0;2;0
2021-05-29;3;19;95;0;2;0
2021-05-28;1;18;96;0;0;0
2021-05-27;5;21;100;0;3;0
2021-05-26;1;20;98;0;1;1
2021-05-25;6;21;99;0;5;1
2021-05-24;5;17;95;0;4;1
2021-05-23;1;12;95;0;1;0
2021-05-22;1;12;98;0;1;0
2021-05-21;5;14;98;0;3;0
2021-05-20;2;10;98;0;2;0
2021-05-19;2;14;96;0;2;1
2021-05-18;1;18;98;0;0;1
2021-05-17;0;18;98;0;0;1
2021-05-16;1;19;101;0;1;1
2021-05-15;3;43;102;0;3;0
2021-05-14;1;45;102;0;1;0
2021-05-13;6;46;105;0;5;0
2021-05-12;6;46;100;0;4;1
2021-05-11;2;43;101;0;1;1
2021-05-10;1;45;102;0;1;1
2021-05-09;26;47;102;0;23;2
2021-05-08;5;21;101;0;2;0
2021-05-07;3;22;104;0;2;0
2021-05-06;5;21;104;0;5;0
2021-05-05;2;20;102;0;2;1
2021-05-04;5;25;103;0;5;1
2021-05-03;3;21;99;0;2;1
2021-05-02;0;20;97;0;0;2
2021-05-01;4;21;97;0;4;2
2021-04-30;2;22;97;0;2;2
2021-04-29;4;24;95;0;2;2
2021-04-28;8;22;95;0;3;1
2021-04-27;1;21;113;0;1;1
2021-04-26;2;20;117;0;1;1
2021-04-25;2;25;117;0;1;0
2021-04-24;7;24;117;0;6;0
2021-04-23;5;21;113;0;4;0
2021-04-22;2;19;109;0;1;0
2021-04-21;5;21;108;0;4;0
2021-04-20;0;20;105;0;0;0
2021-04-19;6;20;106;0;3;0
2021-04-18;0;21;105;0;0;0
2021-04-17;6;23;107;0;4;0
2021-04-16;2;21;106;0;2;0
2021-04-15;6;42;104;0;4;0
2021-04-14;4;42;100;0;2;0
2021-04-13;0;42;99;0;0;0
2021-04-12;6;46;100;0;5;0
2021-04-11;3;45;97;0;2;0
2021-04-10;2;44;95;0;2;0
2021-04-09;23;42;94;0;20;0
2021-04-08;8;21;77;0;6;0
2021-04-07;4;18;74;0;3;0
2021-04-06;6;15;72;0;4;0
2021-04-05;5;12;70;0;5;0
2021-04-04;1;31;67;0;0;0
2021-04-03;0;36;69;0;0;0
2021-04-02;0;37;71;0;0;0
2021-04-01;5;38;92;0;4;0
2021-03-31;0;36;89;0;0;0
2021-03-30;2;36;90;0;1;0
2021-03-29;24;35;92;0;19;0
2021-03-28;5;13;74;0;5;0
2021-03-27;1;9;70;0;1;0
2021-03-26;1;10;70;0;1;0
2021-03-25;4;11;71;0;2;0
2021-03-24;0;11;72;0;0;0
2021-03-23;2;11;74;0;1;0
2021-03-22;2;10;76;0;1;0
2021-03-21;1;10;76;0;1;0
2021-03-20;2;10;77;0;2;0
2021-03-19;3;10;77;0;2;0
2021-03-18;3;8;77;0;1;0
2021-03-17;0;6;76;0;0;0
2021-03-16;1;10;79;0;1;0
2021-03-15;1;12;79;0;1;0
2021-03-14;1;13;80;0;1;0
2021-03-13;2;15;81;0;2;0
2021-03-12;0;15;99;0;0;0
2021-03-11;1;18;99;0;1;0
2021-03-10;4;19;103;0;3;0
2021-03-09;3;39;103;0;3;0
2021-03-08;2;37;100;0;1;0
2021-03-07;3;36;100;0;2;0
2021-03-06;2;37;99;0;2;0
2021-03-05;3;37;98;0;3;0
2021-03-04;2;35;96;0;2;0
2021-03-03;24;34;95;0;21;0
2021-03-02;1;13;77;0;1;0
2021-03-01;1;16;80;0;0;0
2021-02-28;4;17;80;0;4;0
2021-02-27;2;16;78;0;1;0
2021-02-26;1;15;79;0;1;0
2021-02-25;1;16;83;0;1;0
2021-02-24;3;19;103;0;3;0
2021-02-23;4;18;105;0;4;0
2021-02-22;2;14;102;0;1;0
2021-02-21;3;16;107;0;3;0
2021-02-20;1;14;104;0;1;0
2021-02-19;2;15;104;0;2;0
2021-02-18;4;15;108;0;3;0
2021-02-17;2;33;109;0;2;0
2021-02-16;0;31;109;0;0;0
2021-02-15;4;36;110;0;4;0
2021-02-14;1;35;107;0;1;0
2021-02-13;2;34;110;0;2;0
2021-02-12;2;33;113;0;2;0
2021-02-11;22;33;112;0;19;0
2021-02-10;0;13;97;0;0;0
2021-02-09;5;14;99;0;5;0
2021-02-08;3;10;94;0;3;0
2021-02-07;0;10;93;0;0;0
2021-02-06;1;14;112;0;1;0
2021-02-05;2;14;111;0;0;0
2021-02-04;2;14;112;0;1;0
2021-02-03;1;15;112;0;1;0
2021-02-02;1;19;111;0;1;0
2021-02-01;3;42;111;0;2;0
2021-01-31;4;44;110;0;3;0
2021-01-30;1;43;109;0;1;0
2021-01-29;2;48;108;0;2;0
2021-01-28;3;46;108;0;3;0
2021-01-27;5;44;106;0;4;0
2021-01-26;25;45;103;0;21;0
2021-01-25;5;24;85;0;5;0
2021-01-24;2;22;81;0;2;0
2021-01-23;6;21;82;0;4;0
2021-01-22;0;17;79;0;0;0
2021-01-21;1;21;82;0;1;0
2021-01-20;7;26;84;0;7;0
2021-01-19;4;20;81;0;4;0
2021-01-18;3;20;94;0;2;0
2021-01-17;1;19;94;0;0;0
2021-01-16;2;19;96;0;2;0
2021-01-15;4;19;98;0;4;0
2021-01-14;6;37;96;0;5;0
2021-01-13;1;31;96;0;1;0
2021-01-12;4;32;96;0;4;0
2021-01-11;2;29;94;0;2;0
2021-01-10;0;27;97;0;0;0
2021-01-09;2;29;98;0;2;0
2021-01-08;22;28;100;0;17;0
2021-01-07;0;8;87;0;0;0
2021-01-06;2;8;92;0;1;0
2021-01-05;2;9;92;0;1;0
2021-01-04;0;8;94;0;0;0
2021-01-03;2;10;117;0;2;0
2021-01-02;1;13;115;0;1;0
2021-01-01;2;13;119;0;2;0
2020-12-31;0;16;120;0;0;0
2020-12-30;2;17;126;0;2;0
2020-12-29;1;18;128;0;0;0
2020-12-28;2;20;130;0;2;0
2020-12-27;5;22;129;0;4;0
2020-12-26;1;38;127;0;1;0
2020-12-25;5;39;128;0;2;0
2020-12-24;1;37;128;0;1;0
2020-12-23;3;40;129;0;3;0
2020-12-22;3;40;126;0;3;0
2020-12-21;4;42;124;0;3;0
2020-12-20;22;40;131;0;20;0
2020-12-19;2;20;113;0;2;0
2020-12-18;2;23;114;0;2;0
2020-12-17;4;22;116;0;4;0
2020-12-16;3;23;113;0;2;0
2020-12-15;5;25;113;0;3;0
2020-12-14;2;27;111;0;2;0
2020-12-13;2;26;126;0;2;0
2020-12-12;7;28;126;0;5;0
2020-12-11;2;48;122;0;1;0
2020-12-10;6;47;124;0;5;0
2020-12-09;5;47;122;0;5;0
2020-12-08;7;45;121;0;6;0
2020-12-07;1;44;119;0;1;0
2020-12-06;4;48;118;0;3;1
2020-12-05;25;46;117;0;22;1
2020-12-04;0;22;95;0;0;1
2020-12-03;5;25;100;0;5;1
2020-12-02;3;22;98;0;3;0
2020-12-01;6;22;100;0;6;0
2020-11-30;5;18;94;0;4;1
2020-11-29;2;14;90;0;2;0
2020-11-28;1;13;90;0;1;0
2020-11-27;3;22;94;0;2;0
2020-11-26;3;21;114;0;2;0
2020-11-25;3;22;115;0;2;0
2020-11-24;2;23;119;0;2;0
2020-11-23;0;22;119;0;0;0
2020-11-22;1;24;120;0;1;0
2020-11-21;10;24;124;0;9;0
2020-11-20;2;35;116;0;2;0
2020-11-19;4;35;115;0;3;0
2020-11-18;4;32;112;0;4;0
2020-11-17;1;31;109;0;1;0
2020-11-16;2;34;112;0;2;0
2020-11-15;1;36;113;0;1;0
2020-11-14;21;39;115;0;15;0
2020-11-13;2;18;101;0;2;0
2020-11-12;1;19;103;0;1;0
2020-11-11;3;18;106;0;3;0
2020-11-10;4;20;105;0;3;0
2020-11-09;5;20;123;0;5;0
2020-11-08;4;20;118;0;4;0
2020-11-07;0;16;115;0;0;0
2020-11-06;3;16;119;0;2;0
2020-11-05;0;15;119;0;0;0
2020-11-04;5;21;122;0;5;0
2020-11-03;3;44;121;0;3;0
2020-11-02;5;44;118;0;4;0
2020-11-01;0;46;117;0;0;0
2020-10-31;0;48;117;0;0;0
2020-10-30;2;49;119;0;2;0
2020-10-29;6;52;121;0;6;0
2020-10-28;29;47;119;0;25;0
2020-10-27;3;20;99;0;3;0
2020-10-26;7;17;101;0;6;0
2020-10-25;3;12;95;0;2;0
2020-10-24;1;14;94;0;1;0
2020-10-23;5;16;114;0;5;0
2020-10-22;1;15;110;0;1;0
2020-10-21;2;15;112;0;2;0
2020-10-20;0;17;113;0;0;0
2020-10-19;1;21;115;0;1;0
2020-10-18;4;22;118;0;4;0
2020-10-17;3;41;116;0;2;0
2020-10-16;4;38;116;0;2;0
2020-10-15;1;36;115;0;1;0
2020-10-14;4;39;118;0;4;0
2020-10-13;4;38;117;0;4;0
2020-10-12;2;37;116;0;2;0
2020-10-11;24;39;118;0;22;0
2020-10-10;0;15;99;0;0;0
2020-10-09;1;18;100;0;1;0
2020-10-08;4;17;101;0;4;0
2020-10-07;3;15;100;0;2;0
2020-10-06;3;16;121;0;3;0
2020-10-05;4;17;119;0;4;0
2020-10-04;0;19;118;0;0;0
2020-10-03;3;24;124;0;3;0
2020-10-02;0;21;121;0;0;0
2020-10-01;2;22;122;0;2;0
2020-09-30;4;44;121;0;3;0
2020-09-29;4;41;119;0;4;0
2020-09-28;6;40;117;0;5;0
2020-09-27;5;37;114;0;5;0
2020-09-26;0;34;114;0;0;0
2020-09-25;1;38;119;0;1;0
2020-09-24;24;39;124;0;21;0
2020-09-23;1;18;108;0;1;0
2020-09-22;3;18;107;0;3;0
2020-09-21;3;19;105;0;3;0
2020-09-20;2;19;104;0;2;0
2020-09-19;4;20;105;0;4;0
2020-09-18;2;20;121;0;1;0
2020-09-17;3;21;121;0;1;0
2020-09-16;1;21;122;0;1;0
2020-09-15;4;22;130;0;3;0
2020-09-14;3;23;129;0;3;0
2020-09-13;5;46;128;0;2;0
2020-09-12;6;44;128;0;5;0
2020-09-11;3;42;125;0;3;0
2020-09-10;1;45;129;0;1;0
2020-09-09;3;44;132;0;3;0
2020-09-08;4;42;133;0;4;0
2020-09-07;26;39;131;0;25;0
2020-09-06;2;14;109;0;1;0
2020-09-05;3;14;113;0;3;0
2020-09-04;6;14;114;0;6;0
2020-09-03;0;14;109;0;0;0
2020-09-02;1;19;113;0;1;0
2020-09-01;1;24;116;0;1;0
2020-08-31;1;28;137;0;0;0
2020-08-30;2;28;137;0;2;0
2020-08-29;3;27;137;0;3;0
2020-08-28;6;26;136;0;5;0
2020-08-27;5;23;133;0;5;0
2020-08-26;6;41;134;0;6;0
2020-08-25;6;36;132;0;5;0
2020-08-24;0;32;128;0;0;0
2020-08-23;1;41;131;0;1;0
2020-08-22;2;43;138;0;2;0
2020-08-21;3;43;137;0;3;0
2020-08-20;23;42;135;0;19;0
2020-08-19;2;23;118;0;1;0
2020-08-18;4;29;122;0;4;0
2020-08-17;9;29;119;0;9;0
2020-08-16;3;24;113;0;3;0
2020-08-15;2;23;116;0;2;0
2020-08-14;2;24;134;0;2;0
2020-08-13;2;27;133;0;2;0
2020-08-12;7;30;136;0;7;0
2020-08-11;4;24;130;0;3;0
2020-08-10;4;24;129;0;4;0
2020-08-09;2;25;127;0;2;0
2020-08-08;3;47;128;0;2;0
2020-08-07;5;45;128;0;5;0
2020-08-06;5;42;123;0;4;0
2020-08-05;2;40;123;0;1;0
2020-08-04;5;40;123;0;5;0
2020-08-03;5;41;119;0;4;0
2020-08-02;25;42;117;0;19;0
2020-08-01;0;18;103;0;0;0
2020-07-31;2;21;104;0;2;0
2020-07-30;2;27;109;0;2;0
2020-07-29;2;26;110;0;2;0
2020-07-28;6;25;127;0;6;0
2020-07-27;5;21;124;0;4;0
2020-07-26;1;21;123;0;1;0
2020-07-25;3;21;122;0;3;0
2020-07-24;8;21;123;0;8;0
2020-07-23;1;19;116;0;1;0
2020-07-22;1;43;117;0;1;0
2020-07-21;2;43;121;0;2;0
2020-07-20;5;46;120;0;5;0
2020-07-19;1;42;117;0;1;0
2020-07-18;3;43;116;0;3;0
2020-07-17;6;42;121;0;6;0
2020-07-16;25;39;116;0;22;0
2020-07-15;1;16;101;0;0;0
2020-07-14;5;15;103;0;5;0
2020-07-13;1;15;100;0;1;0
2020-07-12;2;15;102;0;2;0
2020-07-11;2;14;124;0;2;0
2020-07-10;3;14;125;0;3;0
2020-07-09;2;18;123;0;2;0
2020-07-08;0;17;123;0;0;0
2020-07-07;5;24;127;0;4;0
2020-07-06;2;23;126;0;1;0
2020-07-05;1;43;127;0;1;0
2020-07-04;2;45;128;0;2;0
2020-07-03;7;47;130;0;7;0
2020-07-02;1;40;127;0;1;0
2020-07-01;7;43;132;0;7;0
2020-06-30;3;37;130;0;3;0
2020-06-29;22;36;129;0;20;0
2020-06-28;3;19;110;0;3;0
2020-06-27;4;17;126;0;3;0
2020-06-26;0;15;135;0;0;0
2020-06-25;4;15;146;0;3;0
2020-06-24;1;19;147;0;1;0
2020-06-23;2;19;152;0;2;0
2020-06-22;5;24;152;0;5;0
2020-06-21;1;21;150;0;1;0
2020-06-20;2;22;152;0;2;0
2020-06-19;0;23;151;0;0;0
2020-06-18;8;48;152;0;8;0
2020-06-17;1;43;150;0;1;0
2020-06-16;7;43;154;0;7;0
2020-06-15;2;38;153;0;2;0
2020-06-14;2;40;160;0;2;0
2020-06-13;3;41;178;0;3;0
2020-06-12;25;41;175;0;19;0
2020-06-11;4;19;159;0;4;0
2020-06-10;1;19;157;0;1;0
2020-06-09;2;22;161;0;2;0
2020-06-08;4;27;162;0;4;0
2020-06-07;3;28;159;0;3;0
2020-06-06;3;28;160;0;2;0
2020-06-05;2;26;162;0;2;0
2020-06-04;4;45;162;0;3;0
2020-06-03;4;54;163;0;4;0
2020-06-02;7;61;161;0;6;0
2020-06-01;5;59;160;0;5;0
2020-05-31;3;60;158;0;3;0
2020-05-30;1;59;174;0;1;0
2020-05-29;22;61;177;0;16;0
2020-05-28;13;42;168;0;11;0
2020-05-27;11;31;165;0;11;0
2020-05-26;5;21;160;0;5;0
2020-05-25;6;23;157;0;6;0
2020-05-24;2;22;154;0;2;0
2020-05-23;3;26;157;0;3;0
2020-05-22;3;32;163;0;3;0
2020-05-21;1;55;163;0;1;0
2020-05-20;1;55;166;0;1;0
2020-05-19;7;57;170;0;5;0
2020-05-18;5;54;172;0;5;0
2020-05-17;6;54;169;0;4;0
2020-05-16;9;52;184;0;9;0
2020-05-15;27;44;182;0;21;0
2020-05-14;1;21;168;0;1;0
2020-05-13;5;25;171;0;4;0
2020-05-12;2;23;181;0;2;0
2020-05-11;5;26;184;0;5;0
2020-05-10;3;24;183;0;2;0
2020-05-09;1;27;186;0;1;0
2020-05-08;4;29;189;0;4;0
2020-05-07;5;49;191;0;4;0
2020-05-06;4;49;192;0;2;0
2020-05-05;5;52;195;0;4;0
2020-05-04;3;55;194;0;2;0
2020-05-03;6;60;196;0;6;0
2020-05-02;3;56;210;0;3;0
2020-05-01;25;56;208;0;18;0
2020-04-30;4;36;196;0;4;0
2020-04-29;7;42;197;0;7;0
