﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-13;8;44;176;0;8;0
2022-05-12;5;42;171;0;5;0
2022-05-11;6;41;173;0;6;0
2022-05-10;8;41;170;0;6;0
2022-05-09;6;38;178;0;6;0
2022-05-08;4;34;175;0;4;0
2022-05-07;7;34;174;0;7;0
2022-05-06;6;35;173;0;6;0
2022-05-05;4;32;174;0;4;0
2022-05-04;6;33;171;0;6;0
2022-05-03;5;34;176;0;3;0
2022-05-02;2;39;178;0;1;0
2022-05-01;4;52;186;0;4;0
2022-04-30;8;52;185;0;8;0
2022-04-29;3;54;183;0;3;0
2022-04-28;5;55;183;0;5;0
2022-04-27;7;52;181;0;7;0
2022-04-26;10;53;180;0;7;0
2022-04-25;15;51;179;0;15;0
2022-04-24;4;43;174;0;4;0
2022-04-23;11;40;176;0;11;0
2022-04-22;4;33;168;0;4;0
2022-04-21;2;33;171;0;2;0
2022-04-20;8;40;172;0;8;0
2022-04-19;7;35;171;0;7;0
2022-04-18;7;35;170;0;7;0
2022-04-17;1;31;172;0;1;0
2022-04-16;4;45;174;0;3;0
2022-04-15;5;45;183;0;5;0
2022-04-14;9;43;181;0;9;0
2022-04-13;3;40;174;0;3;0
2022-04-12;7;44;175;0;7;0
2022-04-11;3;38;171;0;3;0
2022-04-10;15;48;173;0;15;0
2022-04-09;3;38;162;0;3;0
2022-04-08;3;44;163;0;3;0
2022-04-07;6;44;169;0;6;0
2022-04-06;7;44;164;0;6;0
2022-04-05;1;40;161;0;1;0
2022-04-04;13;43;166;0;11;0
2022-04-03;5;39;157;0;5;0
2022-04-02;9;40;159;0;9;0
2022-04-01;3;41;155;0;3;0
2022-03-31;6;44;155;0;6;0
2022-03-30;3;41;155;0;3;0
2022-03-29;4;45;157;0;4;0
2022-03-28;9;44;156;0;7;0
2022-03-27;6;42;155;0;6;0
2022-03-26;10;42;156;0;10;0
2022-03-25;6;41;151;0;6;0
2022-03-24;3;38;148;0;3;0
2022-03-23;7;47;150;0;7;0
2022-03-22;3;43;146;0;3;0
2022-03-21;7;42;150;0;7;0
2022-03-20;6;39;145;0;6;0
2022-03-19;9;36;143;0;8;0
2022-03-18;4;33;136;0;3;0
2022-03-17;12;34;137;0;12;0
2022-03-16;4;26;129;0;4;0
2022-03-15;2;31;130;0;2;0
2022-03-14;4;30;133;0;4;0
2022-03-13;3;31;133;0;2;0
2022-03-12;5;35;136;0;5;0
2022-03-11;4;32;135;0;4;0
2022-03-10;4;35;135;0;4;0
2022-03-09;9;36;135;0;8;0
2022-03-08;2;31;134;0;2;0
2022-03-07;6;35;135;0;4;0
2022-03-06;6;34;135;0;6;0
2022-03-05;2;31;131;0;2;0
2022-03-04;7;35;132;0;7;0
2022-03-03;5;35;127;0;5;0
2022-03-02;3;35;129;0;3;0
2022-03-01;6;35;137;0;6;0
2022-02-28;5;34;133;0;3;0
2022-02-27;3;34;132;0;3;0
2022-02-26;6;38;132;0;4;0
2022-02-25;8;35;133;0;8;0
2022-02-24;5;31;130;0;5;0
2022-02-23;3;27;130;0;3;0
2022-02-22;5;28;130;0;4;0
2022-02-21;5;28;127;0;5;0
2022-02-20;7;31;125;0;7;0
2022-02-19;2;29;121;0;2;0
2022-02-18;4;31;122;0;4;0
2022-02-17;1;32;123;0;1;0
2022-02-16;5;35;123;0;5;0
2022-02-15;4;34;123;0;4;0
2022-02-14;8;34;121;0;5;0
2022-02-13;5;33;118;0;5;0
2022-02-12;4;31;117;0;4;0
2022-02-11;5;31;119;0;5;0
2022-02-10;4;28;114;0;4;0
2022-02-09;4;27;117;0;4;0
2022-02-08;4;25;120;0;4;0
2022-02-07;7;28;122;0;7;0
2022-02-06;3;32;117;0;3;0
2022-02-05;4;31;121;0;4;0
2022-02-04;2;29;118;0;2;0
2022-02-03;3;30;121;0;3;0
2022-02-02;2;32;124;0;2;0
2022-02-01;7;35;128;0;7;0
2022-01-31;11;33;123;0;10;0
2022-01-30;2;28;116;0;2;0
2022-01-29;2;27;116;0;2;0
2022-01-28;3;28;115;0;3;0
2022-01-27;5;28;116;0;5;0
2022-01-26;5;26;113;0;5;0
2022-01-25;5;26;109;0;5;0
2022-01-24;6;22;109;0;3;0
2022-01-23;1;23;107;0;1;0
2022-01-22;3;24;107;0;3;0
2022-01-21;3;23;109;0;3;0
2022-01-20;3;24;107;0;3;0
2022-01-19;5;27;105;0;5;0
2022-01-18;1;22;104;0;1;0
2022-01-17;7;28;109;0;5;0
2022-01-16;2;29;106;0;2;0
2022-01-15;2;33;107;0;2;0
2022-01-14;4;33;110;0;4;0
2022-01-13;6;36;111;0;6;0
2022-01-12;0;31;111;0;0;0
2022-01-11;7;36;114;0;7;0
2022-01-10;8;35;111;0;8;0
2022-01-09;6;33;106;0;6;0
2022-01-08;2;29;103;0;2;0
2022-01-07;7;30;103;0;6;0
2022-01-06;2;26;102;0;2;0
2022-01-05;5;25;104;0;5;0
2022-01-04;6;24;103;0;5;0
2022-01-03;6;21;99;0;3;0
2022-01-02;2;19;97;0;2;0
2022-01-01;3;22;99;0;3;0
2021-12-31;3;20;100;0;3;0
2021-12-30;1;18;101;0;1;0
2021-12-29;4;22;101;0;4;0
2021-12-28;2;19;99;0;2;0
2021-12-27;4;18;99;0;1;0
2021-12-26;5;18;103;0;5;0
2021-12-25;1;19;100;0;1;0
2021-12-24;1;20;105;0;1;0
2021-12-23;5;22;108;0;5;0
2021-12-22;1;22;105;0;1;0
2021-12-21;1;26;110;0;1;0
2021-12-20;4;31;114;0;2;0
2021-12-19;6;33;119;0;6;0
2021-12-18;2;31;116;0;2;0
2021-12-17;3;32;115;0;3;0
2021-12-16;5;32;112;0;5;0
2021-12-15;5;29;109;0;5;0
2021-12-14;6;29;107;0;6;0
2021-12-13;6;27;104;0;6;0
2021-12-12;4;25;103;0;4;0
2021-12-11;3;25;105;0;3;0
2021-12-10;3;23;104;0;3;0
2021-12-09;2;24;105;0;2;0
2021-12-08;5;26;112;0;5;0
2021-12-07;4;25;116;0;4;0
2021-12-06;4;22;117;0;4;0
2021-12-05;4;20;117;0;1;0
2021-12-04;1;20;121;0;1;0
2021-12-03;4;24;123;0;4;0
2021-12-02;4;22;127;0;4;0
2021-12-01;4;24;127;0;4;0
2021-11-30;1;24;126;0;1;0
2021-11-29;2;25;130;0;2;0
2021-11-28;4;29;131;0;1;0
2021-11-27;5;30;132;0;5;0
2021-11-26;2;32;130;0;2;0
2021-11-25;6;33;133;0;6;1
2021-11-24;4;28;130;0;4;1
2021-11-23;2;24;131;0;2;0
2021-11-22;6;24;132;0;6;0
2021-11-21;5;21;131;0;3;0
2021-11-20;7;21;130;0;7;2
2021-11-19;3;20;124;0;2;0
2021-11-18;1;24;125;0;1;0
2021-11-17;0;28;128;0;0;2
2021-11-16;2;32;131;0;2;2
2021-11-15;3;39;132;0;3;3
2021-11-14;6;45;129;0;3;3
2021-11-13;9;47;134;0;5;3
2021-11-12;6;46;134;0;6;0
2021-11-11;6;45;134;0;5;0
2021-11-10;4;43;133;0;4;2
2021-11-09;10;47;135;0;9;2
2021-11-08;12;42;139;0;9;3
2021-11-07;5;36;135;0;2;3
2021-11-06;4;39;137;0;4;0
2021-11-05;8;38;139;0;8;0
2021-11-04;3;32;134;0;3;0
2021-11-03;9;32;143;0;9;0
2021-11-02;4;30;135;0;4;0
2021-11-01;6;29;136;0;1;0
2021-10-31;5;33;146;0;4;0
2021-10-30;7;32;147;0;4;0
2021-10-29;2;30;146;0;2;0
2021-10-28;5;30;152;0;2;0
2021-10-27;7;31;155;0;4;0
2021-10-26;3;30;159;0;3;0
2021-10-25;11;32;164;0;8;0
2021-10-24;3;27;162;0;3;0
2021-10-23;8;27;166;0;8;0
2021-10-22;2;19;179;0;2;0
2021-10-21;3;25;179;0;1;0
2021-10-20;3;29;189;0;3;0
2021-10-19;7;32;191;0;4;0
2021-10-18;3;32;189;0;3;0
2021-10-17;6;35;188;0;6;0
2021-10-16;0;42;191;0;0;0
2021-10-15;8;47;201;0;6;0
2021-10-14;5;45;200;0;5;0
2021-10-13;8;46;204;0;5;0
2021-10-12;4;41;202;0;4;0
2021-10-11;6;49;203;0;3;0
2021-10-10;13;47;204;0;13;0
2021-10-09;8;39;195;0;8;0
2021-10-08;4;42;189;0;4;0
2021-10-07;6;43;193;0;4;0
2021-10-06;3;40;198;0;3;0
2021-10-05;12;48;200;0;10;0
2021-10-04;1;44;195;0;1;0
2021-10-03;5;51;204;0;2;0
2021-10-02;11;54;206;0;11;0
2021-10-01;6;49;204;0;5;0
2021-09-30;4;51;201;0;4;0
2021-09-29;11;68;201;0;8;0
2021-09-28;7;62;202;0;4;0
2021-09-27;8;66;210;0;8;0
2021-09-26;11;64;207;0;11;0
2021-09-25;6;58;203;0;4;0
2021-09-24;7;56;208;0;7;0
2021-09-23;21;58;203;0;18;0
2021-09-22;2;47;188;0;2;0
2021-09-21;13;53;192;0;13;2
2021-09-20;6;49;184;0;5;2
2021-09-19;5;47;187;0;5;2
2021-09-18;2;47;196;0;2;0
2021-09-17;9;49;202;0;6;0
2021-09-16;11;46;203;0;11;0
2021-09-15;8;40;195;0;5;0
2021-09-14;9;40;204;0;9;2
2021-09-13;3;40;199;0;3;2
2021-09-12;7;42;211;0;5;2
2021-09-11;4;42;212;0;4;0
2021-09-10;4;48;216;0;4;0
2021-09-09;5;48;218;0;1;0
2021-09-08;9;56;222;0;9;0
2021-09-07;12;49;223;0;8;2
2021-09-06;5;44;222;0;5;2
2021-09-05;7;48;222;0;5;2
2021-09-04;10;53;222;0;10;0
2021-09-03;4;48;219;0;4;0
2021-09-02;9;51;221;0;7;0
2021-09-01;2;52;220;0;2;0
2021-08-31;7;55;231;0;4;3
2021-08-30;9;54;230;0;9;3
2021-08-29;12;51;234;0;9;3
2021-08-28;7;47;228;0;5;2
2021-08-27;10;49;232;0;8;2
2021-08-26;10;54;241;0;10;2
2021-08-25;5;52;250;0;2;0
2021-08-24;3;61;256;0;3;0
2021-08-23;8;61;259;0;5;0
2021-08-22;10;70;260;0;5;0
2021-08-21;9;68;261;0;9;0
2021-08-20;17;74;253;0;15;0
2021-08-19;8;63;248;0;8;2
2021-08-18;11;63;248;0;11;0
2021-08-17;3;59;243;0;3;0
2021-08-16;16;62;253;0;14;0
2021-08-15;4;58;246;0;4;0
2021-08-14;15;63;253;0;15;0
2021-08-13;6;53;244;0;6;0
2021-08-12;8;52;245;0;6;3
2021-08-11;9;51;246;0;6;0
2021-08-10;6;51;246;0;6;0
2021-08-09;10;51;249;0;7;2
2021-08-08;10;58;250;0;10;2
2021-08-07;5;51;250;0;3;2
2021-08-06;7;61;252;0;7;2
2021-08-05;11;57;248;0;8;5
2021-08-04;6;55;242;0;6;2
2021-08-03;6;66;241;0;3;3
2021-08-02;15;82;250;0;11;2
2021-08-01;5;80;243;0;3;2
2021-07-31;14;83;244;0;12;2
2021-07-30;8;77;241;0;5;2
2021-07-29;11;81;241;0;11;4
2021-07-28;18;71;239;0;16;2
2021-07-27;23;65;230;0;20;0
2021-07-26;9;53;215;0;9;0
2021-07-25;8;50;213;0;6;0
2021-07-24;6;57;212;0;6;0
2021-07-23;9;60;213;0;6;0
2021-07-22;2;65;217;0;2;0
2021-07-21;10;69;229;0;9;0
2021-07-20;11;66;227;0;8;0
2021-07-19;9;64;224;0;6;0
2021-07-18;13;64;224;0;13;0
2021-07-17;9;60;219;0;7;0
2021-07-16;11;59;218;0;9;1
2021-07-15;9;60;214;0;6;0
2021-07-14;9;56;218;0;8;0
2021-07-13;9;52;214;0;7;0
2021-07-12;8;48;216;0;6;0
2021-07-11;9;47;214;0;9;0
2021-07-10;8;52;213;0;5;0
2021-07-09;13;50;221;0;12;0
2021-07-08;5;41;219;0;5;0
2021-07-07;6;45;216;0;3;0
2021-07-06;3;44;225;0;2;0
2021-07-05;5;52;231;0;5;0
2021-07-04;14;55;229;0;12;0
2021-07-03;4;47;227;0;4;0
2021-07-02;4;50;231;0;4;0
2021-07-01;9;51;237;0;7;0
2021-06-30;5;51;239;0;5;0
2021-06-29;11;58;245;0;11;0
2021-06-28;8;61;239;0;8;0
2021-06-27;8;60;243;0;3;0
2021-06-26;7;60;247;0;6;0
2021-06-25;7;60;247;0;7;0
2021-06-24;8;62;244;0;7;0
2021-06-23;13;61;243;0;10;0
2021-06-22;14;57;240;0;14;0
2021-06-21;7;53;236;0;7;1
2021-06-20;7;50;232;0;4;1
2021-06-19;6;52;235;0;6;1
2021-06-18;9;52;238;0;6;1
2021-06-17;6;51;237;0;6;0
2021-06-16;8;58;245;0;5;0
2021-06-15;13;63;248;0;13;0
2021-06-14;4;53;240;0;2;0
2021-06-13;9;62;243;0;8;0
2021-06-12;6;62;238;0;4;0
2021-06-11;8;60;243;0;8;0
2021-06-10;14;63;240;0;11;0
2021-06-09;10;62;232;0;9;0
2021-06-08;3;63;229;0;2;0
2021-06-07;13;70;235;0;11;0
2021-06-06;8;68;229;0;8;0
2021-06-05;5;65;230;0;3;0
2021-06-04;12;74;230;0;11;0
2021-06-03;13;69;226;0;10;0
2021-06-02;13;69;224;0;9;0
2021-06-01;9;64;217;0;8;0
2021-05-31;14;64;210;0;12;0
2021-05-30;7;59;203;0;7;0
2021-05-29;14;63;204;0;13;0
2021-05-28;7;53;200;0;7;0
2021-05-27;12;54;209;0;11;0
2021-05-26;4;51;206;0;4;0
2021-05-25;8;52;216;0;7;0
2021-05-24;7;60;214;0;7;0
2021-05-23;12;61;217;0;10;0
2021-05-22;5;56;217;0;5;0
2021-05-21;9;58;216;0;8;0
2021-05-20;9;52;214;0;8;0
2021-05-19;6;53;218;0;6;0
2021-05-18;15;52;222;0;12;0
2021-05-17;8;40;217;0;8;0
2021-05-16;5;38;215;0;5;0
2021-05-15;7;41;218;0;7;0
2021-05-14;3;39;221;0;3;0
2021-05-13;9;45;228;0;9;1
2021-05-12;5;39;226;0;5;0
2021-05-11;3;41;233;0;3;0
2021-05-10;6;48;233;0;6;0
2021-05-09;8;44;234;0;8;0
2021-05-08;5;37;232;0;5;0
2021-05-07;9;37;236;0;7;0
2021-05-06;3;38;236;0;3;0
2021-05-05;7;45;245;0;4;0
2021-05-04;10;57;251;0;9;0
2021-05-03;2;56;258;0;2;0
2021-05-02;2;69;263;0;1;0
2021-05-01;8;73;271;0;8;0
2021-04-30;10;75;273;0;8;0
2021-04-29;11;77;272;0;11;0
2021-04-28;16;70;273;0;15;0
2021-04-27;8;60;269;0;8;0
2021-04-26;15;64;269;0;14;2
2021-04-25;8;60;267;0;6;1
2021-04-24;11;61;270;0;11;1
2021-04-23;10;56;268;0;8;1
2021-04-22;6;56;267;0;6;2
2021-04-21;6;60;276;0;5;1
2021-04-20;12;64;285;0;9;1
2021-04-19;13;62;285;0;10;1
2021-04-18;7;63;288;0;7;1
2021-04-17;6;59;292;0;5;1
2021-04-16;10;61;293;0;8;1
2021-04-15;12;58;298;0;10;2
2021-04-14;10;57;293;0;10;1
2021-04-13;7;55;292;0;5;1
2021-04-12;13;62;303;0;11;1
2021-04-11;5;61;295;0;3;1
2021-04-10;8;73;298;0;7;3
2021-04-09;9;73;300;0;6;3
2021-04-08;9;77;304;0;9;2
2021-04-07;10;78;306;0;9;1
2021-04-06;14;78;305;0;12;2
2021-04-05;10;78;301;0;10;3
2021-04-04;16;79;301;0;12;3
2021-04-03;7;74;302;0;7;3
2021-04-02;13;79;302;0;13;3
2021-04-01;12;75;298;0;10;4
2021-03-31;9;73;295;0;7;0
2021-03-30;12;73;301;0;12;1
2021-03-29;13;76;302;0;11;2
2021-03-28;8;79;307;0;6;2
2021-03-27;12;84;308;0;12;3
2021-03-26;10;85;307;0;9;3
2021-03-25;11;88;307;0;9;4
2021-03-24;9;83;307;0;8;0
2021-03-23;16;89;307;0;15;0
2021-03-22;17;79;298;0;15;2
2021-03-21;12;73;295;0;9;2
2021-03-20;13;79;298;0;13;2
2021-03-19;14;69;295;0;11;3
2021-03-18;8;64;293;0;6;3
2021-03-17;14;65;294;0;12;1
2021-03-16;7;62;291;0;5;1
2021-03-15;9;71;298;0;9;2
2021-03-14;16;70;302;0;13;2
2021-03-13;5;64;302;0;2;3
2021-03-12;8;71;316;0;6;3
2021-03-11;10;78;325;0;9;3
2021-03-10;13;75;325;0;13;4
2021-03-09;14;71;323;0;11;3
2021-03-08;10;68;320;0;6;2
2021-03-07;9;74;325;0;9;2
2021-03-06;12;79;325;0;10;3
2021-03-05;13;87;324;0;10;3
2021-03-04;7;81;321;0;7;3
2021-03-03;12;85;329;0;9;5
2021-03-02;9;84;329;0;7;4
2021-03-01;13;84;332;0;13;2
2021-02-28;16;80;323;0;12;3
2021-02-27;19;74;322;0;16;0
2021-02-26;10;70;312;0;8;3
2021-02-25;13;74;319;0;11;3
2021-02-24;9;76;321;0;9;6
2021-02-23;9;76;322;0;7;6
2021-02-22;11;74;324;0;7;5
2021-02-21;10;76;326;0;8;5
2021-02-20;14;79;323;0;12;0
2021-02-19;12;78;316;0;12;3
2021-02-18;13;79;313;0;10;3
2021-02-17;12;85;310;0;9;3
2021-02-16;10;91;305;0;7;3
2021-02-15;11;95;302;0;9;5
2021-02-14;13;99;298;0;12;5
2021-02-13;13;95;288;0;10;1
2021-02-12;16;96;292;0;13;1
2021-02-11;18;93;293;0;16;2
2021-02-10;17;86;286;0;14;2
2021-02-09;12;78;281;0;10;4
2021-02-08;13;82;272;0;13;4
2021-02-07;12;80;265;0;9;4
2021-02-06;13;78;262;0;11;2
2021-02-05;12;72;259;0;9;1
2021-02-04;12;75;254;0;8;2
2021-02-03;8;75;253;0;7;2
2021-02-02;17;82;256;0;16;3
2021-02-01;11;80;248;0;9;3
2021-01-31;12;80;250;0;11;3
2021-01-30;7;77;249;0;3;1
2021-01-29;14;83;251;0;12;1
2021-01-28;8;75;242;0;6;2
2021-01-27;15;72;240;0;12;2
2021-01-26;16;70;235;0;13;2
2021-01-25;13;65;227;0;11;3
2021-01-24;12;59;226;0;9;3
2021-01-23;11;53;222;0;10;1
2021-01-22;6;48;219;0;5;1
2021-01-21;5;47;222;0;5;2
2021-01-20;13;56;220;0;7;2
2021-01-19;9;60;221;0;8;2
2021-01-18;6;60;217;0;5;2
2021-01-17;6;64;217;0;6;3
2021-01-16;7;60;216;0;4;2
2021-01-15;6;65;223;0;4;2
2021-01-14;14;67;224;0;12;2
2021-01-13;16;64;218;0;14;3
2021-01-12;11;53;214;0;11;2
2021-01-11;9;49;213;0;7;2
2021-01-10;4;52;211;0;1;2
2021-01-09;9;59;217;0;9;2
2021-01-08;6;62;216;0;6;2
2021-01-07;10;66;215;0;8;2
2021-01-06;6;62;213;0;3;2
2021-01-05;7;62;216;0;5;0
2021-01-04;12;64;219;0;10;2
2021-01-03;12;62;216;0;11;2
2021-01-02;12;55;213;0;11;2
2021-01-01;12;53;210;0;9;2
2020-12-31;7;48;208;0;5;2
2020-12-30;6;51;205;0;3;2
2020-12-29;7;56;204;0;5;0
2020-12-28;8;52;205;0;8;2
2020-12-27;8;52;209;0;6;2
2020-12-26;12;50;211;0;10;2
2020-12-25;6;45;209;0;4;1
2020-12-24;8;46;210;0;5;1
2020-12-23;11;52;210;0;8;1
2020-12-22;6;48;206;0;3;0
2020-12-21;10;51;208;0;9;0
2020-12-20;4;54;207;0;4;2
2020-12-19;7;60;209;0;5;2
2020-12-18;7;60;212;0;7;1
2020-12-17;13;60;214;0;11;1
2020-12-16;7;57;210;0;5;1
2020-12-15;6;56;213;0;5;0
2020-12-14;12;60;215;0;11;1
2020-12-13;10;54;213;0;10;6
2020-12-12;5;52;210;0;3;6
2020-12-11;9;54;217;0;9;2
2020-12-10;8;53;215;0;8;2
2020-12-09;6;54;218;0;4;2
2020-12-08;10;55;222;0;7;0
2020-12-07;8;52;225;0;6;1
2020-12-06;8;49;226;0;8;4
2020-12-05;10;47;223;0;5;6
2020-12-04;9;52;225;0;9;5
2020-12-03;9;51;232;0;8;2
2020-12-02;8;52;233;0;7;2
2020-12-01;4;49;229;0;2;0
2020-11-30;5;52;234;0;1;0
2020-11-29;8;58;242;0;5;3
2020-11-28;14;58;245;0;13;5
2020-11-27;11;53;243;0;8;6
2020-11-26;9;49;242;0;8;3
2020-11-25;7;49;240;0;5;3
2020-11-24;6;52;244;0;6;3
2020-11-23;7;53;248;0;4;1
2020-11-22;6;59;246;0;5;0
2020-11-21;9;61;245;0;8;2
2020-11-20;6;62;246;0;6;5
2020-11-19;12;64;243;0;8;4
2020-11-18;9;66;238;0;9;4
2020-11-17;10;65;232;0;7;0
2020-11-16;11;66;232;0;8;1
2020-11-15;9;66;232;0;7;0
2020-11-14;11;71;233;0;9;2
2020-11-13;10;70;234;0;7;5
2020-11-12;10;65;233;0;10;4
2020-11-11;10;62;229;0;8;4
2020-11-10;13;69;221;0;11;0
2020-11-09;8;68;214;0;8;0
2020-11-08;12;65;211;0;10;2
2020-11-07;9;62;208;0;7;2
2020-11-06;7;64;208;0;4;3
2020-11-05;10;68;216;0;8;3
2020-11-04;18;71;222;0;16;3
2020-11-03;10;60;223;0;9;0
2020-11-02;6;57;227;0;3;0
2020-11-01;9;60;237;0;7;2
2020-10-31;12;63;245;0;8;0
2020-10-30;10;60;251;0;8;1
2020-10-29;11;55;259;0;10;1
2020-10-28;10;54;260;0;8;1
2020-10-27;6;49;260;0;5;1
2020-10-26;11;47;267;0;7;0
2020-10-25;10;41;278;0;10;0
2020-10-24;5;39;283;0;2;1
2020-10-23;6;45;295;0;4;1
2020-10-22;9;49;310;0;6;0
2020-10-21;5;51;324;0;3;0
2020-10-20;6;53;339;0;4;0
2020-10-19;5;54;345;0;3;0
2020-10-18;10;52;351;0;8;0
2020-10-17;8;47;352;0;7;0
2020-10-16;8;47;355;0;8;0
2020-10-15;11;46;354;0;11;0
2020-10-14;7;44;350;0;6;0
2020-10-13;9;50;355;0;7;0
2020-10-12;1;57;356;0;0;0
2020-10-11;6;73;367;0;4;0
2020-10-10;7;82;371;0;6;0
2020-10-09;7;89;374;0;7;0
2020-10-08;11;97;379;0;11;0
2020-10-07;12;101;379;0;11;0
2020-10-06;14;108;376;0;13;0
2020-10-05;18;105;373;0;14;0
2020-10-04;15;98;367;0;13;0
2020-10-03;14;97;359;0;14;0
2020-10-02;19;102;352;0;16;2
2020-10-01;16;100;346;0;16;3
2020-09-30;18;98;338;0;16;4
2020-09-29;11;99;338;0;9;0
2020-09-28;8;108;346;0;8;0
2020-09-27;12;118;349;0;8;0
2020-09-26;19;120;356;0;18;0
2020-09-25;17;113;349;0;16;0
2020-09-24;14;106;348;0;14;1
2020-09-23;20;102;346;0;18;1
2020-09-22;23;89;345;0;20;1
2020-09-21;19;76;335;0;19;0
2020-09-20;10;71;330;0;9;0
2020-09-19;11;72;334;0;9;0
2020-09-18;9;73;339;0;9;0
2020-09-17;12;73;344;0;9;0
2020-09-16;9;73;350;0;7;0
2020-09-15;8;77;360;0;7;0
2020-09-14;14;80;368;0;10;0
2020-09-13;11;75;371;0;9;0
2020-09-12;11;76;378;0;11;0
2020-09-11;11;75;372;0;8;0
2020-09-10;10;73;377;0;10;0
2020-09-09;13;71;387;0;12;0
2020-09-08;14;69;397;0;14;0
2020-09-07;8;64;396;0;8;0
2020-09-06;12;72;403;0;11;0
2020-09-05;10;78;410;0;9;1
2020-09-04;8;80;421;0;5;1
2020-09-03;9;88;434;0;9;1
2020-09-02;10;90;438;0;10;0
2020-09-01;10;97;452;0;9;0
2020-08-31;16;99;462;0;15;0
2020-08-30;17;101;467;0;15;0
2020-08-29;13;96;472;0;10;1
2020-08-28;15;101;478;0;14;1
2020-08-27;13;99;486;0;11;0
2020-08-26;18;102;488;0;14;0
2020-08-25;13;102;487;0;12;0
2020-08-24;19;105;493;0;16;0
2020-08-23;13;105;494;0;10;0
2020-08-22;17;110;501;0;17;1
2020-08-21;13;107;505;0;13;1
2020-08-20;17;113;505;0;15;1
2020-08-19;16;103;501;0;15;2
2020-08-18;17;101;508;0;16;2
2020-08-17;18;106;503;0;15;4
2020-08-16;17;112;506;0;13;5
2020-08-15;16;111;516;0;15;5
2020-08-14;20;111;517;0;19;5
2020-08-13;6;111;512;0;3;3
2020-08-12;14;126;524;0;11;2
2020-08-11;21;134;549;0;20;2
2020-08-10;25;127;544;0;21;4
2020-08-09;16;130;542;0;13;4
2020-08-08;18;137;554;0;16;4
2020-08-07;21;141;558;0;19;4
2020-08-06;20;140;556;0;19;2
2020-08-05;19;136;554;0;17;2
2020-08-04;15;142;559;0;12;2
2020-08-03;24;145;566;0;23;4
2020-08-02;22;134;565;0;19;4
2020-08-01;23;133;566;0;20;2
2020-07-31;23;129;561;0;20;2
2020-07-30;18;126;554;0;15;2
2020-07-29;24;131;551;0;23;2
2020-07-28;17;121;546;0;15;2
2020-07-27;15;117;546;0;13;2
2020-07-26;20;126;547;0;18;2
2020-07-25;17;119;543;0;16;2
2020-07-24;21;121;540;0;18;0
2020-07-23;24;126;538;0;20;0
2020-07-22;14;122;534;0;13;0
2020-07-21;14;123;547;0;11;0
2020-07-20;24;126;558;0;22;0
2020-07-19;11;140;551;0;10;0
2020-07-18;22;145;560;0;18;0
2020-07-17;24;145;564;0;24;0
2020-07-16;19;147;552;0;16;0
2020-07-15;16;150;554;0;14;0
2020-07-14;15;156;555;0;14;0
2020-07-13;38;160;556;0;35;1
2020-07-12;18;146;538;0;15;1
2020-07-11;21;148;542;0;18;1
2020-07-10;29;153;533;0;25;1
2020-07-09;22;147;528;0;19;0
2020-07-08;20;143;530;0;17;0
2020-07-07;20;139;528;0;17;0
2020-07-06;23;132;529;0;22;1
2020-07-05;22;130;522;0;18;1
2020-07-04;27;129;514;0;25;2
2020-07-03;23;119;503;0;20;2
2020-07-02;17;110;496;0;15;2
2020-07-01;15;108;492;0;12;2
2020-06-30;12;110;501;0;12;2
2020-06-29;21;115;499;0;21;3
2020-06-28;19;121;488;0;16;1
2020-06-27;15;127;488;0;15;1
2020-06-26;17;127;485;0;13;1
2020-06-25;14;132;488;0;12;2
2020-06-24;20;142;485;0;17;2
2020-06-23;17;138;474;0;15;1
2020-06-22;29;142;470;0;26;0
2020-06-21;22;131;455;0;19;0
2020-06-20;17;125;443;0;15;0
2020-06-19;21;129;436;0;18;0
2020-06-18;24;131;428;0;23;0
2020-06-17;15;118;419;0;12;0
2020-06-16;21;124;416;0;19;0
2020-06-15;18;126;405;0;16;0
2020-06-14;15;125;395;0;13;0
2020-06-13;21;130;396;0;20;0
2020-06-12;21;125;386;0;19;0
2020-06-11;11;116;375;0;9;0
2020-06-10;22;121;376;0;21;0
2020-06-09;25;113;372;0;22;0
2020-06-08;17;102;359;0;17;0
2020-06-07;19;106;346;0;17;0
2020-06-06;15;101;334;0;15;0
2020-06-05;12;97;329;0;10;0
2020-06-04;16;103;329;0;16;0
2020-06-03;15;99;319;0;13;0
2020-06-02;13;101;314;0;11;0
2020-06-01;21;97;310;0;18;0
2020-05-31;12;82;298;0;10;0
2020-05-30;12;82;295;0;10;0
2020-05-29;16;81;297;0;16;0
2020-05-28;12;74;289;0;12;0
2020-05-27;16;70;290;0;16;0
2020-05-26;9;67;281;0;8;2
2020-05-25;6;72;281;0;6;1
2020-05-24;11;77;285;0;11;0
2020-05-23;11;74;286;0;9;0
2020-05-22;9;69;284;0;6;0
2020-05-21;11;79;282;0;8;1
2020-05-20;13;80;280;0;9;1
2020-05-19;17;79;277;0;15;2
2020-05-18;11;73;270;0;10;1
2020-05-17;8;80;264;0;7;0
2020-05-16;8;83;266;0;5;0
2020-05-15;17;82;263;1;14;0
2020-05-14;13;72;252;1;9;0
2020-05-13;12;74;247;1;8;0
2020-05-12;15;75;249;1;11;2
2020-05-11;20;71;249;0;17;1
2020-05-10;13;63;237;0;11;0
2020-05-09;6;59;233;0;5;0
