﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-01-28;0;11;73;0;0;0
2022-01-27;1;14;74;0;1;0
2022-01-26;2;14;76;0;0;0
2022-01-25;3;18;78;0;3;0
2022-01-24;1;18;75;0;1;0
2022-01-23;3;20;75;0;3;0
2022-01-22;2;22;73;0;2;0
2022-01-21;3;21;73;0;3;0
2022-01-20;1;19;71;0;1;0
2022-01-19;5;19;72;0;5;0
2022-01-18;3;15;69;0;3;0
2022-01-17;3;13;70;0;3;0
2022-01-16;5;11;69;0;5;0
2022-01-15;1;8;66;0;1;0
2022-01-14;1;15;66;0;1;0
2022-01-13;1;16;65;0;1;0
2022-01-12;1;16;67;0;1;0
2022-01-11;1;17;71;0;1;0
2022-01-10;1;19;73;0;1;1
2022-01-09;2;20;75;0;2;1
2022-01-08;8;21;76;0;7;0
2022-01-07;2;18;70;0;2;0
2022-01-06;1;17;71;0;1;1
2022-01-05;2;24;72;0;2;1
2022-01-04;3;24;73;0;2;1
2022-01-03;2;25;73;0;2;2
2022-01-02;3;25;72;0;3;2
2022-01-01;5;22;71;0;4;2
2021-12-31;1;19;68;0;1;1
2021-12-30;9;19;68;0;6;2
2021-12-29;2;14;62;0;1;2
2021-12-28;4;13;61;0;2;1
2021-12-27;3;14;60;0;2;2
2021-12-26;1;14;61;0;1;2
2021-12-25;2;17;62;0;1;2
2021-12-24;2;17;62;0;1;1
2021-12-23;2;18;63;0;2;2
2021-12-22;2;17;64;0;1;2
2021-12-21;4;16;66;0;2;1
2021-12-20;3;17;69;0;2;2
2021-12-19;5;20;67;0;4;2
2021-12-18;3;18;64;0;2;2
2021-12-17;3;18;64;0;2;1
2021-12-16;1;20;66;0;1;2
2021-12-15;1;20;68;0;0;2
2021-12-14;3;22;70;0;3;1
2021-12-13;5;22;70;0;5;2
2021-12-12;3;20;70;0;3;2
2021-12-11;3;19;68;0;3;2
2021-12-10;4;17;66;0;3;1
2021-12-09;1;17;64;0;1;0
2021-12-08;4;17;64;0;2;0
2021-12-07;3;16;67;0;2;0
2021-12-06;4;14;68;0;3;0
2021-12-05;2;11;65;0;2;0
2021-12-04;2;10;70;0;1;0
2021-12-03;3;12;72;0;1;0
2021-12-02;3;13;72;0;2;0
2021-12-01;3;12;74;0;1;0
2021-11-30;1;12;76;0;0;0
2021-11-29;2;15;85;0;0;0
2021-11-28;2;19;91;0;2;0
2021-11-27;4;22;93;0;3;0
2021-11-26;3;19;96;0;2;0
2021-11-25;3;18;100;0;1;0
2021-11-24;2;19;104;0;2;0
2021-11-23;4;21;110;0;3;0
2021-11-22;5;21;113;0;3;0
2021-11-21;6;20;114;0;6;0
2021-11-20;1;17;112;0;1;0
2021-11-19;2;21;119;0;2;0
2021-11-18;2;20;121;0;2;0
2021-11-17;4;20;120;0;4;0
2021-11-16;3;17;120;0;2;0
2021-11-15;3;16;120;0;3;0
2021-11-14;3;18;123;0;3;0
2021-11-13;5;18;123;0;5;0
2021-11-12;1;13;123;0;1;0
2021-11-11;2;19;125;0;2;0
2021-11-10;1;20;128;0;1;0
2021-11-09;1;21;131;0;1;0
2021-11-08;5;24;136;0;5;0
2021-11-07;3;22;135;0;3;0
2021-11-06;0;28;133;0;0;0
2021-11-05;7;34;140;0;7;0
2021-11-04;3;31;135;0;3;0
2021-11-03;2;34;136;0;1;0
2021-11-02;4;38;137;0;4;0
2021-11-01;3;39;137;0;3;0
2021-10-31;9;44;137;0;8;0
2021-10-30;6;42;131;0;6;0
2021-10-29;4;40;135;0;4;0
2021-10-28;7;40;136;0;6;0
2021-10-27;7;42;134;0;6;0
2021-10-26;5;40;128;0;5;0
2021-10-25;8;36;125;0;8;0
2021-10-24;6;32;123;0;6;0
2021-10-23;4;28;121;0;4;0
2021-10-22;5;30;121;0;4;0
2021-10-21;8;28;123;0;8;0
2021-10-20;4;25;117;0;4;0
2021-10-19;1;24;116;0;1;0
2021-10-18;4;28;117;0;4;0
2021-10-17;2;28;117;0;2;0
2021-10-16;6;32;117;0;6;0
2021-10-15;3;30;115;0;3;0
2021-10-14;5;28;114;0;5;0
2021-10-13;3;30;110;0;3;0
2021-10-12;5;30;111;0;5;0
2021-10-11;4;29;109;0;4;0
2021-10-10;6;27;105;0;6;0
2021-10-09;4;25;99;0;4;0
2021-10-08;1;24;99;0;0;0
2021-10-07;8;26;101;0;7;0
2021-10-06;4;29;100;0;4;0
2021-10-05;4;30;104;0;4;0
2021-10-04;2;30;107;0;2;0
2021-10-03;4;29;106;0;4;0
2021-10-02;3;27;102;0;3;0
2021-10-01;2;30;99;0;2;0
2021-09-30;10;32;97;0;9;0
2021-09-29;5;27;88;0;5;0
2021-09-28;4;28;83;0;4;0
2021-09-27;1;26;79;0;1;0
2021-09-26;3;28;78;0;3;0
2021-09-25;6;27;75;0;6;0
2021-09-24;4;25;69;0;4;0
2021-09-23;4;23;65;0;4;0
2021-09-22;6;23;61;0;6;0
2021-09-21;2;19;55;0;2;0
2021-09-20;3;18;53;0;3;0
2021-09-19;2;19;50;0;2;0
2021-09-18;4;20;48;0;4;0
2021-09-17;2;16;44;0;1;0
2021-09-16;4;14;43;0;4;0
2021-09-15;2;14;39;0;2;0
2021-09-14;1;14;37;0;1;0
2021-09-13;4;20;36;0;4;0
2021-09-12;3;24;32;0;3;0
2021-09-11;0;28;29;0;0;0
2021-09-10;0;29;29;0;0;0
2021-09-09;4;29;29;0;3;0
2021-09-08;2;26;26;0;2;0
2021-09-07;7;24;24;0;6;0
2021-09-06;9;18;18;0;8;0
2021-09-05;8;10;10;0;7;0
2021-09-04;3;3;3;0;3;0
