﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-27;2;18;95;0;2;1
2022-04-26;3;19;96;0;2;1
2022-04-25;2;19;96;0;0;1
2022-04-24;0;24;96;0;0;0
2022-04-23;5;28;98;0;5;0
2022-04-22;4;29;93;0;3;0
2022-04-21;3;33;91;0;2;0
2022-04-20;3;34;91;0;2;1
2022-04-19;4;34;91;0;2;1
2022-04-18;8;32;95;0;7;1
2022-04-17;6;26;88;0;6;1
2022-04-16;6;25;84;0;5;1
2022-04-15;7;22;80;0;6;0
2022-04-14;3;19;74;0;3;0
2022-04-13;3;20;76;0;3;1
2022-04-12;0;20;77;0;0;1
2022-04-11;1;23;80;0;1;1
2022-04-10;5;25;82;0;5;1
2022-04-09;3;24;78;0;2;1
2022-04-08;4;23;77;0;3;1
2022-04-07;4;27;78;0;3;1
2022-04-06;3;25;77;0;3;1
2022-04-05;3;24;75;0;2;1
2022-04-04;3;26;73;0;3;1
2022-04-03;4;26;71;0;4;1
2022-04-02;4;25;68;0;3;1
2022-04-01;8;22;67;0;7;1
2022-03-31;2;17;62;0;0;1
2022-03-30;2;16;62;0;2;0
2022-03-29;6;15;61;0;5;0
2022-03-28;4;12;58;0;3;0
2022-03-27;3;11;57;0;2;0
2022-03-26;0;14;56;0;0;0
2022-03-25;2;14;57;0;2;1
2022-03-24;1;14;57;0;0;1
2022-03-23;2;15;58;0;1;0
2022-03-22;2;16;61;0;2;0
2022-03-21;2;20;62;0;2;0
2022-03-20;6;22;61;0;6;0
2022-03-19;1;19;56;0;0;0
2022-03-18;2;22;56;0;2;1
2022-03-17;1;21;54;0;1;1
2022-03-16;2;21;54;0;1;1
2022-03-15;6;23;57;0;6;0
2022-03-14;5;20;51;0;4;0
2022-03-13;3;17;49;0;2;0
2022-03-12;3;14;47;0;3;0
2022-03-11;1;12;46;0;1;1
2022-03-10;2;12;45;0;1;1
2022-03-09;4;12;46;0;4;1
2022-03-08;3;10;45;0;2;1
2022-03-07;1;7;45;0;1;0
2022-03-06;0;7;44;0;0;0
2022-03-05;1;9;49;0;1;0
2022-03-04;1;11;53;0;1;0
2022-03-03;2;12;56;0;2;1
2022-03-02;2;11;54;0;2;2
2022-03-01;0;11;56;0;0;1
2022-02-28;1;12;60;0;1;1
2022-02-27;2;15;60;0;2;1
2022-02-26;3;16;58;0;2;1
2022-02-25;2;15;58;0;1;1
2022-02-24;2;14;57;0;1;1
2022-02-23;3;14;58;0;2;2
2022-02-22;1;11;58;0;1;1
2022-02-21;4;11;58;0;4;1
2022-02-20;3;11;57;0;3;1
2022-02-19;1;8;55;0;1;1
2022-02-18;1;10;55;0;1;1
2022-02-17;1;10;56;0;0;2
2022-02-16;0;12;56;0;0;2
2022-02-15;1;12;58;0;0;2
2022-02-14;4;14;59;0;4;1
2022-02-13;1;13;56;0;1;1
2022-02-12;3;14;55;0;2;1
2022-02-11;1;12;55;0;0;1
2022-02-10;3;16;55;0;2;1
2022-02-09;0;18;57;0;0;1
2022-02-08;1;22;59;0;1;1
2022-02-07;3;21;60;0;3;1
2022-02-06;2;23;58;0;2;1
2022-02-05;1;24;58;0;1;1
2022-02-04;5;24;58;0;4;1
2022-02-03;6;20;57;0;5;1
2022-02-02;5;17;53;0;4;0
2022-02-01;0;13;51;0;0;0
2022-01-31;6;15;52;0;5;0
2022-01-30;3;12;49;0;3;0
2022-01-29;1;10;46;0;1;0
2022-01-28;1;12;46;0;0;0
2022-01-27;3;13;48;0;2;0
2022-01-26;0;12;50;0;0;0
2022-01-25;3;14;50;0;2;0
2022-01-24;2;13;49;0;2;0
2022-01-23;2;12;49;0;1;0
2022-01-22;3;11;48;0;3;0
2022-01-21;1;9;47;0;1;0
2022-01-20;2;9;48;0;1;0
2022-01-19;2;10;48;0;2;0
2022-01-18;1;8;49;0;1;0
2022-01-17;1;12;55;0;1;0
2022-01-16;1;13;58;0;0;1
2022-01-15;1;15;58;0;1;1
2022-01-14;2;15;57;0;0;0
2022-01-13;3;15;59;0;1;0
2022-01-12;0;14;59;0;0;1
2022-01-11;6;17;60;0;5;1
2022-01-10;2;13;55;0;1;1
2022-01-09;4;15;56;0;2;2
2022-01-08;3;14;56;0;2;2
2022-01-07;2;13;56;0;1;1
2022-01-06;1;12;59;0;1;0
2022-01-05;3;14;61;0;3;3
2022-01-04;1;13;58;0;1;2
2022-01-03;3;17;60;0;2;2
2022-01-02;1;14;58;0;1;3
2022-01-01;2;14;57;0;1;3
2021-12-31;1;14;59;0;0;3
2021-12-30;3;15;59;0;0;2
2021-12-29;3;18;60;0;2;2
2021-12-28;6;17;58;0;4;2
2021-12-27;1;13;55;0;0;2
2021-12-26;1;16;56;0;1;2
2021-12-25;3;22;57;0;2;2
2021-12-24;2;25;55;0;0;2
2021-12-23;4;24;55;0;3;2
2021-12-22;2;21;54;0;2;1
2021-12-21;1;22;56;0;1;2
2021-12-20;3;22;56;0;2;2
2021-12-19;8;22;54;0;4;2
2021-12-18;10;18;50;0;8;2
2021-12-17;2;12;44;0;0;2
2021-12-16;2;14;46;0;0;2
2021-12-15;3;16;47;0;2;0
2021-12-14;1;17;47;0;1;1
2021-12-13;4;19;47;0;1;1
2021-12-12;0;18;45;0;0;1
2021-12-11;3;21;49;0;3;1
2021-12-10;5;18;47;0;0;1
2021-12-09;7;18;49;0;5;1
2021-12-08;5;16;45;0;4;0
2021-12-07;4;12;46;0;4;1
2021-12-06;0;9;41;0;0;1
2021-12-05;3;9;42;0;3;1
2021-12-04;0;7;38;0;0;1
2021-12-03;0;7;40;0;0;1
2021-12-02;5;10;42;0;3;1
2021-12-01;0;6;38;0;0;0
2021-11-30;1;8;39;0;1;1
2021-11-29;0;8;37;0;0;1
2021-11-28;1;13;38;0;1;1
2021-11-27;1;12;37;0;0;1
2021-11-26;3;12;37;0;2;1
2021-11-25;2;11;36;0;2;1
2021-11-24;1;11;36;0;0;1
2021-11-23;2;13;39;0;2;1
2021-11-22;4;12;37;0;4;1
2021-11-21;1;10;33;0;1;1
2021-11-20;0;10;32;0;0;1
2021-11-19;1;10;32;0;0;1
2021-11-18;2;12;36;0;2;1
2021-11-17;3;11;34;0;2;1
2021-11-16;1;11;32;0;1;1
2021-11-15;2;11;31;0;2;1
2021-11-14;1;14;30;0;1;1
2021-11-13;0;13;30;0;0;1
2021-11-12;3;13;31;0;2;1
2021-11-11;2;11;29;0;2;1
2021-11-10;3;11;28;0;2;1
2021-11-09;1;10;27;0;1;1
2021-11-08;5;9;27;0;5;1
2021-11-07;0;4;23;0;0;1
2021-11-06;0;4;24;0;0;1
2021-11-05;0;4;24;0;0;1
2021-11-04;2;5;24;0;2;1
2021-11-03;2;3;25;0;1;1
2021-11-02;0;3;26;0;0;1
2021-11-01;0;5;26;0;0;1
2021-10-31;0;8;26;0;0;1
2021-10-30;0;8;28;0;0;1
2021-10-29;1;8;28;0;1;1
2021-10-28;0;8;29;0;0;1
2021-10-27;2;8;30;0;1;1
2021-10-26;2;11;31;0;2;1
2021-10-25;3;9;30;0;3;1
2021-10-24;0;6;30;0;0;1
2021-10-23;0;6;30;0;0;1
2021-10-22;1;7;32;0;0;1
2021-10-21;0;7;34;0;0;1
2021-10-20;5;8;36;0;4;1
2021-10-19;0;4;34;0;0;1
2021-10-18;0;5;35;0;0;1
2021-10-17;0;6;35;0;0;1
2021-10-16;1;7;36;0;1;1
2021-10-15;1;7;35;0;1;1
2021-10-14;1;7;34;0;1;1
2021-10-13;1;6;34;0;0;1
2021-10-12;1;6;34;0;1;0
2021-10-11;1;8;34;0;1;1
2021-10-10;1;9;33;0;1;1
2021-10-09;1;8;34;0;1;1
2021-10-08;1;7;33;0;0;1
2021-10-07;1;9;33;0;1;1
2021-10-06;1;8;35;0;0;1
2021-10-05;3;10;37;0;2;0
2021-10-04;2;8;35;0;2;1
2021-10-03;0;8;33;0;0;1
2021-10-02;0;9;33;0;0;1
2021-10-01;2;12;33;0;2;1
2021-09-30;0;11;34;0;0;1
2021-09-29;3;13;34;0;2;1
2021-09-28;1;13;33;0;1;0
2021-09-27;2;14;32;0;2;1
2021-09-26;1;15;30;0;1;1
2021-09-25;3;15;30;0;3;1
2021-09-24;1;12;27;0;1;1
2021-09-23;2;12;27;0;2;1
2021-09-22;3;10;27;0;2;1
2021-09-21;2;7;27;0;2;0
2021-09-20;3;7;27;0;3;1
2021-09-19;1;4;26;0;1;1
2021-09-18;0;4;27;0;0;1
2021-09-17;1;4;30;0;1;1
2021-09-16;0;5;29;0;0;1
2021-09-15;0;5;29;0;0;1
2021-09-14;2;5;45;0;1;1
2021-09-13;0;7;36;0;0;1
2021-09-12;1;9;47;0;1;1
2021-09-11;0;8;36;0;0;1
2021-09-10;2;8;50;0;2;1
2021-09-09;0;6;38;0;0;1
2021-09-08;0;6;38;0;0;1
2021-09-07;4;9;50;0;3;1
2021-09-06;2;6;47;0;2;1
2021-09-05;0;5;35;0;0;1
2021-09-04;0;5;36;0;0;1
2021-09-03;0;5;39;0;0;1
2021-09-02;0;6;41;0;0;1
2021-09-01;3;6;53;0;3;1
2021-08-31;1;4;51;0;0;1
2021-08-30;1;6;51;0;1;1
2021-08-29;0;7;39;0;0;1
2021-08-28;0;9;39;0;0;1
2021-08-27;1;11;51;0;1;1
2021-08-26;0;12;40;0;0;1
2021-08-25;1;15;51;0;1;1
2021-08-24;3;25;52;0;2;1
2021-08-23;2;23;51;0;2;1
2021-08-22;2;26;49;0;1;1
2021-08-21;2;28;48;0;2;1
2021-08-20;2;15;36;0;2;1
2021-08-19;2;24;44;0;2;1
2021-08-18;2;15;34;0;2;1
2021-08-17;1;14;32;0;0;1
2021-08-16;5;14;32;0;4;1
2021-08-15;3;10;28;0;3;1
2021-08-14;0;7;27;0;0;1
2021-08-13;1;8;28;0;1;1
2021-08-12;3;8;27;0;3;1
2021-08-11;1;8;24;0;1;1
2021-08-10;1;9;23;0;0;1
2021-08-09;1;10;24;0;1;1
2021-08-08;0;10;24;0;0;1
2021-08-07;1;10;25;0;0;1
2021-08-06;2;10;25;0;2;1
2021-08-05;3;8;23;0;3;1
2021-08-04;2;6;20;0;2;1
2021-08-03;2;6;23;0;1;1
2021-08-02;1;5;23;0;1;1
2021-08-01;0;6;24;0;0;1
2021-07-31;0;7;25;0;0;1
2021-07-30;0;7;25;0;0;1
2021-07-29;1;7;25;0;1;1
2021-07-28;2;7;26;0;2;1
2021-07-27;1;5;24;0;0;1
2021-07-26;2;7;25;0;2;1
2021-07-25;1;5;23;0;1;1
2021-07-24;0;4;21;0;0;1
2021-07-23;0;4;21;0;0;1
2021-07-22;1;6;23;0;1;1
2021-07-21;0;6;21;0;0;1
2021-07-20;3;6;23;0;2;1
2021-07-19;0;4;19;0;0;1
2021-07-18;0;4;19;0;0;1
2021-07-17;0;5;20;0;0;1
2021-07-16;2;6;24;0;1;1
2021-07-15;2;6;24;0;2;1
2021-07-14;0;4;18;0;0;1
2021-07-13;1;4;22;0;0;1
2021-07-12;0;4;18;0;0;0
2021-07-11;1;9;24;0;1;1
2021-07-10;1;9;23;0;0;1
2021-07-09;1;11;23;0;1;1
2021-07-08;0;11;19;0;0;1
2021-07-07;0;11;19;0;0;1
2021-07-06;1;11;24;0;0;1
2021-07-05;5;13;24;0;5;0
2021-07-04;1;8;19;0;1;1
2021-07-03;3;8;18;0;2;1
2021-07-02;1;5;16;0;1;1
2021-07-01;0;3;11;0;0;1
2021-06-30;0;3;13;0;0;1
2021-06-29;2;3;13;0;1;1
2021-06-28;0;3;13;0;0;0
2021-06-27;1;4;19;0;0;1
2021-06-26;1;4;22;0;1;1
2021-06-25;0;2;14;0;0;1
2021-06-24;0;3;14;0;0;1
2021-06-23;0;4;14;0;0;1
2021-06-22;2;4;15;0;1;1
2021-06-21;0;2;14;0;0;0
2021-06-20;0;3;16;0;0;1
2021-06-19;0;3;17;0;0;1
2021-06-18;1;7;33;0;1;1
2021-06-17;1;6;33;0;1;1
2021-06-16;0;3;19;0;0;1
2021-06-15;0;5;21;0;0;2
2021-06-14;1;7;39;0;0;2
2021-06-13;0;6;23;0;0;2
2021-06-12;2;8;41;0;2;2
2021-06-11;0;4;22;0;0;2
2021-06-10;0;4;23;0;0;2
2021-06-09;2;6;42;0;1;1
2021-06-08;0;3;23;0;0;1
2021-06-07;2;6;42;0;1;1
2021-06-06;0;4;22;0;0;0
2021-06-05;0;5;26;0;0;1
2021-06-04;0;6;27;0;0;1
2021-06-03;1;6;28;0;0;1
2021-06-02;0;7;31;0;0;1
2021-06-01;2;14;54;0;2;2
2021-05-31;1;14;52;0;0;2
2021-05-30;1;15;54;0;1;1
2021-05-29;1;5;33;0;1;1
2021-05-28;0;6;33;0;0;1
2021-05-27;2;7;34;0;1;1
2021-05-26;0;7;35;0;0;1
2021-05-25;0;7;35;0;0;1
2021-05-24;2;10;39;0;1;2
2021-05-23;0;11;38;0;0;0
2021-05-22;2;13;39;0;1;1
2021-05-21;1;11;38;0;1;1
2021-05-20;2;11;40;0;2;2
2021-05-19;0;9;40;0;0;2
2021-05-18;3;10;40;0;2;2
2021-05-17;4;9;38;0;1;2
2021-05-16;2;6;37;0;2;0
2021-05-15;0;5;36;0;0;1
2021-05-14;2;5;36;0;1;1
2021-05-13;0;9;36;0;0;2
2021-05-12;1;10;36;0;1;2
2021-05-11;1;10;37;0;1;2
2021-05-10;1;12;39;0;0;2
2021-05-09;1;11;39;0;0;1
2021-05-08;0;11;40;0;0;1
2021-05-07;5;14;44;0;4;1
2021-05-06;1;13;45;0;0;2
2021-05-05;1;13;48;0;1;2
2021-05-04;3;13;47;0;3;2
2021-05-03;0;13;44;0;0;2
2021-05-02;1;13;45;0;0;2
2021-05-01;3;17;46;0;2;1
2021-04-30;4;21;76;0;3;4
2021-04-29;1;12;42;0;1;2
2021-04-28;1;11;42;0;1;1
2021-04-27;3;13;41;0;2;1
2021-04-26;0;12;45;0;0;1
2021-04-25;5;12;46;0;3;2
2021-04-24;1;8;43;0;0;1
2021-04-23;1;8;43;0;1;1
2021-04-22;0;8;44;0;0;1
2021-04-21;3;8;47;0;3;0
2021-04-20;2;6;46;0;2;0
2021-04-19;1;5;45;0;0;0
2021-04-18;2;8;45;0;0;0
2021-04-17;0;11;45;0;0;0
2021-04-16;1;11;47;0;1;0
2021-04-15;0;11;49;0;0;0
2021-04-14;1;15;49;0;0;2
2021-04-13;2;20;51;0;0;2
2021-04-12;5;23;52;0;2;2
2021-04-11;5;20;52;0;3;2
2021-04-10;0;16;49;0;0;2
2021-04-09;1;18;49;0;1;2
2021-04-08;5;18;48;0;1;2
2021-04-07;6;17;51;0;6;2
2021-04-06;3;11;47;0;3;2
2021-04-05;3;9;46;0;1;2
2021-04-04;0;9;48;0;0;2
2021-04-03;3;15;48;0;1;2
2021-04-02;4;14;48;0;0;2
2021-04-01;2;14;51;0;1;2
2021-03-31;0;13;51;0;0;2
2021-03-30;1;15;55;0;1;2
2021-03-29;4;27;93;0;1;5
2021-03-28;7;17;54;0;6;1
2021-03-27;3;12;51;0;1;1
2021-03-26;2;12;52;0;1;1
2021-03-25;2;11;53;0;0;2
2021-03-24;3;13;54;0;2;2
2021-03-23;4;14;54;0;3;3
2021-03-22;3;11;53;0;2;2
2021-03-21;2;12;52;0;0;2
2021-03-20;1;13;52;0;0;2
2021-03-19;1;16;56;0;0;1
2021-03-18;2;17;58;0;2;2
2021-03-17;3;15;56;0;3;2
2021-03-16;2;12;54;0;1;3
2021-03-15;3;15;54;0;2;2
2021-03-14;2;14;53;0;1;2
2021-03-13;6;15;56;0;4;2
2021-03-12;2;14;53;0;0;2
2021-03-11;0;14;53;0;0;1
2021-03-10;0;16;55;0;0;2
2021-03-09;5;19;61;0;4;3
2021-03-08;3;15;57;0;2;2
2021-03-07;2;17;57;0;2;2
2021-03-06;3;16;58;0;3;2
2021-03-05;2;13;58;0;1;2
2021-03-04;2;16;58;0;1;2
2021-03-03;3;16;59;0;3;1
2021-03-02;1;16;57;0;1;2
2021-03-01;5;16;59;0;4;2
2021-02-28;1;14;57;0;1;2
2021-02-27;0;15;57;0;0;2
2021-02-26;5;16;61;0;2;2
2021-02-25;2;13;59;0;2;2
2021-02-24;3;15;59;0;2;2
2021-02-23;2;15;60;0;1;0
2021-02-22;4;14;59;0;2;0
2021-02-21;2;12;57;0;2;0
2021-02-20;1;11;55;0;1;0
2021-02-19;1;12;55;0;0;0
2021-02-18;5;16;57;0;3;0
2021-02-17;3;15;57;0;2;0
2021-02-16;2;13;60;0;1;0
2021-02-15;1;14;60;0;1;0
2021-02-14;2;19;60;0;1;0
2021-02-13;2;18;63;0;1;0
2021-02-12;4;18;64;0;4;0
2021-02-11;2;17;64;0;1;0
2021-02-10;2;29;106;0;0;1
2021-02-09;2;31;110;0;1;1
2021-02-08;7;20;65;0;6;0
2021-02-07;0;14;62;0;0;0
2021-02-06;2;17;63;0;2;0
2021-02-05;3;18;61;0;1;0
2021-02-04;4;17;62;0;3;0
2021-02-03;3;19;60;0;1;0
2021-02-02;2;16;60;0;2;0
2021-02-01;1;17;58;0;1;0
2021-01-31;3;19;57;0;3;0
2021-01-30;3;16;54;0;2;0
2021-01-29;2;14;52;0;2;0
2021-01-28;5;12;51;0;4;0
2021-01-27;0;8;50;0;0;0
2021-01-26;3;11;54;0;3;0
2021-01-25;3;13;52;0;2;0
2021-01-24;0;15;51;0;0;0
2021-01-23;1;16;52;0;0;0
2021-01-22;0;16;58;0;0;0
2021-01-21;1;31;106;0;1;0
2021-01-20;3;34;109;0;2;1
2021-01-19;5;25;62;0;4;1
2021-01-18;6;33;106;0;5;2
2021-01-17;1;19;55;0;1;0
2021-01-16;1;18;55;0;1;1
2021-01-15;4;21;54;0;3;1
2021-01-14;5;19;53;0;3;1
2021-01-13;5;15;54;0;4;1
2021-01-12;2;13;54;0;1;1
2021-01-11;3;12;53;0;3;1
2021-01-10;0;10;51;0;0;0
2021-01-09;4;10;54;0;4;1
2021-01-08;2;6;54;0;1;1
2021-01-07;0;5;60;0;0;1
2021-01-06;3;5;62;0;1;0
2021-01-05;2;5;61;0;1;0
2021-01-04;2;9;62;0;2;0
2021-01-03;1;11;60;0;0;0
2021-01-02;1;22;107;0;0;2
2021-01-01;1;13;62;0;0;0
2020-12-31;0;14;63;0;0;0
2020-12-30;1;20;67;0;0;0
2020-12-29;6;21;67;0;4;0
2020-12-28;5;17;63;0;3;0
2020-12-27;2;18;60;0;2;0
2020-12-26;1;18;60;0;1;0
2020-12-25;1;18;61;0;1;0
2020-12-24;6;18;60;0;4;0
2020-12-23;1;15;59;0;1;0
2020-12-22;3;16;59;0;1;0
2020-12-21;7;19;59;0;4;1
2020-12-20;5;20;55;0;3;0
2020-12-19;2;17;52;0;1;0
2020-12-18;1;16;55;0;1;0
2020-12-17;2;19;54;0;2;0
2020-12-16;2;21;52;0;2;1
2020-12-15;5;26;51;0;2;1
2020-12-14;6;24;50;0;4;1
2020-12-13;0;19;50;0;0;0
2020-12-12;1;21;50;0;1;0
2020-12-11;4;20;54;0;4;0
2020-12-10;5;18;51;0;3;0
2020-12-09;8;15;49;0;8;1
2020-12-08;2;8;42;0;1;1
2020-12-07;2;12;41;0;1;1
2020-12-06;2;12;42;0;1;0
2020-12-05;0;10;42;0;0;1
2020-12-04;3;10;42;0;2;1
2020-12-03;0;10;42;0;0;1
2020-12-02;2;12;44;0;1;2
2020-12-01;6;11;45;0;3;2
2020-11-30;3;10;42;0;1;2
2020-11-29;0;9;42;0;0;0
2020-11-28;0;10;43;0;0;0
2020-11-27;2;20;79;0;2;0
2020-11-26;2;8;42;0;2;0
2020-11-25;0;11;42;0;0;0
2020-11-24;3;11;44;0;3;0
2020-11-23;2;9;42;0;1;0
2020-11-22;1;9;43;0;1;0
2020-11-21;0;10;43;0;0;0
2020-11-20;0;14;44;0;0;0
2020-11-19;5;14;44;0;4;0
2020-11-18;0;16;40;0;0;0
2020-11-17;1;24;71;0;1;0
2020-11-16;2;25;73;0;1;0
2020-11-15;2;16;43;0;1;0
2020-11-14;4;15;46;0;4;0
2020-11-13;0;13;44;0;0;0
2020-11-12;7;14;45;0;5;0
2020-11-11;3;9;42;0;1;0
2020-11-10;1;10;41;0;1;0
2020-11-09;3;11;40;0;2;0
2020-11-08;2;11;38;0;1;0
2020-11-07;3;16;86;0;2;0
2020-11-06;1;9;40;0;1;0
2020-11-05;1;9;40;0;1;0
2020-11-04;2;8;41;0;2;0
2020-11-03;2;7;39;0;2;0
2020-11-02;2;13;86;0;2;0
2020-11-01;0;7;37;0;0;0
2020-10-31;1;8;40;0;1;0
2020-10-30;1;9;39;0;1;0
2020-10-29;0;9;39;0;0;0
2020-10-28;1;16;93;0;1;0
2020-10-27;2;9;46;0;2;0
2020-10-26;2;7;47;0;1;0
2020-10-25;1;7;47;0;1;0
2020-10-24;2;8;50;0;2;0
2020-10-23;1;7;51;0;1;0
2020-10-22;1;19;100;0;1;0
2020-10-21;0;12;51;0;0;0
2020-10-20;0;13;53;0;0;1
2020-10-19;2;15;55;0;2;1
2020-10-18;2;13;55;0;1;1
2020-10-17;2;12;56;0;1;1
2020-10-16;5;11;55;0;4;1
2020-10-15;3;11;52;0;3;1
2020-10-14;1;25;96;0;0;0
2020-10-13;3;9;52;0;1;0
2020-10-12;1;11;52;0;0;0
2020-10-11;1;11;53;0;0;0
2020-10-10;1;13;53;0;0;0
2020-10-09;6;13;54;0;5;0
2020-10-08;1;24;81;0;0;0
2020-10-07;1;9;49;0;1;0
2020-10-06;3;11;50;0;3;0
2020-10-05;0;13;49;0;0;0
2020-10-04;2;16;52;0;2;0
2020-10-03;0;17;52;0;0;0
2020-10-02;3;18;52;0;3;0
2020-10-01;0;19;49;0;0;0
2020-09-30;3;23;49;1;2;0
2020-09-29;6;22;48;1;5;0
2020-09-28;4;18;46;0;2;0
2020-09-27;4;18;45;0;2;0
2020-09-26;2;18;45;0;1;0
2020-09-25;6;19;45;0;4;0
2020-09-24;6;16;42;0;4;0
2020-09-23;2;16;63;0;1;0
2020-09-22;1;11;37;0;1;0
2020-09-21;2;12;36;0;1;0
2020-09-20;4;15;61;0;3;0
2020-09-19;3;14;60;0;1;0
2020-09-18;3;10;31;0;2;0
2020-09-17;0;7;29;0;0;0
2020-09-16;1;8;32;0;1;0
2020-09-15;2;11;65;0;2;0
2020-09-14;1;9;64;0;1;0
2020-09-13;2;10;63;0;1;0
2020-09-12;1;11;64;0;1;0
2020-09-11;0;8;31;0;0;0
2020-09-10;1;10;33;0;1;0
2020-09-09;0;11;33;0;0;0
2020-09-08;0;12;33;0;0;0
2020-09-07;2;22;70;0;2;0
2020-09-06;2;11;32;0;2;0
2020-09-05;3;22;68;0;3;1
2020-09-04;2;10;29;0;1;1
2020-09-03;2;11;28;0;1;1
2020-09-02;2;10;29;0;2;0
2020-09-01;0;9;30;0;0;0
2020-08-31;1;15;64;0;1;0
2020-08-30;3;10;32;0;3;0
2020-08-29;1;15;63;0;1;1
2020-08-28;2;6;29;0;2;1
2020-08-27;1;4;27;0;1;1
2020-08-26;1;3;28;0;1;1
2020-08-25;0;2;28;0;0;1
2020-08-24;2;5;31;0;0;1
2020-08-23;0;7;32;0;0;0
2020-08-22;0;8;36;0;0;1
2020-08-21;0;8;37;0;0;1
2020-08-20;0;8;39;0;0;1
2020-08-19;0;9;40;0;0;1
2020-08-18;3;21;66;0;3;1
2020-08-17;4;9;39;0;4;1
2020-08-16;1;6;36;0;0;1
2020-08-15;0;6;36;0;0;1
2020-08-14;0;7;36;0;0;1
2020-08-13;1;7;37;0;1;1
2020-08-12;2;8;36;0;2;1
2020-08-11;1;6;34;0;1;1
2020-08-10;1;7;36;0;0;1
2020-08-09;1;16;57;0;0;1
2020-08-08;1;9;36;0;1;1
2020-08-07;0;11;35;0;0;1
2020-08-06;2;18;56;0;2;1
2020-08-05;0;11;36;0;0;1
2020-08-04;2;11;37;0;2;1
2020-08-03;3;11;37;0;3;1
2020-08-02;1;12;53;0;0;1
2020-08-01;3;15;54;0;3;0
2020-07-31;1;10;32;0;1;0
2020-07-30;1;17;51;0;1;0
2020-07-29;0;13;33;0;0;0
2020-07-28;2;17;53;0;2;0
2020-07-27;1;16;51;0;0;0
2020-07-26;4;18;51;0;1;0
2020-07-25;3;17;51;0;3;0
2020-07-24;4;12;29;0;3;0
2020-07-23;2;14;46;0;1;0
2020-07-22;3;13;47;0;2;0
2020-07-21;2;13;46;0;1;0
2020-07-20;2;5;27;0;1;0
2020-07-19;1;3;26;0;0;0
2020-07-18;1;12;51;0;1;0
2020-07-17;0;6;31;0;0;0
2020-07-16;0;6;34;0;0;0
2020-07-15;1;6;34;0;1;0
2020-07-14;0;5;37;0;0;0
2020-07-13;0;8;37;0;0;0
2020-07-12;4;14;63;0;3;0
2020-07-11;1;7;35;0;1;0
2020-07-10;0;6;36;0;0;0
2020-07-09;0;6;38;0;0;0
2020-07-08;0;7;40;0;0;0
2020-07-07;3;12;64;0;3;0
2020-07-06;1;7;38;0;1;0
2020-07-05;2;7;38;0;1;0
2020-07-04;1;9;62;0;1;0
2020-07-03;0;5;36;0;0;0
2020-07-02;1;9;62;0;0;0
2020-07-01;1;8;39;0;0;0
2020-06-30;3;11;64;0;2;0
2020-06-29;2;6;38;0;1;0
2020-06-28;0;6;39;0;0;0
2020-06-27;1;15;65;0;0;0
2020-06-26;1;10;43;0;1;0
2020-06-25;3;17;68;0;1;0
2020-06-24;2;23;68;0;1;0
2020-06-23;1;17;44;0;0;0
2020-06-22;2;17;44;0;1;0
2020-06-21;5;19;43;0;3;0
2020-06-20;0;15;40;0;0;0
2020-06-19;1;16;41;0;1;0
2020-06-18;5;15;43;0;5;1
2020-06-17;5;12;38;0;3;1
2020-06-16;0;10;36;0;0;0
2020-06-15;4;12;39;0;4;0
2020-06-14;0;8;35;0;0;0
2020-06-13;1;13;54;0;1;0
2020-06-12;0;9;34;0;0;0
2020-06-11;2;15;54;0;2;0
2020-06-10;3;13;54;0;2;0
2020-06-09;2;4;37;0;2;0
2020-06-08;0;6;36;0;0;0
2020-06-07;1;6;36;0;1;0
2020-06-06;1;7;35;0;1;0
2020-06-05;0;8;35;0;0;0
2020-06-04;0;9;36;0;0;0
2020-06-03;0;12;36;0;0;0
2020-06-02;4;17;52;0;2;0
2020-06-01;1;15;53;0;1;0
2020-05-31;2;13;36;0;1;0
2020-05-30;2;15;55;0;2;1
2020-05-29;1;11;34;0;1;1
2020-05-28;3;11;34;0;3;1
2020-05-27;1;9;31;0;0;1
2020-05-26;2;15;50;0;0;0
2020-05-25;4;15;54;0;3;0
2020-05-24;0;8;33;0;0;0
2020-05-23;1;12;34;0;1;0
2020-05-22;2;11;33;0;0;0
2020-05-21;1;10;33;0;1;0
2020-05-20;4;9;33;0;3;0
2020-05-19;0;7;32;0;0;0
2020-05-18;1;10;81;0;1;1
2020-05-17;4;11;32;0;3;0
2020-05-16;0;9;31;0;0;0
2020-05-15;0;9;31;0;0;0
2020-05-14;0;9;31;0;0;0
2020-05-13;2;15;84;0;2;0
2020-05-12;2;15;85;0;1;0
2020-05-11;4;9;36;0;3;0
2020-05-10;1;6;35;0;0;0
2020-05-09;0;7;37;0;0;0
2020-05-08;1;8;40;0;0;0
2020-05-07;2;14;97;0;1;1
2020-05-06;1;9;40;0;1;0
2020-05-05;1;16;99;0;1;1
2020-05-04;2;15;100;0;0;1
2020-05-03;2;8;39;0;2;1
2020-05-02;1;11;39;0;1;2
2020-05-01;1;10;39;0;1;2
2020-04-30;1;10;40;0;0;2
2020-04-29;2;10;40;0;1;2
2020-04-28;0;10;39;0;0;2
2020-04-27;2;11;39;0;2;2
2020-04-26;5;11;40;0;3;1
2020-04-25;1;8;37;0;0;2
2020-04-24;1;8;37;0;1;1
2020-04-23;0;9;36;0;0;1
