﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-12-11;2;8;34;0;2;0
2021-12-10;0;11;29;0;0;0
2021-12-09;1;13;32;0;1;0
2021-12-08;0;13;32;0;0;0
2021-12-07;0;13;32;0;0;0
2021-12-06;0;13;34;0;0;0
2021-12-05;5;15;38;0;2;0
2021-12-04;8;13;38;0;7;0
2021-12-03;0;7;33;0;0;0
2021-12-02;3;7;34;0;3;0
2021-12-01;0;4;33;0;0;0
2021-11-30;0;5;33;0;0;0
2021-11-29;0;7;33;0;0;0
2021-11-28;2;7;37;0;2;0
2021-11-27;2;6;37;0;2;0
2021-11-26;0;5;37;0;0;0
2021-11-25;0;5;40;0;0;0
2021-11-24;1;5;45;0;1;0
2021-11-23;2;4;46;0;2;0
2021-11-22;0;4;44;0;0;0
2021-11-21;1;5;45;0;1;0
2021-11-20;1;5;48;0;1;0
2021-11-19;0;4;47;0;0;0
2021-11-18;0;6;48;0;0;0
2021-11-17;0;6;48;0;0;0
2021-11-16;2;7;52;0;2;0
2021-11-15;1;9;52;0;1;0
2021-11-14;1;8;55;0;1;0
2021-11-13;0;8;52;0;0;0
2021-11-12;2;9;53;0;2;0
2021-11-11;0;13;50;0;0;0
2021-11-10;0;15;50;0;0;0
2021-11-09;4;15;55;0;4;0
2021-11-08;0;14;50;0;0;0
2021-11-07;2;14;56;0;2;0
2021-11-06;1;12;56;0;1;0
2021-11-05;6;14;55;0;5;0
2021-11-04;2;10;50;0;2;0
2021-11-03;0;11;45;0;0;0
2021-11-02;3;14;50;0;3;0
2021-11-01;0;15;46;0;0;0
2021-10-31;0;17;46;0;0;0
2021-10-30;3;18;51;0;2;0
2021-10-29;2;15;55;0;2;0
2021-10-28;3;17;56;0;3;0
2021-10-27;3;16;54;0;3;0
2021-10-26;4;14;51;0;4;0
2021-10-25;2;10;47;0;2;0
2021-10-24;1;10;45;0;1;0
2021-10-23;0;10;38;0;0;0
2021-10-22;3;14;38;0;3;0
2021-10-21;2;11;46;0;2;0
2021-10-20;1;9;45;0;1;0
2021-10-19;0;8;36;0;0;0
2021-10-18;2;10;45;0;2;0
2021-10-17;2;10;44;0;2;0
2021-10-16;4;10;42;0;4;0
2021-10-15;0;7;32;0;0;0
2021-10-14;0;10;35;0;0;0
2021-10-13;0;10;35;0;0;0
2021-10-12;0;10;37;0;0;0
2021-10-11;2;10;45;0;1;0
2021-10-10;2;10;46;0;2;0
2021-10-09;3;11;55;0;3;0
2021-10-08;3;10;55;0;2;0
2021-10-07;0;5;46;0;0;0
2021-10-06;0;7;46;0;0;0
2021-10-05;0;10;46;0;0;0
2021-10-04;2;17;53;0;2;0
2021-10-03;2;9;44;0;2;0
2021-10-02;1;7;42;0;0;0
2021-10-01;0;6;42;0;0;0
2021-09-30;2;9;42;0;2;0
2021-09-29;3;7;41;0;3;0
2021-09-28;1;7;38;0;1;0
2021-09-27;0;7;36;0;0;0
2021-09-26;0;7;36;0;0;0
2021-09-25;0;7;36;0;0;0
2021-09-24;3;9;145;0;3;0
2021-09-23;0;5;33;0;0;0
2021-09-22;3;9;142;0;3;0
2021-09-21;1;9;139;0;1;0
2021-09-20;0;7;29;0;0;0
2021-09-19;0;9;29;0;0;0
2021-09-18;1;11;137;0;1;0
2021-09-17;0;13;28;0;0;0
2021-09-16;3;24;137;0;2;0
2021-09-15;3;26;137;0;3;0
2021-09-14;0;23;23;0;0;0
2021-09-13;2;23;134;0;2;0
2021-09-12;2;21;132;0;2;0
2021-09-11;3;19;130;0;3;0
2021-09-10;12;16;127;0;12;0
2021-09-09;4;4;115;0;4;0
