﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-02-02;15;108;500;0;14;1
2017-02-01;14;101;502;0;14;0
2017-01-31;15;101;501;0;14;1
2017-01-30;13;103;498;0;12;1
2017-01-29;21;111;494;0;21;1
2017-01-28;18;106;489;0;18;1
2017-01-27;13;101;482;0;13;1
2017-01-26;8;100;485;0;8;1
2017-01-25;15;111;493;1;13;1
2017-01-24;18;110;497;1;16;1
2017-01-23;21;116;494;1;20;1
2017-01-22;17;116;482;1;14;1
2017-01-21;15;120;481;1;13;1
2017-01-20;13;124;476;1;12;1
2017-01-19;20;124;479;1;18;1
2017-01-18;13;127;476;1;10;1
2017-01-17;24;133;481;1;22;1
2017-01-16;21;132;476;1;19;1
2017-01-15;23;141;466;0;22;1
2017-01-14;20;144;460;0;19;1
2017-01-13;13;139;454;0;11;1
2017-01-12;22;138;463;0;20;1
2017-01-11;19;137;453;0;18;1
2017-01-10;23;137;450;0;22;1
2017-01-09;28;131;447;0;26;1
2017-01-08;27;117;435;1;25;1
2017-01-07;15;103;433;1;14;1
2017-01-06;11;98;435;1;10;1
2017-01-05;20;104;441;1;18;1
2017-01-04;19;96;439;1;16;1
2017-01-03;17;97;444;1;15;1
2017-01-02;16;98;450;1;12;1
2017-01-01;16;103;452;1;15;1
2016-12-31;10;102;455;1;9;1
2016-12-30;17;102;465;1;16;1
2016-12-29;13;99;461;1;12;1
2016-12-28;18;95;467;1;16;1
2016-12-27;17;93;469;1;15;1
2016-12-26;18;92;475;0;15;1
2016-12-25;16;92;475;0;12;1
2016-12-24;11;96;482;0;9;1
2016-12-23;14;95;489;0;12;1
2016-12-22;9;100;501;0;7;1
2016-12-21;16;106;508;0;15;1
2016-12-20;16;111;501;0;16;1
2016-12-19;17;105;502;1;15;1
2016-12-18;20;104;500;1;16;1
2016-12-17;11;105;502;1;9;1
2016-12-16;18;109;511;1;16;1
2016-12-15;14;117;517;1;13;1
2016-12-14;21;120;525;1;19;1
2016-12-13;11;117;526;1;10;1
2016-12-12;16;123;540;0;15;1
2016-12-11;20;130;548;0;19;1
2016-12-10;15;132;543;0;13;1
2016-12-09;27;134;546;0;25;1
2016-12-08;17;127;539;0;14;1
2016-12-07;18;132;537;0;16;1
2016-12-06;19;127;534;0;18;1
2016-12-05;23;128;537;0;22;1
2016-12-04;21;123;526;0;21;1
2016-12-03;16;124;518;1;14;1
2016-12-02;20;126;518;1;19;1
2016-12-01;20;126;515;1;17;1
2016-11-30;14;126;517;1;13;1
2016-11-29;21;137;519;1;20;1
2016-11-28;19;131;513;1;16;1
2016-11-27;24;123;512;1;21;1
2016-11-26;18;118;509;1;17;1
2016-11-25;21;115;504;1;18;1
2016-11-24;20;116;497;1;19;1
2016-11-23;25;115;490;1;23;1
2016-11-22;15;114;476;1;14;1
2016-11-21;9;121;473;1;7;1
2016-11-20;18;133;476;1;16;1
2016-11-19;15;141;480;1;13;1
2016-11-18;21;150;484;1;18;1
2016-11-17;19;146;484;1;17;1
2016-11-16;25;144;484;1;24;1
2016-11-15;22;138;475;1;21;1
2016-11-14;21;129;476;1;19;1
2016-11-13;26;122;477;1;25;1
2016-11-12;24;119;461;1;22;1
2016-11-11;15;108;454;1;14;1
2016-11-10;17;107;458;1;16;1
2016-11-09;20;105;460;1;18;1
2016-11-08;13;103;458;1;12;1
2016-11-07;14;110;463;1;12;1
2016-11-06;24;113;463;1;23;1
2016-11-05;12;105;457;1;10;1
2016-11-04;14;110;459;1;13;1
2016-11-03;15;116;466;1;13;1
2016-11-02;18;116;475;1;16;1
2016-11-01;21;111;477;1;19;1
2016-10-31;19;104;476;1;17;1
2016-10-30;16;95;474;1;12;1
2016-10-29;16;91;472;1;15;1
2016-10-28;20;86;472;1;18;1
2016-10-27;15;88;465;1;13;1
2016-10-26;13;92;464;1;12;1
2016-10-25;13;99;463;1;11;1
2016-10-24;10;105;467;1;9;1
2016-10-23;12;111;470;1;10;1
2016-10-22;11;124;482;1;10;1
2016-10-21;21;134;487;1;19;1
2016-10-20;19;124;489;1;18;1
2016-10-19;20;121;491;1;19;1
2016-10-18;18;120;493;1;15;1
2016-10-17;16;121;493;1;15;1
2016-10-16;25;123;498;1;24;1
2016-10-15;21;117;494;1;20;1
2016-10-14;11;109;489;1;10;1
2016-10-13;16;116;508;0;15;1
2016-10-12;19;113;512;0;18;1
2016-10-11;19;115;515;0;16;1
2016-10-10;18;121;518;0;15;1
2016-10-09;19;124;517;0;16;1
2016-10-08;16;127;516;0;15;1
2016-10-07;17;128;520;0;16;1
2016-10-06;13;122;514;1;11;1
2016-10-05;22;126;515;1;19;1
2016-10-04;24;117;512;1;19;1
2016-10-03;22;108;510;1;20;1
2016-10-02;22;98;498;1;20;1
2016-10-01;18;92;492;1;17;1
2016-09-30;11;87;492;1;10;1
2016-09-29;16;99;498;1;13;1
2016-09-28;13;101;502;1;12;1
2016-09-27;13;111;509;1;10;1
2016-09-26;13;121;516;1;10;1
2016-09-25;17;132;522;1;15;1
2016-09-24;15;133;522;1;14;1
2016-09-23;24;140;523;1;21;1
2016-09-22;18;140;514;1;16;1
2016-09-21;23;138;518;1;21;1
2016-09-20;22;146;515;1;20;1
2016-09-19;22;145;512;1;20;1
2016-09-18;19;146;500;1;17;1
2016-09-17;22;148;502;1;18;1
2016-09-16;23;143;506;1;21;1
2016-09-15;16;136;502;1;14;1
2016-09-14;32;141;505;1;30;1
2016-09-13;20;121;504;1;17;1
2016-09-12;25;115;508;1;24;1
2016-09-11;21;107;495;1;18;1
2016-09-10;16;106;489;1;15;1
2016-09-09;16;99;492;1;15;1
2016-09-08;20;99;497;1;19;1
2016-09-07;11;97;500;1;10;1
2016-09-06;13;104;510;1;12;1
2016-09-05;17;110;517;1;16;1
2016-09-04;19;114;515;1;16;1
2016-09-03;9;114;520;1;8;1
2016-09-02;16;122;535;1;14;1
2016-09-01;19;123;532;1;18;1
2016-08-31;18;120;526;1;15;1
2016-08-30;20;116;533;1;18;1
2016-08-29;21;117;529;1;20;1
2016-08-28;19;115;527;1;17;1
2016-08-27;17;114;531;1;15;1
2016-08-26;16;109;528;1;15;1
2016-08-25;16;113;525;1;15;1
2016-08-24;13;121;523;1;11;1
2016-08-23;22;127;530;1;20;1
2016-08-22;19;123;522;1;16;1
2016-08-21;20;135;521;1;18;1
2016-08-20;11;138;515;1;10;1
2016-08-19;20;140;524;1;19;1
2016-08-18;24;133;516;1;21;1
2016-08-17;18;129;507;1;16;1
2016-08-16;18;133;514;1;17;1
2016-08-15;32;140;512;1;31;1
2016-08-14;22;129;501;1;19;1
2016-08-13;13;128;496;1;10;1
2016-08-12;14;131;503;1;13;1
2016-08-11;19;139;504;1;18;1
2016-08-10;21;144;502;1;20;1
2016-08-09;25;135;496;1;21;1
2016-08-08;21;125;491;1;20;1
2016-08-07;22;129;492;1;17;1
2016-08-06;16;124;482;0;13;1
2016-08-05;23;129;487;0;22;1
2016-08-04;24;129;481;0;23;1
2016-08-03;13;118;477;0;11;1
2016-08-02;13;119;477;0;12;1
2016-08-01;28;120;482;0;25;1
2016-07-31;15;114;466;0;13;1
2016-07-30;20;111;466;1;18;1
2016-07-29;23;107;472;1;22;1
2016-07-28;14;99;465;1;11;1
2016-07-27;15;108;465;1;13;1
2016-07-26;14;106;469;1;13;1
2016-07-25;20;105;466;1;17;1
2016-07-24;13;110;460;1;12;1
2016-07-23;16;114;462;1;15;1
2016-07-22;16;119;454;1;15;1
2016-07-21;21;118;455;1;20;1
2016-07-20;13;115;451;1;12;1
2016-07-19;13;118;452;1;12;1
2016-07-18;24;123;462;1;22;1
2016-07-17;18;115;455;1;14;1
2016-07-16;21;117;460;1;19;1
2016-07-15;17;118;458;1;15;1
2016-07-14;18;110;461;1;17;1
2016-07-13;16;113;465;1;14;1
2016-07-12;18;115;475;1;17;1
2016-07-11;15;118;483;1;14;1
2016-07-10;18;115;483;1;16;1
2016-07-09;22;115;475;1;20;1
2016-07-08;9;103;475;1;8;1
2016-07-07;22;108;486;1;19;1
2016-07-06;18;112;490;1;15;1
2016-07-05;22;112;489;1;20;1
2016-07-04;13;104;490;1;11;1
2016-07-03;18;110;496;1;16;1
2016-07-02;10;104;497;1;9;1
2016-07-01;15;106;509;1;14;1
2016-06-30;25;106;504;1;22;1
2016-06-29;17;90;494;1;16;1
2016-06-28;13;90;505;1;12;1
2016-06-27;19;94;508;1;17;1
2016-06-26;12;90;509;1;11;1
2016-06-25;12;101;516;1;11;1
2016-06-24;15;105;521;1;14;1
2016-06-23;8;110;517;1;7;1
2016-06-22;17;120;536;1;16;1
2016-06-21;17;122;528;1;16;1
2016-06-20;15;127;525;1;13;1
2016-06-19;23;137;525;1;19;1
2016-06-18;16;143;523;0;15;1
2016-06-17;21;144;521;0;19;1
2016-06-16;19;133;526;0;18;1
2016-06-15;19;135;536;0;17;1
2016-06-14;22;137;540;0;20;1
2016-06-13;25;140;539;0;24;1
2016-06-12;27;130;537;0;25;1
2016-06-11;16;124;537;0;15;1
2016-06-10;10;126;535;0;9;1
2016-06-09;21;135;543;0;21;1
2016-06-08;20;135;543;1;17;1
2016-06-07;26;127;542;1;24;1
2016-06-06;16;115;540;1;14;1
2016-06-05;23;127;548;1;20;1
2016-06-04;19;121;550;1;17;1
2016-06-03;19;123;557;1;17;1
2016-06-02;22;125;559;1;21;1
2016-06-01;10;120;551;1;8;1
2016-05-31;13;121;562;1;11;1
2016-05-30;29;136;565;1;27;1
2016-05-29;17;117;564;1;16;1
2016-05-28;20;114;572;1;17;1
2016-05-27;21;110;572;1;19;1
2016-05-26;18;107;570;1;17;1
2016-05-25;12;103;568;1;9;1
2016-05-24;29;117;589;1;28;1
2016-05-23;9;117;583;1;8;1
2016-05-22;14;130;606;1;13;1
2016-05-21;14;137;609;1;13;1
2016-05-20;18;147;611;1;17;1
2016-05-19;14;155;621;1;13;1
2016-05-18;25;155;621;1;24;1
2016-05-17;29;149;625;1;27;1
2016-05-16;22;144;616;1;21;1
2016-05-15;21;140;615;1;17;1
2016-05-14;25;143;623;1;23;1
2016-05-13;27;142;618;1;24;1
2016-05-12;14;139;615;1;13;0
2016-05-11;21;150;628;1;20;0
2016-05-10;23;149;624;1;21;0
2016-05-09;19;141;631;1;17;0
2016-05-08;23;143;628;1;22;0
2016-05-07;24;136;618;1;21;0
2016-05-06;24;140;614;1;22;0
2016-05-05;26;142;606;1;24;0
2016-05-04;20;137;595;1;18;0
2016-05-03;16;137;598;1;13;0
2016-05-02;21;139;602;1;20;0
2016-05-01;16;149;603;1;15;1
2016-04-30;27;156;608;1;26;1
2016-04-29;26;161;595;1;24;1
2016-04-28;21;153;595;1;17;1
2016-04-27;22;151;598;0;18;1
2016-04-26;17;160;604;0;15;0
2016-04-25;32;158;614;0;29;0
2016-04-24;25;157;601;0;23;0
2016-04-23;33;152;592;0;31;0
2016-04-22;17;140;583;0;17;1
2016-04-21;15;148;591;0;15;0
2016-04-20;27;151;600;0;27;0
2016-04-19;14;145;599;0;13;0
2016-04-18;28;158;617;0;26;0
2016-04-17;20;147;607;0;18;0
2016-04-16;20;155;614;0;19;1
2016-04-15;27;150;614;0;24;1
2016-04-14;18;136;604;0;18;0
2016-04-13;21;136;619;0;21;0
2016-04-12;27;129;619;0;25;0
2016-04-11;17;118;619;0;17;0
2016-04-10;28;122;629;0;27;0
2016-04-09;14;112;627;0;14;0
2016-04-08;12;119;639;0;11;0
2016-04-07;18;127;658;0;17;0
2016-04-06;15;123;668;0;14;0
2016-04-05;15;133;668;0;13;0
2016-04-04;22;140;685;0;20;0
2016-04-03;19;143;690;0;18;0
2016-04-02;21;150;693;0;21;0
2016-04-01;20;146;702;0;20;0
2016-03-31;13;141;713;0;12;0
2016-03-30;25;151;727;0;24;0
2016-03-29;21;151;723;0;19;0
2016-03-28;25;156;730;0;24;0
2016-03-27;26;157;728;0;25;0
2016-03-26;17;165;723;0;15;0
2016-03-25;16;165;733;0;15;1
2016-03-24;25;175;761;0;24;1
2016-03-23;25;171;757;0;24;1
2016-03-22;26;161;754;0;26;1
2016-03-21;26;169;754;0;25;0
2016-03-20;34;165;746;0;33;0
2016-03-19;17;156;729;0;15;0
2016-03-18;26;167;745;0;25;1
2016-03-17;20;167;738;0;18;1
2016-03-16;14;174;744;0;13;1
2016-03-15;35;191;752;0;32;1
2016-03-14;22;184;747;0;20;0
2016-03-13;26;178;756;0;26;0
2016-03-12;28;183;744;0;26;0
2016-03-11;25;182;731;0;25;0
2016-03-10;28;178;726;0;28;0
2016-03-09;30;182;720;0;27;0
2016-03-08;27;185;716;0;26;0
2016-03-07;15;187;714;0;14;0
2016-03-06;31;192;722;0;29;0
2016-03-05;27;189;710;0;26;0
2016-03-04;21;185;716;0;21;0
2016-03-03;32;185;728;0;31;0
2016-03-02;34;178;724;0;30;0
2016-03-01;30;190;708;0;30;0
2016-02-29;21;182;696;0;20;0
2016-02-28;27;183;687;0;27;0
2016-02-27;22;183;684;0;21;0
2016-02-26;21;181;683;0;20;0
2016-02-25;25;176;687;0;25;0
2016-02-24;44;182;679;0;44;0
2016-02-23;23;156;657;0;21;0
2016-02-22;24;159;656;0;23;0
2016-02-21;27;156;656;0;25;0
2016-02-20;19;156;655;0;19;0
2016-02-19;16;166;656;0;16;0
2016-02-18;31;164;666;0;31;0
2016-02-17;18;146;659;0;15;0
2016-02-16;25;151;667;0;24;0
2016-02-15;21;150;664;0;20;0
2016-02-14;27;153;659;0;25;0
2016-02-13;29;152;664;0;27;0
2016-02-12;14;146;662;0;14;0
2016-02-11;15;149;667;0;15;0
2016-02-10;20;166;672;0;19;1
2016-02-09;26;179;676;0;26;1
2016-02-08;24;182;675;0;23;1
2016-02-07;25;173;679;0;25;1
2016-02-06;22;167;683;0;22;0
2016-02-05;17;156;694;0;17;0
2016-02-04;33;163;695;0;32;0
2016-02-03;33;151;698;0;28;0
2016-02-02;30;144;699;0;27;0
2016-02-01;15;133;688;0;15;0
2016-01-31;19;141;694;0;17;0
2016-01-30;12;146;692;0;12;0
2016-01-29;25;159;689;0;24;1
2016-01-28;21;159;695;0;20;1
2016-01-27;25;159;694;0;25;0
2016-01-26;18;160;684;0;17;0
2016-01-25;24;167;692;0;22;0
2016-01-24;24;167;693;0;20;0
2016-01-23;26;166;697;0;25;0
2016-01-22;24;157;692;0;24;0
2016-01-21;20;163;683;0;19;0
2016-01-20;26;171;698;0;24;0
2016-01-19;26;165;692;0;25;0
2016-01-18;23;160;693;0;21;0
2016-01-17;23;163;699;0;23;0
2016-01-16;17;165;701;0;16;0
2016-01-15;31;176;699;0;31;0
2016-01-14;28;174;703;0;25;0
2016-01-13;20;181;701;0;20;0
2016-01-12;21;179;701;0;18;0
2016-01-11;27;196;704;0;25;0
2016-01-10;26;199;697;0;24;0
2016-01-09;27;191;697;0;25;0
2016-01-08;29;187;692;0;28;0
2016-01-07;34;173;682;0;31;0
2016-01-06;21;150;669;0;19;0
2016-01-05;37;161;673;0;34;0
2016-01-04;32;146;663;0;30;0
2016-01-03;18;131;661;0;15;0
2016-01-02;23;143;668;0;21;0
2016-01-01;16;145;671;0;14;0
2015-12-31;11;153;679;0;10;0
2015-12-30;33;162;699;0;31;0
2015-12-29;21;147;699;0;20;0
2015-12-28;17;163;707;0;16;0
2015-12-27;27;165;708;0;26;0
2015-12-26;24;165;707;0;21;0
2015-12-25;25;171;712;0;24;0
2015-12-24;21;172;714;0;21;0
2015-12-23;17;165;730;0;17;0
2015-12-22;36;183;736;0;35;0
2015-12-21;19;171;731;0;18;0
2015-12-20;27;172;738;0;25;0
2015-12-19;28;168;738;0;26;0
2015-12-18;26;160;738;0;26;0
2015-12-17;14;160;739;0;14;0
2015-12-16;35;166;749;0;35;0
2015-12-15;23;149;753;0;22;0
2015-12-14;20;145;768;0;19;0
2015-12-13;24;149;781;0;23;0
2015-12-12;20;149;784;0;19;0
2015-12-11;26;159;797;0;25;0
2015-12-10;20;156;797;0;20;0
2015-12-09;18;160;805;0;17;0
2015-12-08;18;165;824;0;18;0
2015-12-07;23;177;848;0;22;0
2015-12-06;24;187;853;0;23;0
2015-12-05;30;193;859;0;28;0
2015-12-04;25;182;865;0;23;0
2015-12-03;26;184;866;0;21;0
2015-12-02;24;188;867;0;21;0
2015-12-01;33;193;867;0;31;0
2015-11-30;34;198;865;0;32;0
2015-11-29;31;187;852;0;28;0
2015-11-28;17;187;857;0;17;0
2015-11-27;26;195;871;0;22;0
2015-11-26;28;199;879;0;27;0
2015-11-25;28;199;885;0;26;0
2015-11-24;39;200;892;0;36;0
2015-11-23;26;188;885;0;24;0
2015-11-22;32;201;891;0;30;1
2015-11-21;26;208;900;0;23;1
2015-11-20;26;216;904;0;26;1
2015-11-19;27;217;904;0;26;1
2015-11-18;29;224;904;0;27;1
2015-11-17;26;222;912;0;24;1
2015-11-16;42;227;906;0;39;1
2015-11-15;40;224;908;0;38;1
2015-11-14;32;227;897;0;32;1
2015-11-13;28;222;878;0;26;1
2015-11-12;34;226;885;0;30;1
2015-11-11;29;233;875;0;27;1
2015-11-10;31;229;869;0;27;1
2015-11-09;36;223;864;0;35;1
2015-11-08;45;209;859;0;42;1
2015-11-07;28;194;833;1;25;1
2015-11-06;32;187;834;1;31;1
2015-11-05;39;190;836;1;36;1
2015-11-04;27;186;820;1;26;1
2015-11-03;23;191;817;1;21;1
2015-11-02;22;202;809;0;20;1
2015-11-01;31;217;809;0;28;1
2015-10-31;20;216;805;0;19;1
2015-10-30;36;227;817;0;35;1
2015-10-29;34;231;806;0;32;1
2015-10-28;33;226;807;0;31;1
2015-10-27;33;221;795;0;33;1
2015-10-26;36;214;794;0;33;1
2015-10-25;31;216;789;0;29;1
2015-10-24;30;204;769;0;30;1
2015-10-23;40;216;773;0;37;1
2015-10-22;30;206;755;0;27;1
2015-10-21;28;191;759;0;25;1
2015-10-20;27;199;761;0;25;1
2015-10-19;38;194;757;0;37;1
2015-10-18;18;178;735;0;18;1
2015-10-17;42;183;737;0;39;1
2015-10-16;28;172;720;0;27;1
2015-10-15;13;161;715;0;13;1
2015-10-14;36;174;725;0;33;1
2015-10-13;23;174;722;0;21;1
2015-10-12;22;173;724;0;21;1
2015-10-11;23;175;724;0;23;1
2015-10-10;30;167;717;0;28;1
2015-10-09;16;158;714;0;16;1
2015-10-08;26;166;720;0;26;1
2015-10-07;35;171;715;0;33;1
2015-10-06;22;160;698;0;21;1
2015-10-05;24;172;722;0;23;1
2015-10-04;15;170;720;0;13;1
2015-10-03;21;187;724;0;20;1
2015-10-02;25;194;730;0;24;1
2015-10-01;31;179;728;0;29;1
2015-09-30;24;185;730;0;24;1
2015-09-29;33;182;731;0;32;1
2015-09-28;23;181;729;0;21;1
2015-09-27;35;186;735;0;33;1
2015-09-26;28;174;723;0;26;1
2015-09-25;11;164;716;0;10;1
2015-09-24;36;174;734;0;32;1
2015-09-23;22;164;725;0;20;1
2015-09-22;33;166;726;0;33;1
2015-09-21;29;157;709;0;28;1
2015-09-20;22;160;697;0;22;1
2015-09-19;17;162;694;0;16;1
2015-09-18;21;167;699;0;20;1
2015-09-17;25;163;709;0;24;1
2015-09-16;22;164;707;0;19;1
2015-09-15;26;168;711;0;24;1
2015-09-14;32;165;707;0;32;1
2015-09-13;24;149;699;0;24;1
2015-09-12;22;173;695;0;21;1
2015-09-11;16;173;704;0;16;1
2015-09-10;26;174;708;1;23;1
2015-09-09;26;177;711;1;24;1
2015-09-08;22;174;702;1;19;1
2015-09-07;18;185;703;1;16;2
2015-09-06;50;193;708;1;46;2
2015-09-05;22;175;676;1;19;2
2015-09-04;20;183;676;1;19;2
2015-09-03;28;185;667;1;26;2
2015-09-02;23;178;655;0;22;1
2015-09-01;33;184;658;0;30;1
2015-08-31;27;177;645;0;24;1
2015-08-30;32;174;639;0;30;1
2015-08-29;29;160;633;0;26;1
2015-08-28;24;151;627;0;22;1
2015-08-27;19;147;626;0;19;1
2015-08-26;29;149;631;0;27;1
2015-08-25;26;151;630;0;23;1
2015-08-24;21;151;623;0;21;1
2015-08-23;17;153;629;0;17;1
2015-08-22;19;159;621;0;16;1
2015-08-21;22;166;623;0;20;1
2015-08-20;23;166;623;0;21;1
2015-08-19;32;175;625;0;28;1
2015-08-18;25;167;623;0;20;1
2015-08-17;26;173;624;0;21;1
2015-08-16;24;166;623;0;23;1
2015-08-15;27;163;618;0;24;1
2015-08-14;23;159;620;0;20;1
2015-08-13;34;153;619;0;31;1
2015-08-12;22;141;604;0;21;1
2015-08-11;29;130;605;1;27;1
2015-08-10;17;117;593;1;16;1
2015-08-09;22;129;589;0;20;1
2015-08-08;23;125;594;0;21;1
2015-08-07;15;121;589;0;14;1
2015-08-06;20;131;593;0;18;1
2015-08-05;11;132;593;0;9;1
2015-08-04;16;144;602;0;15;0
2015-08-03;28;153;600;0;28;0
2015-08-02;18;151;589;0;15;0
2015-08-01;18;153;593;0;18;0
2015-07-31;25;162;598;0;22;0
2015-07-30;23;149;595;0;22;0
2015-07-29;22;145;589;0;22;0
2015-07-28;25;144;594;0;24;0
2015-07-27;27;143;583;0;25;0
2015-07-26;19;143;579;0;18;0
2015-07-25;28;146;590;0;27;0
2015-07-24;9;140;589;0;9;0
2015-07-23;19;149;593;0;17;0
2015-07-22;21;157;595;0;20;0
2015-07-21;25;156;595;1;23;0
2015-07-20;27;148;593;0;26;0
2015-07-19;22;144;589;0;21;1
2015-07-18;22;140;587;0;20;1
2015-07-17;20;132;584;0;19;1
2015-07-16;27;139;593;0;26;1
2015-07-15;20;129;589;0;20;1
2015-07-14;16;127;593;0;15;2
2015-07-13;22;129;599;1;20;1
2015-07-12;18;128;591;1;16;1
2015-07-11;13;124;597;0;12;1
2015-07-10;27;130;594;0;25;1
2015-07-09;17;123;588;0;15;1
2015-07-08;19;131;597;0;18;1
2015-07-07;19;133;606;0;18;1
2015-07-06;21;131;604;0;16;1
2015-07-05;14;139;604;0;14;1
2015-07-04;20;138;603;1;17;1
2015-07-03;21;142;610;1;19;1
2015-07-02;26;152;611;1;22;1
2015-07-01;23;157;609;1;20;1
2015-06-30;18;150;611;1;16;1
2015-06-29;28;152;603;1;27;1
2015-06-28;14;147;590;1;13;1
2015-06-27;23;155;607;1;22;1
2015-06-26;30;155;604;0;28;1
2015-06-25;28;145;598;0;27;1
2015-06-24;15;136;593;0;12;1
2015-06-23;20;150;607;0;19;1
2015-06-22;23;153;607;0;21;1
2015-06-21;22;156;602;0;21;1
2015-06-20;22;157;603;0;21;1
2015-06-19;21;148;597;0;19;1
2015-06-18;21;151;591;0;18;1
2015-06-17;29;140;594;0;26;0
2015-06-16;24;134;591;0;23;0
2015-06-15;25;136;585;0;23;0
2015-06-14;22;141;580;0;20;0
2015-06-13;14;135;578;0;13;0
2015-06-12;22;138;580;0;18;0
2015-06-11;9;131;573;0;9;0
2015-06-10;21;146;589;1;19;0
2015-06-09;27;147;590;1;24;0
2015-06-08;32;143;581;1;29;0
2015-06-07;18;136;562;1;16;0
2015-06-06;18;127;560;1;16;0
2015-06-05;15;126;555;1;14;0
2015-06-04;25;142;563;1;24;0
2015-06-03;21;137;562;1;19;0
2015-06-02;23;142;562;0;21;0
2015-06-01;24;145;559;0;22;0
2015-05-31;9;150;555;0;8;0
2015-05-30;18;161;556;0;15;0
2015-05-29;32;161;557;0;28;0
2015-05-28;20;154;549;0;20;0
2015-05-27;24;149;548;0;24;0
2015-05-26;24;138;548;0;24;0
2015-05-25;27;135;549;0;27;0
2015-05-24;20;131;532;0;20;0
2015-05-23;16;130;524;0;15;0
2015-05-22;24;133;531;0;24;0
2015-05-21;15;128;528;0;15;0
2015-05-20;13;128;536;0;13;0
2015-05-19;21;126;555;0;20;0
2015-05-18;23;131;553;0;23;0
2015-05-17;19;128;550;0;16;0
2015-05-16;18;124;556;0;17;0
2015-05-15;19;116;570;0;19;0
2015-05-14;15;111;579;0;15;0
2015-05-13;11;107;595;0;10;0
2015-05-12;27;119;613;0;26;0
2015-05-11;20;116;599;0;20;0
2015-05-10;15;115;600;0;14;0
2015-05-09;11;120;610;0;11;0
2015-05-08;15;127;624;0;14;0
2015-05-07;11;124;636;0;11;0
2015-05-06;22;129;656;0;21;0
2015-05-05;24;128;662;0;24;0
2015-05-04;20;123;661;0;18;0
2015-05-03;20;129;667;0;20;0
2015-05-02;18;134;678;0;17;0
2015-05-01;11;127;690;0;10;0
2015-04-30;16;129;708;0;13;0
2015-04-29;21;136;725;0;19;0
2015-04-28;23;137;743;0;21;0
2015-04-27;25;140;761;0;24;0
2015-04-26;25;148;754;0;25;0
2015-04-25;10;142;752;0;10;0
2015-04-24;14;153;775;0;12;0
2015-04-23;23;162;784;0;22;0
2015-04-22;21;171;788;0;21;0
2015-04-21;25;178;792;0;24;0
2015-04-20;32;184;798;0;30;0
2015-04-19;20;183;793;0;16;0
2015-04-18;21;177;816;0;21;0
2015-04-17;23;177;820;0;21;0
2015-04-16;31;180;832;0;30;0
2015-04-15;29;174;834;0;29;0
2015-04-14;32;171;834;0;32;0
2015-04-13;29;171;825;0;27;0
2015-04-12;14;170;831;0;13;0
2015-04-11;21;179;849;0;21;0
2015-04-10;25;182;855;0;23;0
2015-04-09;25;188;864;0;23;0
2015-04-08;26;195;867;0;24;0
2015-04-07;32;198;871;0;31;1
2015-04-06;28;198;872;0;27;1
2015-04-05;23;209;867;0;22;2
2015-04-04;25;226;874;0;25;1
2015-04-03;31;218;868;0;30;1
2015-04-02;31;211;871;0;30;1
2015-04-01;29;214;873;0;29;1
2015-03-31;31;206;871;0;31;1
2015-03-30;39;201;871;1;37;1
2015-03-29;43;189;866;1;36;1
2015-03-28;20;182;849;1;17;1
2015-03-27;24;189;849;1;23;2
2015-03-26;36;207;853;1;35;1
2015-03-25;23;197;844;1;21;1
2015-03-24;27;211;848;1;26;1
2015-03-23;26;218;864;1;23;1
2015-03-22;32;224;862;1;30;1
2015-03-21;27;217;863;1;25;1
2015-03-20;43;226;862;1;37;2
2015-03-19;28;219;859;1;27;1
2015-03-18;38;219;862;1;35;1
2015-03-17;34;215;859;1;31;1
2015-03-16;31;209;861;1;26;1
2015-03-15;26;209;864;1;23;1
2015-03-14;37;218;872;1;34;2
2015-03-13;34;207;865;1;32;3
2015-03-12;28;204;866;1;27;2
2015-03-11;34;197;872;1;31;2
2015-03-10;29;199;874;1;27;2
2015-03-09;29;203;885;1;27;2
2015-03-08;35;204;896;1;31;4
2015-03-07;26;203;898;1;23;3
2015-03-06;33;213;900;1;28;3
2015-03-05;26;204;897;1;21;3
2015-03-04;38;202;916;1;35;2
2015-03-03;35;194;916;1;31;2
2015-03-02;30;188;911;2;28;2
2015-03-01;34;186;915;2;29;3
2015-02-28;36;198;916;2;33;2
2015-02-27;22;186;924;3;18;2
2015-02-26;23;199;934;3;19;2
2015-02-25;32;205;954;3;28;2
2015-02-24;30;211;961;3;27;2
2015-02-23;29;214;980;3;24;2
2015-02-22;46;221;1001;3;40;2
2015-02-21;25;213;993;3;21;2
2015-02-20;35;223;1009;2;30;2
2015-02-19;30;225;1004;2;24;2
2015-02-18;38;227;1019;2;32;3
2015-02-17;34;228;1019;2;28;3
2015-02-16;37;233;1023;2;29;3
2015-02-15;40;234;1039;2;36;3
2015-02-14;33;236;1045;2;29;2
2015-02-13;37;245;1054;2;32;2
2015-02-12;32;246;1057;2;28;1
2015-02-11;38;243;1066;2;34;1
2015-02-10;38;234;1066;2;31;1
2015-02-09;40;243;1064;3;32;1
2015-02-08;44;246;1070;3;39;1
2015-02-07;43;232;1065;2;38;1
2015-02-06;37;226;1059;2;34;1
2015-02-05;29;223;1050;2;25;1
2015-02-04;28;238;1065;2;25;1
2015-02-03;44;241;1086;2;41;1
2015-02-02;41;239;1089;2;36;1
2015-02-01;29;240;1096;2;24;1
