﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-01;25;146;471;0;20;0
2022-04-30;13;136;464;0;12;0
2022-04-29;9;147;467;0;7;0
2022-04-28;31;164;475;0;27;0
2022-04-27;31;143;452;0;23;1
2022-04-26;18;131;434;0;16;1
2022-04-25;29;134;430;0;26;0
2022-04-24;15;121;411;0;14;0
2022-04-23;23;127;411;0;18;0
2022-04-22;29;117;403;0;26;0
2022-04-21;11;108;386;0;8;0
2022-04-20;17;115;389;0;15;1
2022-04-19;24;111;390;0;21;1
2022-04-18;14;107;381;0;10;1
2022-04-17;20;113;377;0;17;1
2022-04-16;12;110;371;0;10;1
2022-04-15;20;121;372;0;19;1
2022-04-14;17;113;369;0;14;1
2022-04-13;15;114;367;0;14;1
2022-04-12;20;112;362;0;18;1
2022-04-11;17;106;351;0;12;1
2022-04-10;16;103;344;0;14;1
2022-04-09;24;99;335;0;19;2
2022-04-08;14;85;322;0;12;2
2022-04-07;18;87;311;0;13;2
2022-04-06;13;90;300;0;13;2
2022-04-05;13;92;292;0;9;2
2022-04-04;15;86;286;0;11;1
2022-04-03;13;79;275;0;10;1
2022-04-02;8;80;266;0;6;1
2022-04-01;19;81;261;0;15;2
2022-03-31;20;80;246;0;14;3
2022-03-30;16;72;234;0;15;3
2022-03-29;5;67;219;0;4;3
2022-03-28;5;78;219;0;4;2
2022-03-27;14;90;216;0;13;2
2022-03-26;11;91;207;0;8;2
2022-03-25;17;90;203;0;12;3
2022-03-24;14;88;213;0;11;3
2022-03-23;13;89;222;0;10;3
2022-03-22;16;95;247;0;10;2
2022-03-21;18;96;254;0;13;1
2022-03-20;18;92;260;0;15;1
2022-03-19;10;83;259;0;9;1
2022-03-18;14;79;275;0;12;2
2022-03-17;14;72;287;0;11;2
2022-03-16;18;70;301;0;15;2
2022-03-15;17;55;304;0;12;2
2022-03-14;13;43;299;0;9;1
2022-03-13;9;37;306;0;8;1
2022-03-12;6;32;317;0;5;1
2022-03-11;6;28;330;0;5;2
2022-03-10;10;24;366;0;8;2
2022-03-09;2;17;385;1;1;2
2022-03-08;3;16;424;1;2;2
2022-03-07;6;17;444;1;4;3
2022-03-06;6;13;464;1;3;2
2022-03-05;3;13;482;1;0;2
2022-03-04;5;14;511;1;1;2
2022-03-03;4;16;538;1;1;2
2022-03-02;2;21;565;1;1;2
2022-03-01;5;43;590;1;3;3
2022-02-28;1;62;619;1;0;4
2022-02-27;5;97;644;1;2;4
2022-02-26;3;112;665;1;1;5
2022-02-25;7;131;699;1;3;4
2022-02-24;9;142;717;1;6;5
2022-02-23;27;161;738;1;21;5
2022-02-22;25;164;762;1;15;3
2022-02-21;40;171;773;1;32;3
2022-02-20;23;156;778;1;16;3
2022-02-19;23;145;791;1;19;4
2022-02-18;19;142;799;2;15;3
2022-02-17;31;147;817;2;26;3
2022-02-16;29;138;823;0;21;3
2022-02-15;31;154;845;0;24;2
2022-02-14;21;155;855;0;18;1
2022-02-13;12;177;866;0;10;1
2022-02-12;19;191;884;0;14;2
2022-02-11;24;201;901;0;19;1
2022-02-10;20;203;913;0;18;1
2022-02-09;44;216;934;0;35;1
2022-02-08;36;208;944;1;28;1
2022-02-07;46;206;942;1;33;0
2022-02-06;29;197;938;1;23;2
2022-02-05;29;205;943;1;23;2
2022-02-04;26;206;963;1;19;2
2022-02-03;36;207;975;1;28;4
2022-02-02;34;211;993;1;26;1
2022-02-01;37;207;1015;1;25;1
2022-01-31;34;207;1023;1;28;0
2022-01-30;35;223;1016;1;26;2
2022-01-29;32;225;1007;1;25;1
2022-01-28;30;238;992;1;26;2
2022-01-27;41;246;991;0;33;3
2022-01-26;27;238;976;0;21;3
2022-01-25;36;250;976;0;33;3
2022-01-24;51;249;971;0;39;3
2022-01-23;33;253;958;0;25;3
2022-01-22;44;261;948;0;39;4
2022-01-21;40;252;917;1;29;4
2022-01-20;38;250;908;1;25;3
2022-01-19;46;254;909;1;34;3
2022-01-18;42;252;896;1;31;3
2022-01-17;51;257;887;0;44;4
2022-01-16;39;262;867;0;31;3
2022-01-15;36;257;867;0;27;4
2022-01-14;34;260;869;0;29;4
2022-01-13;36;259;856;0;29;3
2022-01-12;37;272;841;0;30;3
2022-01-11;44;274;832;0;37;4
2022-01-10;57;287;813;0;50;5
2022-01-09;36;283;778;0;29;5
2022-01-08;36;290;767;0;34;5
2022-01-07;31;279;753;0;25;5
2022-01-06;50;269;745;1;39;4
2022-01-05;41;238;728;0;31;6
2022-01-04;61;232;717;0;51;8
2022-01-03;56;200;673;0;46;7
2022-01-02;47;176;634;0;37;6
2022-01-01;33;167;617;0;24;5
2021-12-31;23;169;615;0;16;5
2021-12-30;18;171;626;0;13;4
2021-12-29;32;167;628;0;27;7
2021-12-28;22;159;618;0;13;8
2021-12-27;32;168;627;0;24;7
2021-12-26;34;164;610;0;26;7
2021-12-25;35;160;591;0;26;5
2021-12-24;27;159;590;0;18;5
2021-12-23;16;171;592;0;10;4
2021-12-22;27;191;603;0;19;5
2021-12-21;34;189;600;0;28;7
2021-12-20;25;176;592;0;19;6
2021-12-19;30;181;588;0;20;6
2021-12-18;29;176;586;0;27;4
2021-12-17;36;166;578;0;27;4
2021-12-16;36;154;574;0;26;4
2021-12-15;27;149;572;0;21;5
2021-12-14;19;145;575;0;18;5
2021-12-13;25;149;572;0;23;3
2021-12-12;22;147;559;1;17;0
2021-12-11;19;135;560;1;18;0
2021-12-10;23;126;562;0;18;0
2021-12-09;27;129;558;1;19;1
2021-12-08;25;132;557;0;18;1
2021-12-07;28;141;563;0;20;1
2021-12-06;30;136;559;0;16;0
2021-12-05;15;134;562;0;8;0
2021-12-04;15;148;566;0;9;0
2021-12-03;28;147;568;1;18;0
2021-12-02;28;137;568;1;20;1
2021-12-01;33;144;559;1;23;1
2021-11-30;22;142;554;1;17;1
2021-11-29;26;148;549;1;20;1
2021-11-28;30;144;550;0;21;1
2021-11-27;13;141;545;0;8;1
2021-11-26;15;148;555;0;10;1
2021-11-25;34;155;561;0;26;2
2021-11-24;29;148;546;0;20;2
2021-11-23;27;149;540;0;21;3
2021-11-22;23;152;538;0;20;4
2021-11-21;21;157;532;0;16;2
2021-11-20;20;156;528;1;16;2
2021-11-19;23;150;528;1;20;2
2021-11-18;21;147;518;1;17;2
2021-11-17;29;150;517;1;23;3
2021-11-16;27;139;508;1;20;2
2021-11-15;31;136;504;1;24;3
2021-11-14;21;136;502;1;16;2
2021-11-13;15;136;497;1;11;2
2021-11-12;22;144;501;1;19;2
2021-11-11;23;137;493;1;19;1
2021-11-10;17;130;490;0;13;2
2021-11-09;25;135;494;0;19;2
2021-11-08;31;125;485;0;24;3
2021-11-07;19;116;473;0;18;3
2021-11-06;21;111;468;0;18;4
2021-11-05;16;114;461;0;13;4
2021-11-04;14;117;462;0;12;4
2021-11-03;19;123;469;0;17;3
2021-11-02;15;123;465;0;11;3
2021-11-01;21;124;463;0;16;3
2021-10-31;15;124;460;0;12;3
2021-10-30;22;132;462;1;18;3
2021-10-29;23;130;461;1;19;3
2021-10-28;23;124;459;1;19;3
2021-10-27;20;121;453;1;11;3
2021-10-26;18;119;464;1;12;4
2021-10-25;21;121;470;0;14;3
2021-10-24;22;120;469;0;18;3
2021-10-23;20;119;466;0;13;3
2021-10-22;20;130;474;0;14;4
2021-10-21;25;128;474;0;17;4
2021-10-20;16;125;469;0;12;4
2021-10-19;23;125;482;0;19;5
2021-10-18;19;122;482;1;15;4
2021-10-17;19;126;480;1;16;3
2021-10-16;26;120;476;1;23;2
2021-10-15;16;108;463;1;12;2
2021-10-14;20;108;468;1;15;1
2021-10-13;13;104;480;1;11;1
2021-10-12;19;108;491;1;14;1
2021-10-11;27;114;492;1;19;1
2021-10-10;14;106;489;1;12;1
2021-10-09;17;103;493;1;13;1
2021-10-08;15;102;493;1;11;1
2021-10-07;16;105;495;1;11;0
2021-10-06;16;110;503;1;14;1
2021-10-05;26;113;513;1;18;1
2021-10-04;19;107;513;1;11;0
2021-10-03;13;119;520;1;11;0
2021-10-02;15;126;530;1;12;1
2021-10-01;18;129;534;1;14;1
2021-09-30;25;129;548;1;16;0
2021-09-29;23;135;555;0;17;1
2021-09-28;18;132;554;0;12;0
2021-09-27;28;133;557;0;24;0
2021-09-26;20;132;551;0;19;0
2021-09-25;17;135;552;0;14;0
2021-09-24;17;133;550;1;15;0
2021-09-23;26;130;561;1;18;0
2021-09-22;20;120;556;0;15;0
2021-09-21;18;120;553;0;14;0
2021-09-20;27;133;549;0;25;0
2021-09-19;23;132;541;0;20;0
2021-09-18;15;126;534;0;13;0
2021-09-17;17;129;534;0;16;0
2021-09-16;12;131;536;0;9;0
2021-09-15;18;136;546;0;16;0
2021-09-14;30;133;555;0;27;0
2021-09-13;26;125;534;0;21;0
2021-09-12;17;128;529;0;14;0
2021-09-11;16;130;526;0;14;0
2021-09-10;21;133;532;0;19;0
2021-09-09;15;134;525;0;15;0
2021-09-08;15;138;523;0;13;0
2021-09-07;21;152;527;0;18;0
2021-09-06;28;156;530;0;25;0
2021-09-05;19;146;521;0;15;0
2021-09-04;20;145;516;0;17;1
2021-09-03;22;144;517;0;19;1
2021-09-02;19;143;518;0;19;0
2021-09-01;28;140;518;0;25;0
2021-08-31;27;141;515;0;23;1
2021-08-30;17;133;504;0;15;1
2021-08-29;17;131;501;0;12;1
2021-08-28;21;131;503;0;19;1
2021-08-27;22;130;499;0;17;1
2021-08-26;20;126;495;0;17;2
2021-08-25;31;120;503;0;26;2
2021-08-24;19;111;490;0;13;3
2021-08-23;15;115;493;0;12;3
2021-08-22;14;130;491;0;13;3
2021-08-21;20;124;491;0;17;3
2021-08-20;18;123;491;1;11;3
2021-08-19;18;122;499;1;15;2
2021-08-18;21;128;494;1;16;2
2021-08-17;26;125;488;1;22;3
2021-08-16;30;115;478;0;25;3
2021-08-15;8;106;467;0;6;3
2021-08-14;18;121;475;0;16;3
2021-08-13;15;120;468;0;8;3
2021-08-12;22;120;471;0;18;2
2021-08-11;17;123;469;0;16;2
2021-08-10;17;129;475;0;14;3
2021-08-09;18;133;470;1;16;3
2021-08-08;23;138;467;1;20;3
2021-08-07;19;130;458;1;15;3
2021-08-06;15;126;454;0;12;3
2021-08-05;23;128;453;0;18;2
2021-08-04;24;124;440;0;21;1
2021-08-03;23;115;429;0;20;1
2021-08-02;23;122;426;0;20;2
2021-08-01;14;115;417;0;11;2
2021-07-31;13;119;424;0;12;2
2021-07-30;19;118;420;0;13;2
2021-07-29;17;117;419;0;15;1
2021-07-28;16;119;419;0;14;1
2021-07-27;30;125;417;0;22;1
2021-07-26;17;113;413;0;15;1
2021-07-25;16;107;415;0;15;1
2021-07-24;13;105;405;0;10;2
2021-07-23;16;108;414;0;13;2
2021-07-22;20;109;417;0;17;1
2021-07-21;24;102;420;0;21;1
2021-07-20;15;90;411;0;10;1
2021-07-19;13;95;416;0;11;1
2021-07-18;13;108;413;0;13;1
2021-07-17;15;107;412;0;13;2
2021-07-16;18;109;413;0;14;2
2021-07-15;14;105;419;0;10;1
2021-07-14;11;106;424;0;9;1
2021-07-13;19;108;426;0;14;1
2021-07-12;27;101;421;0;25;1
2021-07-11;14;85;412;0;10;1
2021-07-10;19;95;411;0;15;2
2021-07-09;13;90;415;0;11;2
2021-07-08;13;98;423;0;11;2
2021-07-07;15;96;432;0;12;2
2021-07-06;10;96;442;0;7;4
2021-07-05;11;102;447;0;10;3
2021-07-04;22;104;448;0;19;2
2021-07-03;14;104;445;0;11;4
2021-07-02;21;112;448;0;18;4
2021-07-01;14;98;450;0;12;3
2021-06-30;14;104;457;0;10;4
2021-06-29;16;112;465;0;13;5
2021-06-28;16;119;465;0;15;6
2021-06-27;21;116;459;1;12;5
2021-06-26;24;116;457;1;19;5
2021-06-25;7;105;449;1;6;5
2021-06-24;22;112;456;1;16;5
2021-06-23;23;111;453;1;17;5
2021-06-22;25;113;441;0;20;5
2021-06-21;15;109;428;0;10;5
2021-06-20;18;108;422;0;16;4
2021-06-19;10;101;417;0;7;4
2021-06-18;16;111;420;0;13;4
2021-06-17;18;106;424;0;14;4
2021-06-16;22;111;420;0;18;4
2021-06-15;21;111;418;0;18;4
2021-06-14;14;112;412;0;8;4
2021-06-13;13;124;415;0;8;3
2021-06-12;22;128;412;0;17;4
2021-06-11;12;120;404;0;10;4
2021-06-10;23;127;414;0;17;3
2021-06-09;21;123;410;1;16;1
2021-06-08;25;128;412;0;20;1
2021-06-07;25;126;404;0;22;1
2021-06-06;15;122;388;0;13;1
2021-06-05;14;125;394;0;9;2
2021-06-04;22;126;396;0;17;2
2021-06-03;20;120;389;0;16;2
2021-06-02;25;116;383;0;21;1
2021-06-01;21;107;363;0;18;1
2021-05-31;21;103;348;0;19;1
2021-05-30;19;89;331;0;14;1
2021-05-29;15;83;323;0;9;1
2021-05-28;16;77;317;0;13;0
2021-05-27;16;76;312;0;11;0
2021-05-26;17;75;310;0;12;0
2021-05-25;18;81;305;0;14;1
2021-05-24;9;77;292;0;6;2
2021-05-23;11;87;295;0;8;3
2021-05-22;7;91;296;0;3;4
2021-05-21;17;99;296;0;11;3
2021-05-20;17;93;289;0;11;3
2021-05-19;21;88;284;1;19;3
2021-05-18;11;89;265;1;6;2
2021-05-17;20;96;259;1;13;3
2021-05-16;15;98;246;1;13;3
2021-05-15;13;97;233;1;12;2
2021-05-14;8;94;221;0;5;1
2021-05-13;12;107;216;0;9;1
2021-05-12;26;111;207;0;21;2
2021-05-11;16;100;186;0;12;1
2021-05-10;20;99;174;0;17;0
2021-05-09;14;83;157;0;11;0
2021-05-08;12;75;146;0;10;0
2021-05-07;20;65;136;1;17;0
2021-05-06;16;55;119;1;12;0
2021-05-05;16;45;107;1;14;0
2021-05-04;14;40;93;1;7;0
2021-05-03;4;43;86;1;2;0
2021-05-02;6;49;84;1;4;0
2021-05-01;4;48;80;1;2;0
2021-04-30;9;55;78;1;6;0
2021-04-29;8;58;72;1;5;0
2021-04-28;12;57;67;0;9;0
2021-04-27;13;52;58;0;11;0
2021-04-26;11;47;47;0;7;0
2021-04-25;6;40;40;0;5;0
2021-04-24;11;35;35;0;10;0
2021-04-23;10;25;25;0;9;0
2021-04-22;4;16;16;0;4;0
2021-04-21;5;12;12;0;5;0
2021-04-20;7;7;7;0;7;0
