﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-12;12;94;387;0;9;2
2022-05-11;8;94;386;0;7;2
2022-05-10;19;98;386;0;19;2
2022-05-09;20;96;377;0;17;2
2022-05-08;21;96;374;0;19;1
2022-05-07;10;88;359;0;10;1
2022-05-06;7;104;360;0;5;2
2022-05-05;11;116;367;0;8;1
2022-05-04;13;122;370;0;11;2
2022-05-03;18;120;367;0;16;2
2022-05-02;22;116;362;0;18;2
2022-05-01;12;112;351;0;11;2
2022-04-30;26;119;354;0;23;2
2022-04-29;18;106;345;0;16;3
2022-04-28;17;104;339;0;14;3
2022-04-27;11;102;339;0;8;2
2022-04-26;13;100;348;0;12;2
2022-04-25;20;97;351;0;15;2
2022-04-24;18;97;357;0;16;3
2022-04-23;13;87;351;0;12;3
2022-04-22;19;85;352;0;13;3
2022-04-21;13;81;351;0;11;3
2022-04-20;10;79;354;0;7;2
2022-04-19;10;78;366;0;8;2
2022-04-18;19;81;374;0;14;2
2022-04-17;7;75;370;0;6;2
2022-04-16;12;80;385;0;11;2
2022-04-15;13;83;384;0;11;4
2022-04-14;14;76;388;0;9;4
2022-04-13;9;77;397;0;7;2
2022-04-12;14;83;404;0;10;1
2022-04-11;11;83;422;0;7;3
2022-04-10;14;83;429;0;10;4
2022-04-09;15;82;430;0;13;3
2022-04-08;8;77;431;0;5;3
2022-04-07;15;86;440;0;11;5
2022-04-06;14;89;445;0;12;3
2022-04-05;14;89;451;0;12;3
2022-04-04;10;91;459;0;8;6
2022-04-03;13;101;471;0;11;6
2022-04-02;10;107;474;0;5;5
2022-04-01;17;120;490;0;13;2
2022-03-31;20;117;494;0;15;1
2022-03-30;14;115;490;0;12;0
2022-03-29;16;114;499;0;12;2
2022-03-28;19;116;500;0;17;3
2022-03-27;17;118;507;0;16;3
2022-03-26;22;119;503;0;21;2
2022-03-25;10;110;503;0;9;2
2022-03-24;20;122;511;0;12;1
2022-03-23;14;117;509;0;11;0
2022-03-22;22;120;509;0;17;1
2022-03-21;23;124;516;0;17;1
2022-03-20;20;120;512;0;17;2
2022-03-19;16;133;510;0;10;1
2022-03-18;23;134;511;0;21;2
2022-03-17;11;126;497;0;8;3
2022-03-16;19;131;504;0;15;2
2022-03-15;24;129;498;0;21;0
2022-03-14;15;127;501;0;14;0
2022-03-13;34;131;503;0;25;0
2022-03-12;16;121;497;0;15;0
2022-03-11;14;125;494;0;10;0
2022-03-10;16;126;499;0;12;1
2022-03-09;17;133;494;0;14;1
2022-03-08;21;138;500;0;17;0
2022-03-07;19;131;495;0;17;0
2022-03-06;22;137;493;0;19;1
2022-03-05;20;130;488;0;19;1
2022-03-04;17;135;478;0;16;1
2022-03-03;22;133;470;0;18;2
2022-03-02;24;135;462;0;16;1
2022-03-01;13;134;467;0;12;1
2022-02-28;26;133;468;0;21;2
2022-02-27;14;119;466;0;13;0
2022-02-26;26;131;464;0;24;1
2022-02-25;15;119;451;0;14;2
2022-02-24;24;122;447;0;19;1
2022-02-23;21;115;443;0;17;1
2022-02-22;11;103;436;0;9;1
2022-02-21;12;109;437;0;12;2
2022-02-20;25;108;435;0;22;1
2022-02-19;16;109;423;0;14;1
2022-02-18;19;114;423;0;16;1
2022-02-17;15;121;420;0;11;0
2022-02-16;9;120;423;0;7;0
2022-02-15;17;128;426;0;15;0
2022-02-14;14;120;431;0;8;0
2022-02-13;24;128;433;0;24;0
2022-02-12;21;118;414;0;17;1
2022-02-11;24;114;408;0;21;1
2022-02-10;12;108;398;0;10;1
2022-02-09;20;108;398;0;15;1
2022-02-08;8;101;388;0;8;0
2022-02-07;23;104;392;0;18;0
2022-02-06;16;107;382;0;14;0
2022-02-05;17;104;375;0;16;0
2022-02-04;18;108;369;0;14;0
2022-02-03;11;102;366;0;9;0
2022-02-02;12;104;378;0;10;0
2022-02-01;12;108;381;0;11;0
2022-01-31;24;113;383;0;21;0
2022-01-30;14;101;375;0;14;0
2022-01-29;21;101;370;0;18;0
2022-01-28;14;96;363;0;12;0
2022-01-27;12;94;361;0;11;0
2022-01-26;17;96;358;0;14;0
2022-01-25;16;93;349;0;14;0
2022-01-24;12;95;342;0;10;0
2022-01-23;14;94;345;0;13;0
2022-01-22;14;104;351;0;13;0
2022-01-21;11;102;346;0;10;0
2022-01-20;15;98;346;0;14;0
2022-01-19;14;95;342;0;13;0
2022-01-18;18;93;336;0;17;0
2022-01-17;12;86;324;0;11;0
2022-01-16;24;81;322;0;22;0
2022-01-15;13;69;309;0;12;0
2022-01-14;7;65;309;0;7;0
2022-01-13;11;65;314;0;11;0
2022-01-12;11;64;307;0;11;0
2022-01-11;10;65;304;0;10;0
2022-01-10;6;77;305;0;3;0
2022-01-09;13;88;312;0;13;0
2022-01-08;8;88;307;0;7;0
2022-01-07;7;93;302;0;7;0
2022-01-06;10;95;301;0;9;0
2022-01-05;13;97;294;0;12;0
2022-01-04;24;96;287;0;23;0
2022-01-03;14;80;273;0;13;0
2022-01-02;14;71;261;0;14;0
2022-01-01;13;64;260;0;13;0
2021-12-31;9;64;255;0;9;0
2021-12-30;11;74;252;0;11;0
2021-12-29;11;71;256;0;9;0
2021-12-28;9;72;260;0;9;1
2021-12-27;5;73;259;0;4;0
2021-12-26;7;75;261;0;7;1
2021-12-25;13;74;262;0;13;1
2021-12-24;19;70;263;0;19;1
2021-12-23;8;60;262;0;8;1
2021-12-22;11;64;263;0;10;1
2021-12-21;11;66;264;0;10;0
2021-12-20;7;60;262;0;7;0
2021-12-19;6;62;261;0;5;1
2021-12-18;9;68;270;0;9;1
2021-12-17;10;70;269;0;10;1
2021-12-16;12;68;273;0;12;1
2021-12-15;12;58;270;0;12;1
2021-12-14;5;52;268;0;5;0
2021-12-13;9;49;282;0;8;1
2021-12-12;11;46;285;0;11;1
2021-12-11;11;44;284;0;8;1
2021-12-10;9;37;286;0;7;1
2021-12-09;5;43;287;0;3;0
2021-12-08;7;47;292;0;7;0
2021-12-07;2;47;303;0;1;0
2021-12-06;6;60;319;0;5;0
2021-12-05;9;68;321;0;9;0
2021-12-04;1;67;326;0;1;0
2021-12-03;14;73;336;0;11;0
2021-12-02;9;69;335;0;7;0
2021-12-01;8;75;334;0;6;0
2021-11-30;16;85;336;0;14;0
2021-11-29;15;81;332;0;15;0
2021-11-28;8;77;320;0;8;0
2021-11-27;8;77;318;0;7;0
2021-11-26;9;76;325;0;9;0
2021-11-25;14;82;325;0;14;0
2021-11-24;18;76;326;0;18;0
2021-11-23;10;72;318;0;9;0
2021-11-22;11;72;322;0;9;0
2021-11-21;8;72;321;0;8;0
2021-11-20;7;83;319;0;4;0
2021-11-19;16;89;327;0;15;0
2021-11-18;8;84;320;0;8;0
2021-11-17;14;87;324;0;13;0
2021-11-16;9;81;327;0;8;0
2021-11-15;13;81;327;0;10;0
2021-11-14;20;89;333;0;19;0
2021-11-13;13;87;322;0;13;0
2021-11-12;11;81;327;0;10;0
2021-11-11;11;85;331;0;11;0
2021-11-10;8;86;335;0;7;0
2021-11-09;8;89;333;0;8;0
2021-11-08;19;88;333;0;19;0
2021-11-07;17;77;324;0;15;0
2021-11-06;9;73;325;0;9;0
2021-11-05;14;67;331;0;13;0
2021-11-04;13;60;326;0;12;0
2021-11-03;11;62;327;0;10;0
2021-11-02;8;60;331;0;8;0
2021-11-01;8;67;334;0;6;0
2021-10-31;12;70;332;0;12;0
2021-10-30;3;71;334;0;3;0
2021-10-29;6;76;346;0;6;0
2021-10-28;14;76;355;0;14;0
2021-10-27;9;75;352;0;9;0
2021-10-26;16;74;355;0;15;0
2021-10-25;10;71;357;0;10;0
2021-10-24;13;78;356;0;13;0
2021-10-23;8;74;351;0;8;0
2021-10-22;7;82;347;0;7;0
2021-10-21;13;83;352;0;11;0
2021-10-20;10;90;355;0;9;0
2021-10-19;12;95;353;0;12;0
2021-10-18;18;98;353;0;17;0
2021-10-17;10;86;348;0;10;0
2021-10-16;16;84;348;0;16;0
2021-10-15;8;78;340;0;8;0
2021-10-14;18;86;340;0;15;0
2021-10-13;15;86;339;0;14;0
2021-10-12;16;81;337;0;14;0
2021-10-11;6;80;332;0;5;0
2021-10-10;9;89;339;0;9;0
2021-10-09;11;91;345;0;10;0
2021-10-08;18;85;347;0;15;1
2021-10-07;15;82;342;0;14;0
2021-10-06;9;83;342;0;9;0
2021-10-05;14;89;341;0;14;0
2021-10-04;16;86;339;0;15;0
2021-10-03;12;83;335;0;11;0
2021-10-02;5;89;336;0;5;0
2021-10-01;14;94;343;0;14;0
2021-09-30;15;88;342;0;15;0
2021-09-29;15;77;343;0;15;0
2021-09-28;11;74;335;0;10;0
2021-09-27;12;77;341;0;9;0
2021-09-26;18;75;344;0;17;0
2021-09-25;11;70;336;0;9;0
2021-09-24;11;74;344;0;10;0
2021-09-23;4;73;348;0;4;0
2021-09-22;12;77;356;0;12;0
2021-09-21;15;73;351;0;12;0
2021-09-20;8;73;350;0;6;0
2021-09-19;13;78;352;0;13;0
2021-09-18;13;75;359;0;12;0
2021-09-17;10;76;356;0;9;0
2021-09-16;8;81;371;0;8;0
2021-09-15;8;86;374;0;8;0
2021-09-14;15;88;378;0;15;0
2021-09-13;12;87;376;0;12;0
2021-09-12;10;83;371;0;10;0
2021-09-11;13;86;369;0;11;0
2021-09-10;15;85;364;0;15;0
2021-09-09;13;82;356;0;11;0
2021-09-08;11;82;347;0;11;0
2021-09-07;14;84;345;0;14;0
2021-09-06;8;86;341;0;8;0
2021-09-05;13;85;339;0;12;0
2021-09-04;12;89;330;0;11;0
2021-09-03;12;89;323;0;11;0
2021-09-02;12;87;319;0;11;0
2021-09-01;14;92;317;0;12;0
2021-08-31;17;94;311;0;17;0
2021-08-30;8;89;302;0;6;0
2021-08-29;16;89;304;0;16;0
2021-08-28;12;84;291;0;12;0
2021-08-27;10;80;282;0;10;0
2021-08-26;17;91;280;0;17;0
2021-08-25;15;83;270;0;15;0
2021-08-24;12;92;260;0;12;0
2021-08-23;7;91;258;0;7;0
2021-08-22;11;97;255;0;10;0
2021-08-21;8;101;253;0;8;1
2021-08-20;21;100;250;0;21;1
2021-08-19;9;87;234;0;8;1
2021-08-18;26;85;226;0;25;1
2021-08-17;12;67;208;0;12;1
2021-08-16;13;59;200;0;13;1
2021-08-15;14;55;192;0;13;1
2021-08-14;7;52;183;0;7;0
2021-08-13;8;52;181;0;8;0
2021-08-12;6;47;182;0;6;0
2021-08-11;8;46;184;0;7;0
2021-08-10;4;46;183;0;3;0
2021-08-09;9;51;187;0;9;0
2021-08-08;10;48;183;0;9;0
2021-08-07;7;46;177;0;7;0
2021-08-06;3;47;175;0;2;0
2021-08-05;7;48;180;0;6;0
2021-08-04;8;45;179;0;7;0
2021-08-03;10;46;177;0;8;0
2021-08-02;7;45;172;0;7;0
2021-08-01;9;44;170;0;8;0
2021-07-31;9;46;167;0;8;0
2021-07-30;3;42;163;0;3;0
2021-07-29;4;47;171;0;3;0
2021-07-28;9;49;169;0;8;0
2021-07-27;8;46;166;0;7;0
2021-07-26;7;39;168;0;4;0
2021-07-25;12;42;165;0;12;0
2021-07-24;4;34;156;0;3;0
2021-07-23;9;36;158;0;9;0
2021-07-22;6;32;156;0;6;0
2021-07-21;5;31;154;0;5;0
2021-07-20;0;35;154;0;0;0
2021-07-19;7;43;154;0;7;0
2021-07-18;4;42;147;0;4;0
2021-07-17;5;45;146;0;5;0
2021-07-16;5;45;141;0;5;0
2021-07-15;5;43;136;0;5;0
2021-07-14;9;43;131;0;9;0
2021-07-13;8;41;124;0;8;0
2021-07-12;6;38;116;0;6;0
2021-07-11;7;37;113;0;7;0
2021-07-10;5;33;106;0;5;0
2021-07-09;3;33;103;0;3;0
2021-07-08;5;35;100;0;5;0
2021-07-07;7;34;97;0;7;0
2021-07-06;5;38;91;0;5;0
2021-07-05;5;34;86;0;5;0
2021-07-04;3;34;83;0;3;0
2021-07-03;5;40;80;0;4;0
2021-07-02;5;37;76;0;5;0
2021-07-01;5;35;71;0;5;0
2021-06-30;11;35;66;0;11;0
2021-06-29;1;31;55;0;1;0
2021-06-28;5;34;54;0;5;0
2021-06-27;9;34;50;0;9;0
2021-06-26;1;25;42;0;1;0
2021-06-25;3;24;41;0;2;0
2021-06-24;5;25;39;0;5;0
2021-06-23;7;20;34;0;7;0
2021-06-22;4;13;27;0;4;0
2021-06-21;5;9;23;0;5;0
2021-06-20;0;6;18;0;0;0
2021-06-19;0;6;18;0;0;0
2021-06-18;4;9;18;0;3;0
2021-06-17;0;6;15;0;0;0
2021-06-16;0;8;15;0;0;0
2021-06-15;0;8;15;0;0;0
2021-06-14;2;10;15;0;2;0
2021-06-13;0;9;13;0;0;0
2021-06-12;4;9;13;0;3;0
2021-06-11;0;8;10;0;0;0
2021-06-10;2;8;10;0;2;0
2021-06-09;0;6;8;0;0;0
2021-06-08;2;6;8;0;2;0
2021-06-07;2;4;6;0;2;0
2021-06-06;0;2;4;0;0;0
2021-06-05;2;5;10;0;2;0
2021-06-04;0;1;2;0;0;0
2021-06-03;0;2;2;0;0;0
2021-06-02;0;2;2;0;0;0
2021-06-01;0;2;2;0;0;0
2021-05-31;0;2;2;0;0;0
2021-05-30;0;2;2;0;0;0
2021-05-29;1;2;2;0;1;0
2021-05-28;1;1;1;0;1;0
