﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-29;159;864;4070;2;139;12
2022-05-28;127;827;4041;4;107;11
2022-05-27;172;829;4066;2;159;9
2022-05-26;95;811;4056;2;87;10
2022-05-25;91;870;4141;3;75;12
2022-05-24;117;930;4202;3;106;9
2022-05-23;158;960;4222;2;137;11
2022-05-22;119;955;4205;2;110;11
2022-05-21;123;975;4243;3;106;13
2022-05-20;152;976;4288;3;141;11
2022-05-19;157;944;4285;2;143;12
2022-05-18;155;922;4308;2;137;10
2022-05-17;148;915;4357;2;132;9
2022-05-16;150;923;4426;2;135;11
2022-05-15;145;908;4429;2;127;10
2022-05-14;121;919;4399;2;103;10
2022-05-13;122;962;4443;2;108;9
2022-05-12;136;999;4454;2;123;10
2022-05-11;143;1018;4450;2;131;9
2022-05-10;157;1048;4463;1;144;10
2022-05-09;137;1095;4428;1;122;11
2022-05-08;149;1186;4382;1;139;10
2022-05-07;164;1203;4327;1;148;9
2022-05-06;155;1170;4253;2;147;7
2022-05-05;155;1133;4197;2;141;8
2022-05-04;172;1121;4138;1;163;10
2022-05-03;208;1109;4046;2;194;10
2022-05-02;225;1095;3918;2;207;8
2022-05-01;164;1023;3772;2;153;8
2022-04-30;135;1001;3684;2;125;7
2022-04-29;119;998;3618;2;107;6
2022-04-28;142;1041;3620;3;134;8
2022-04-27;165;1062;3577;2;152;10
2022-04-26;188;1044;3484;1;169;8
2022-04-25;149;1038;3381;1;133;7
2022-04-24;145;1092;3315;2;129;8
2022-04-23;133;1161;3243;2;121;5
2022-04-22;167;1181;3162;2;148;5
2022-04-21;169;1128;3069;1;152;5
2022-04-20;147;1122;2976;1;137;7
2022-04-19;184;1106;2913;2;167;7
2022-04-18;204;1062;2850;2;191;8
2022-04-17;218;1016;2703;2;199;11
2022-04-16;153;924;2545;2;138;9
2022-04-15;108;860;2454;2;95;9
2022-04-14;157;847;2444;2;148;7
2022-04-13;133;775;2347;1;120;8
2022-04-12;136;747;2296;1;119;7
2022-04-11;166;709;2251;1;145;7
2022-04-10;120;634;2195;1;112;8
2022-04-09;87;590;2154;1;77;6
2022-04-08;94;573;2198;1;85;6
2022-04-07;82;557;2307;1;74;6
2022-04-06;106;543;2303;1;92;6
2022-04-05;93;558;2297;1;83;7
2022-04-04;90;566;2400;1;73;7
2022-04-03;82;551;2388;2;68;7
2022-04-02;73;545;2366;2;61;6
2022-04-01;77;550;2380;3;66;6
2022-03-31;69;542;2408;3;59;6
2022-03-30;118;527;2432;3;108;6
2022-03-29;102;471;2393;4;92;9
2022-03-28;76;440;2391;3;61;8
2022-03-27;79;453;2400;0;68;8
2022-03-26;78;488;2423;0;68;6
2022-03-25;75;467;2459;0;63;6
2022-03-24;54;446;2493;0;42;6
2022-03-23;64;452;2580;0;54;6
2022-03-22;71;483;2662;0;55;7
2022-03-21;84;478;2689;0;69;8
2022-03-20;115;479;2689;0;105;9
2022-03-19;59;446;2697;0;48;9
2022-03-18;53;489;2789;0;40;8
2022-03-17;58;519;2863;0;46;7
2022-03-16;101;593;2935;0;84;7
2022-03-15;64;706;2981;0;52;9
2022-03-14;80;724;3104;0;68;10
2022-03-13;83;740;3174;0;71;9
2022-03-12;100;857;3209;0;86;9
2022-03-11;86;830;3238;0;77;9
2022-03-10;132;800;3285;1;121;9
2022-03-09;212;756;3316;2;191;9
2022-03-08;76;657;3280;2;65;9
2022-03-07;98;674;3363;2;88;11
2022-03-06;206;652;3420;2;188;8
2022-03-05;66;546;3380;2;60;8
2022-03-04;55;556;3443;3;48;7
2022-03-03;86;603;3528;3;75;9
2022-03-02;103;630;3597;3;96;10
2022-03-01;90;635;3678;3;82;9
2022-02-28;77;682;3778;3;65;9
2022-02-27;100;753;3840;3;87;9
2022-02-26;79;746;3891;3;71;11
2022-02-25;105;746;3944;3;90;11
2022-02-24;112;770;3978;3;102;12
2022-02-23;112;806;4013;3;98;13
2022-02-22;146;822;4030;3;130;12
2022-02-21;155;809;4008;3;136;11
2022-02-20;90;796;3979;4;81;11
2022-02-19;84;894;4016;4;70;12
2022-02-18;123;966;4066;4;112;16
2022-02-17;150;958;4075;5;135;17
2022-02-16;128;939;4101;3;107;17
2022-02-15;131;954;4135;1;116;15
2022-02-14;146;990;4170;1;128;14
2022-02-13;191;1020;4142;1;177;15
2022-02-12;158;991;4083;2;132;14
2022-02-11;120;998;4087;2;105;13
2022-02-10;133;1041;4112;2;121;12
2022-02-09;140;1048;4115;1;121;14
2022-02-08;170;1056;4126;4;145;15
2022-02-07;181;1053;4163;4;151;12
2022-02-06;167;1071;4140;4;148;10
2022-02-05;166;1109;4098;4;149;12
2022-02-04;162;1088;4070;5;142;12
2022-02-03;147;1082;4058;5;121;14
2022-02-02;149;1087;4083;5;132;14
2022-02-01;172;1078;4096;5;142;15
2022-01-31;198;1068;4067;5;177;12
2022-01-30;205;1004;3976;5;184;12
2022-01-29;152;934;3891;4;128;17
2022-01-28;154;905;3876;4;135;16
2022-01-27;135;891;3873;3;125;19
2022-01-26;140;890;3874;1;120;19
2022-01-25;158;893;3881;3;141;22
2022-01-24;131;910;3857;3;115;19
2022-01-23;131;938;3842;3;111;19
2022-01-22;117;981;3837;2;108;18
2022-01-21;143;971;3843;5;122;21
2022-01-20;147;967;3845;5;119;21
2022-01-19;144;985;3868;5;122;18
2022-01-18;179;996;3862;5;162;19
2022-01-17;161;964;3826;5;136;19
2022-01-16;169;959;3811;5;152;19
2022-01-15;109;988;3760;5;100;18
2022-01-14;135;1022;3790;5;112;20
2022-01-13;159;1014;3792;4;136;22
2022-01-12;153;997;3797;6;131;21
2022-01-11;154;996;3778;6;124;20
2022-01-10;158;1012;3760;5;134;19
2022-01-09;207;1021;3745;5;184;20
2022-01-08;151;947;3683;5;123;19
2022-01-07;124;910;3700;8;104;19
2022-01-06;147;905;3784;8;125;18
2022-01-05;153;896;3862;8;124;20
2022-01-04;171;900;3931;8;145;20
2022-01-03;173;877;3984;7;150;20
2022-01-02;139;855;3960;8;115;21
2022-01-01;104;856;3969;9;85;21
2021-12-31;117;874;4015;9;100;21
2021-12-30;148;882;4043;9;119;19
2021-12-29;149;872;4044;9;130;20
2021-12-28;148;872;4046;10;128;21
2021-12-27;153;889;4062;9;128;22
2021-12-26;136;880;4076;9;119;23
2021-12-25;120;886;4087;9;100;22
2021-12-24;133;907;4123;6;107;21
2021-12-23;130;900;4154;6;111;20
2021-12-22;149;920;4168;6;133;22
2021-12-21;169;903;4177;9;136;21
2021-12-20;141;905;4178;8;117;23
2021-12-19;147;896;4156;5;115;27
2021-12-18;144;881;4151;5;121;26
2021-12-17;124;877;4148;4;103;21
2021-12-16;152;896;4160;4;127;19
2021-12-15;144;920;4168;4;116;21
2021-12-14;160;995;4159;4;139;18
2021-12-13;123;1059;4232;7;107;18
2021-12-12;124;1150;4242;7;106;9
2021-12-11;133;1243;4286;8;118;10
2021-12-10;149;1255;4309;11;127;10
2021-12-09;182;1252;4328;13;136;9
2021-12-08;218;1240;4384;12;186;7
2021-12-07;235;1183;4388;10;205;9
2021-12-06;231;1098;4375;9;195;10
2021-12-05;231;1032;4369;10;198;10
2021-12-04;154;975;4382;10;128;11
2021-12-03;158;987;4442;8;124;10
2021-12-02;160;992;4523;8;133;6
2021-12-01;154;994;4578;8;127;8
2021-11-30;146;1008;4706;8;120;8
2021-11-29;149;1013;4846;8;128;8
2021-11-28;164;1032;4962;9;142;11
2021-11-27;168;1029;5053;1;141;20
2021-11-26;156;978;5124;0;131;20
2021-11-25;154;957;5164;0;132;19
2021-11-24;172;937;5195;1;147;21
2021-11-23;148;904;5259;1;124;23
2021-11-22;172;915;5297;6;143;21
2021-11-21;161;872;5302;7;128;20
2021-11-20;111;956;5305;7;95;22
2021-11-19;138;981;5332;9;113;21
2021-11-18;143;1015;5364;10;114;20
2021-11-17;135;1047;5407;10;115;20
2021-11-16;157;1078;5464;11;131;24
2021-11-15;141;1136;5486;11;108;23
2021-11-14;237;1218;5548;8;211;25
2021-11-13;143;1199;5531;7;121;25
2021-11-12;178;1267;5612;8;147;25
2021-11-11;169;1335;5715;7;132;26
2021-11-10;171;1382;5819;4;148;26
2021-11-09;214;1435;5913;5;185;28
2021-11-08;211;1438;5947;5;185;24
2021-11-07;215;1509;5971;5;189;23
2021-11-06;218;1581;5979;5;178;21
2021-11-05;245;1640;5970;5;209;19
2021-11-04;211;1660;5955;5;178;20
2021-11-03;222;1697;5964;5;190;24
2021-11-02;220;1671;5940;6;185;22
2021-11-01;285;1645;5919;5;248;22
2021-10-31;293;1605;5848;5;251;21
2021-10-30;281;1503;5746;5;230;19
2021-10-29;271;1415;5698;8;232;18
2021-10-28;257;1308;5619;8;200;18
2021-10-27;212;1215;5589;8;170;19
2021-10-26;192;1187;5611;7;161;17
2021-10-25;261;1182;5647;9;212;19
2021-10-24;185;1131;5638;9;163;19
2021-10-23;182;1121;5685;10;146;19
2021-10-22;164;1138;5766;11;127;18
2021-10-21;150;1203;5807;11;124;19
2021-10-20;175;1289;5875;10;140;21
2021-10-19;197;1410;5893;10;157;19
2021-10-18;203;1497;5928;12;174;20
2021-10-17;184;1570;5891;12;158;22
2021-10-16;199;1640;5916;10;167;21
2021-10-15;224;1692;5981;10;193;14
2021-10-14;241;1697;5997;6;195;13
2021-10-13;304;1670;6042;6;244;8
2021-10-12;281;1623;6020;6;245;6
2021-10-11;286;1570;5969;5;245;6
2021-10-10;260;1495;5939;4;218;10
2021-10-09;258;1430;5931;4;215;11
2021-10-08;223;1387;5947;4;196;10
2021-10-07;219;1341;6020;6;173;6
2021-10-06;242;1347;6101;5;191;3
2021-10-05;227;1296;6200;4;193;5
2021-10-04;200;1272;6310;4;173;4
2021-10-03;185;1291;6375;3;163;10
2021-10-02;200;1327;6453;3;173;10
2021-10-01;183;1366;6539;4;147;11
2021-09-30;208;1436;6605;2;178;8
2021-09-29;179;1487;6618;3;150;6
2021-09-28;202;1501;6671;3;165;10
2021-09-27;227;1525;6727;3;196;10
2021-09-26;223;1483;6712;3;194;16
2021-09-25;255;1483;6725;3;216;14
2021-09-24;244;1392;6756;2;211;10
2021-09-23;259;1353;6791;2;213;9
2021-09-22;190;1355;6861;1;164;9
2021-09-21;216;1403;6959;0;194;11
2021-09-20;175;1450;7039;0;160;12
2021-09-19;215;1527;7105;0;195;17
2021-09-18;152;1532;7060;0;133;14
2021-09-17;202;1618;7127;0;188;13
2021-09-16;255;1643;7177;0;223;15
2021-09-15;231;1644;7203;0;207;16
2021-09-14;261;1713;7169;0;237;22
2021-09-13;255;1734;7086;0;218;23
2021-09-12;230;1809;7056;1;202;26
2021-09-11;244;1911;7048;1;211;22
2021-09-10;241;1938;7035;1;197;21
2021-09-09;255;1981;7081;1;225;24
2021-09-08;301;2012;7091;1;252;25
2021-09-07;292;1972;7088;2;254;28
2021-09-06;344;1904;7029;2;295;32
2021-09-05;344;1802;6943;2;299;29
2021-09-04;283;1717;6827;2;237;27
2021-09-03;283;1654;6787;2;243;21
2021-09-02;296;1609;6700;1;257;31
2021-09-01;250;1595;6577;1;214;25
2021-08-31;216;1633;6506;1;198;22
2021-08-30;222;1727;6472;1;205;26
2021-08-29;246;1799;6450;1;214;24
2021-08-28;215;1860;6376;1;178;22
2021-08-27;234;1907;6337;1;199;19
2021-08-26;292;1858;6277;1;243;21
2021-08-25;296;1808;6172;1;240;18
2021-08-24;328;1807;6070;1;274;18
2021-08-23;321;1792;5950;1;256;19
2021-08-22;334;1700;5836;1;275;16
2021-08-21;267;1569;5755;1;231;12
2021-08-20;174;1523;5708;1;153;15
2021-08-19;229;1573;5754;2;193;16
2021-08-18;280;1574;5755;4;242;16
2021-08-17;317;1581;5693;4;256;14
2021-08-16;206;1551;5593;4;180;16
2021-08-15;181;1624;5634;5;153;14
2021-08-14;224;1664;5663;4;195;13
2021-08-13;240;1688;5645;4;192;15
2021-08-12;242;1685;5621;4;194;18
2021-08-11;296;1689;5627;4;253;18
2021-08-10;279;1584;5566;3;243;16
2021-08-09;286;1479;5518;3;245;15
2021-08-08;226;1373;5438;4;197;14
2021-08-07;251;1338;5418;3;216;12
2021-08-06;233;1314;5361;3;195;13
2021-08-05;240;1252;5349;3;200;14
2021-08-04;186;1185;5396;1;158;15
2021-08-03;167;1169;5421;1;146;16
2021-08-02;177;1167;5485;1;148;15
2021-08-01;193;1151;5482;1;164;14
2021-07-31;222;1135;5436;1;192;13
2021-07-30;158;1084;5413;1;139;12
2021-07-29;153;1146;5415;1;134;13
2021-07-28;161;1199;5408;1;142;14
2021-07-27;160;1256;5425;1;142;16
2021-07-26;157;1317;5413;1;138;14
2021-07-25;170;1359;5409;1;151;13
2021-07-24;161;1367;5387;1;140;13
2021-07-23;219;1453;5387;1;201;15
2021-07-22;212;1445;5331;1;174;13
2021-07-21;230;1444;5277;1;193;12
2021-07-20;225;1425;5223;1;200;13
2021-07-19;200;1426;5183;1;182;11
2021-07-18;184;1437;5149;1;156;12
2021-07-17;267;1474;5156;1;223;12
2021-07-16;220;1415;5097;1;179;12
2021-07-15;205;1401;5085;1;185;11
2021-07-14;192;1377;5068;2;166;12
2021-07-13;237;1392;5080;2;207;14
2021-07-12;216;1432;5029;2;191;13
2021-07-11;223;1427;5008;1;195;13
2021-07-10;194;1443;4974;1;170;13
2021-07-09;198;1415;4969;1;175;13
2021-07-08;179;1358;4967;1;160;13
2021-07-07;205;1374;4991;2;182;13
2021-07-06;278;1341;5012;2;244;12
2021-07-05;208;1210;5008;2;185;14
2021-07-04;238;1185;5061;3;207;13
2021-07-03;179;1107;5089;3;153;11
2021-07-02;142;1088;5155;3;124;11
2021-07-01;201;1098;5211;4;179;9
2021-06-30;179;1059;5255;4;144;12
2021-06-29;141;1052;5341;4;125;13
2021-06-28;179;1046;5434;5;164;13
2021-06-27;150;1020;5483;3;131;12
2021-06-26;155;1052;5576;3;136;13
2021-06-25;154;1065;5681;3;129;14
2021-06-24;165;1095;5823;3;141;12
2021-06-23;163;1118;5966;3;146;15
2021-06-22;135;1149;6077;2;114;17
2021-06-21;155;1211;6201;2;136;13
2021-06-20;187;1250;6303;2;156;12
2021-06-19;167;1253;6413;2;139;15
2021-06-18;186;1282;6515;2;165;17
2021-06-17;189;1279;6604;3;165;17
2021-06-16;198;1279;6759;3;172;20
2021-06-15;201;1275;6991;4;163;21
2021-06-14;198;1285;7241;4;169;15
2021-06-13;187;1312;7337;3;163;13
2021-06-12;198;1386;7404;3;170;17
2021-06-11;181;1454;7477;3;153;25
2021-06-10;186;1539;7563;3;157;29
2021-06-09;193;1603;7590;3;170;33
2021-06-08;209;1611;7652;3;183;29
2021-06-07;224;1647;7708;3;206;27
2021-06-06;265;1677;7754;4;217;27
2021-06-05;268;1675;7835;4;224;32
2021-06-04;275;1655;7842;4;221;33
2021-06-03;253;1642;7916;4;205;31
2021-06-02;205;1659;8043;4;172;38
2021-06-01;250;1767;8170;5;213;37
2021-05-31;260;1841;8146;5;216;37
2021-05-30;258;1884;8172;6;206;37
2021-05-29;258;1907;8190;5;200;40
2021-05-28;258;1933;8203;5;207;42
2021-05-27;281;1992;8245;5;231;41
2021-05-26;327;2004;8271;5;266;43
2021-05-25;347;1980;8299;5;284;42
2021-05-24;307;2018;8238;2;260;42
2021-05-23;279;2153;8206;2;242;46
2021-05-22;285;2337;8218;2;229;49
2021-05-21;321;2376;8252;1;253;50
2021-05-20;289;2343;8248;1;223;53
2021-05-19;307;2357;8290;3;260;56
2021-05-18;383;2337;8350;3;315;55
2021-05-17;444;2202;8329;3;397;46
2021-05-16;471;2028;8104;2;409;49
2021-05-15;347;1863;7695;2;265;47
2021-05-14;286;1835;7430;3;232;46
2021-05-13;307;1917;7198;3;238;47
2021-05-12;295;1906;6960;3;241;49
2021-05-11;229;1962;6719;3;183;48
2021-05-10;270;2124;6536;2;226;41
2021-05-09;306;2210;6310;3;247;35
2021-05-08;300;2143;6063;4;249;19
2021-05-07;378;2143;5816;3;299;5
2021-05-06;299;2061;5518;3;240;5
2021-05-05;361;2040;5279;3;302;5
2021-05-04;411;1995;4977;4;339;5
2021-05-03;368;1913;4638;6;308;4
2021-05-02;226;1906;4330;6;192;5
2021-05-01;299;1947;4138;4;242;5
2021-04-30;287;1943;3896;4;235;4
2021-04-29;272;1989;3662;3;221;2
2021-04-28;329;2052;3441;3;257;2
2021-04-27;348;2061;3185;4;281;1
2021-04-26;370;2050;2904;2;305;0
2021-04-25;295;2085;2599;2;235;2
2021-04-24;284;2162;2364;2;246;2
2021-04-23;334;2110;2118;2;286;1
2021-04-22;332;1824;1832;0;292;1
2021-04-21;319;1532;1540;0;276;2
2021-04-20;332;1256;1265;0;300;1
2021-04-19;398;956;965;0;371;1
2021-04-18;377;585;594;0;350;2
2021-04-17;234;235;244;0;229;2
2021-04-16;2;5;16;0;0;1
2021-04-15;3;5;17;0;1;1
2021-04-14;0;8;16;0;0;3
2021-04-13;0;9;17;0;0;3
2021-04-12;2;10;18;0;0;3
2021-04-11;0;10;18;0;0;3
2021-04-10;1;11;125;0;0;2
2021-04-09;2;11;325;0;2;5
2021-04-08;6;9;525;1;0;5
2021-04-07;3;7;762;1;0;4
2021-04-06;2;7;1003;1;0;3
2021-04-05;1;6;1261;1;0;3
2021-04-04;2;8;1576;1;0;3
2021-04-03;2;8;1838;0;0;2
2021-04-02;3;8;2206;0;0;6
2021-04-01;2;8;3549;0;0;6
2021-03-31;3;9;5753;0;1;5
2021-03-30;2;8;5999;0;0;4
2021-03-29;5;8;6154;0;0;4
2021-03-28;2;9;6358;0;0;3
2021-03-27;2;9;6402;0;0;2
2021-03-26;1;9;6402;0;0;6
2021-03-25;7;9;6402;0;0;6
2021-03-24;4;8;6402;0;0;5
2021-03-23;1;7;6402;0;0;4
2021-03-22;3;7;6402;0;0;4
2021-03-21;2;6;6402;0;0;3
2021-03-20;2;6;6402;0;0;2
2021-03-19;1;10;6402;0;0;6
2021-03-18;1;118;6441;0;0;7
2021-03-17;1;317;6564;0;0;7
2021-03-16;0;519;6652;0;0;9
2021-03-15;1;758;6751;0;0;11
2021-03-14;1;998;6844;0;1;9
2021-03-13;6;1255;6934;2;0;8
2021-03-12;110;1570;7016;4;88;4
2021-03-11;210;1740;7030;4;163;2
2021-03-10;221;1931;6939;4;177;3
2021-03-09;261;3094;6843;5;213;5
2021-03-08;270;5089;6715;5;224;7
2021-03-07;294;5106;6541;5;226;7
2021-03-06;349;5026;6335;5;300;8
2021-03-05;297;4930;6070;5;250;4
2021-03-04;414;4724;5851;2;366;2
2021-03-03;1404;4350;5522;1;1307;2
2021-03-02;2327;3033;4253;3;2279;2
2021-03-01;291;745;2002;3;257;5
2021-02-28;199;477;1768;3;175;4
2021-02-27;242;294;1608;2;220;4
2021-02-26;56;62;1413;1;49;2
2021-02-25;5;9;1385;0;0;1
2021-02-24;5;9;1426;0;1;1
2021-02-23;3;53;1457;0;0;2
2021-02-22;7;193;1490;0;2;2
2021-02-21;5;293;1510;0;2;3
2021-02-20;3;395;1528;0;1;3
2021-02-19;3;494;1558;0;0;4
2021-02-18;1;593;1585;0;0;7
2021-02-17;45;687;1625;1;37;7
2021-02-16;145;762;1632;1;121;7
2021-02-15;110;714;1543;1;94;6
2021-02-14;110;699;1465;1;93;5
2021-02-13;109;692;1376;1;91;6
2021-02-12;116;654;1291;1;97;6
2021-02-11;103;576;1200;0;90;6
2021-02-10;135;520;1118;0;112;5
2021-02-09;94;438;1017;0;64;4
2021-02-08;98;400;973;0;81;3
2021-02-07;118;353;904;0;99;4
2021-02-06;67;277;812;0;57;4
2021-02-05;23;244;758;0;21;4
2021-02-04;39;239;742;0;35;4
2021-02-03;42;227;721;0;36;4
2021-02-02;42;213;691;0;39;3
2021-02-01;45;216;659;0;41;3
2021-01-31;32;213;627;0;30;4
2021-01-30;28;217;598;0;27;5
2021-01-29;19;214;577;0;16;5
2021-01-28;29;218;568;0;24;5
2021-01-27;25;225;552;0;22;5
2021-01-26;48;236;544;0;41;4
2021-01-25;43;239;514;0;35;3
2021-01-24;41;254;487;1;33;3
2021-01-23;27;256;459;1;24;3
2021-01-22;24;249;444;1;19;2
2021-01-21;35;235;439;1;34;2
2021-01-20;39;208;428;2;32;3
2021-01-19;56;181;427;2;43;2
2021-01-18;55;143;393;1;47;2
2021-01-17;45;109;355;1;38;3
2021-01-16;25;92;333;1;19;3
2021-01-15;8;85;329;0;6;2
2021-01-14;9;86;351;0;6;2
2021-01-13;12;83;358;0;8;3
2021-01-12;9;80;369;0;8;2
2021-01-11;16;86;382;0;14;3
2021-01-10;28;78;399;0;24;3
2021-01-09;15;63;388;0;13;3
2021-01-08;8;60;376;0;6;2
2021-01-07;5;54;372;0;3;2
2021-01-06;9;57;371;0;5;2
2021-01-05;15;58;371;0;15;1
2021-01-04;8;51;360;0;6;1
2021-01-03;9;58;363;0;9;1
2021-01-02;11;60;355;0;10;1
2021-01-01;2;57;345;0;1;0
2020-12-31;7;61;347;0;5;0
2020-12-30;7;66;344;0;7;0
2020-12-29;9;74;338;0;8;0
2020-12-28;15;90;330;0;14;1
2020-12-27;11;108;316;0;10;1
2020-12-26;9;107;306;0;8;1
2020-12-25;5;110;298;0;5;1
2020-12-24;11;121;297;0;10;1
2020-12-23;16;126;287;0;14;1
2020-12-22;25;140;273;0;22;4
2020-12-21;33;131;252;0;32;2
2020-12-20;12;118;221;0;9;4
2020-12-19;12;130;212;0;11;4
2020-12-18;17;151;201;0;15;4
2020-12-17;18;149;186;0;17;4
2020-12-16;30;133;169;0;25;4
2020-12-15;21;110;144;0;16;4
2020-12-14;21;94;129;0;16;3
2020-12-13;23;83;125;0;22;4
2020-12-12;34;65;103;0;33;4
2020-12-11;17;42;70;0;13;4
2020-12-10;2;30;59;0;1;4
2020-12-09;3;29;58;0;2;4
2020-12-08;3;31;56;0;2;5
2020-12-07;7;31;54;0;5;3
2020-12-06;6;28;49;0;4;4
2020-12-05;12;24;46;0;10;7
2020-12-04;4;14;36;0;0;7
2020-12-03;1;14;40;0;0;7
2020-12-02;7;14;40;1;1;6
2020-12-01;5;16;40;1;3;4
2020-11-30;4;13;37;1;1;2
2020-11-29;4;12;39;1;0;2
2020-11-28;6;14;42;1;1;2
2020-11-27;1;14;41;1;0;2
2020-11-26;6;14;41;1;1;2
2020-11-25;7;13;40;1;3;2
2020-11-24;3;8;40;1;0;2
2020-11-23;3;8;46;1;0;1
2020-11-22;5;9;53;1;1;1
2020-11-21;4;9;52;1;1;1
2020-11-20;3;21;61;1;0;1
2020-11-19;4;21;73;1;0;1
2020-11-18;3;20;77;1;0;1
2020-11-17;4;22;84;1;0;1
2020-11-16;2;20;102;0;0;1
2020-11-15;3;21;102;0;1;0
2020-11-14;16;22;102;0;13;0
2020-11-13;1;9;90;0;0;0
2020-11-12;3;10;90;0;0;0
2020-11-11;6;10;90;0;3;0
2020-11-10;2;11;87;0;0;0
2020-11-09;1;10;87;0;1;0
2020-11-08;4;10;87;0;2;0
2020-11-07;0;8;85;0;0;0
2020-11-06;2;11;85;0;1;1
2020-11-05;2;13;84;0;0;2
2020-11-04;5;13;84;0;4;2
2020-11-03;0;9;81;0;0;2
2020-11-02;3;9;82;0;2;1
2020-11-01;1;10;81;0;0;2
2020-10-31;3;16;84;0;0;2
2020-10-30;4;21;88;0;1;2
2020-10-29;1;19;88;0;0;2
2020-10-28;1;30;89;0;0;2
2020-10-27;2;42;89;0;0;2
2020-10-26;4;46;90;0;4;1
2020-10-25;6;49;86;0;5;2
2020-10-24;7;62;81;0;7;2
2020-10-23;2;55;76;0;0;2
2020-10-22;12;57;76;0;9;2
2020-10-21;14;50;68;0;9;3
2020-10-20;7;41;59;0;6;3
2020-10-19;9;35;53;0;6;2
2020-10-18;25;29;47;0;23;3
2020-10-17;1;6;24;0;0;3
2020-10-16;3;7;24;0;1;3
2020-10-15;3;5;23;0;0;3
2020-10-14;0;4;22;0;0;3
2020-10-13;1;4;24;0;0;3
2020-10-12;2;3;24;0;0;2
2020-10-11;0;6;27;0;0;3
2020-10-10;1;7;28;0;1;3
2020-10-09;1;7;30;0;0;3
2020-10-08;0;10;30;0;0;3
2020-10-07;0;14;31;0;0;3
2020-10-06;2;17;32;0;0;3
2020-10-05;3;18;33;1;2;4
2020-10-04;2;16;35;0;0;5
2020-10-03;5;17;35;0;2;6
2020-10-02;4;15;33;0;3;6
2020-10-01;5;12;30;0;4;6
2020-09-30;6;10;26;0;1;4
2020-09-29;3;9;25;1;0;3
2020-09-28;1;10;27;0;0;3
2020-09-27;5;10;27;1;0;4
2020-09-26;3;10;27;1;0;4
2020-09-25;3;10;28;1;0;6
2020-09-24;6;9;27;1;1;6
2020-09-23;3;7;29;1;0;4
2020-09-22;3;5;29;1;1;3
2020-09-21;3;5;29;1;0;3
2020-09-20;1;6;30;0;0;2
2020-09-19;2;7;32;0;0;2
2020-09-18;3;12;32;0;0;1
2020-09-17;2;12;33;0;0;1
2020-09-16;1;14;33;0;0;1
2020-09-15;4;15;33;1;0;0
2020-09-14;2;16;33;0;1;0
2020-09-13;2;16;33;0;0;1
2020-09-12;9;17;33;0;4;2
2020-09-11;1;16;31;0;0;1
2020-09-10;6;16;34;0;3;1
2020-09-09;4;12;32;0;1;1
2020-09-08;2;10;34;0;1;0
2020-09-07;1;9;34;0;0;0
2020-09-06;5;10;34;1;0;1
2020-09-05;5;11;34;1;4;2
2020-09-04;1;10;31;1;0;1
2020-09-03;4;10;31;0;0;0
2020-09-02;1;11;31;0;0;0
2020-09-01;2;11;31;0;0;0
2020-08-31;4;13;31;0;0;0
2020-08-30;3;12;33;0;2;0
2020-08-29;4;11;31;0;0;1
2020-08-28;2;8;32;0;1;1
2020-08-27;1;9;31;0;0;0
2020-08-26;0;10;31;0;0;0
2020-08-25;4;11;31;0;1;0
2020-08-24;1;10;30;0;0;0
2020-08-23;2;11;30;0;1;0
2020-08-22;4;13;29;0;1;0
2020-08-21;4;13;29;0;2;0
2020-08-20;2;11;27;0;0;0
2020-08-19;3;13;29;0;2;2
2020-08-18;3;13;27;0;1;1
2020-08-17;3;13;26;0;2;0
2020-08-16;4;14;24;0;0;3
2020-08-15;3;15;24;0;1;3
2020-08-14;2;14;23;0;1;3
2020-08-13;5;13;22;1;1;3
2020-08-12;5;12;21;1;3;3
2020-08-11;3;9;18;0;1;3
2020-08-10;6;8;17;0;1;2
2020-08-09;2;7;17;0;1;3
2020-08-08;2;6;17;0;0;3
2020-08-07;4;9;17;0;0;2
2020-08-06;3;9;17;0;1;3
2020-08-05;1;9;16;0;0;3
2020-08-04;4;8;16;0;0;3
2020-08-03;1;7;16;0;0;2
2020-08-02;1;7;18;0;0;3
2020-08-01;5;7;18;0;2;2
2020-07-31;1;5;16;0;0;1
2020-07-30;3;5;16;0;1;1
2020-07-29;3;6;15;0;0;0
2020-07-28;0;5;15;0;0;0
2020-07-27;0;8;15;0;0;0
2020-07-26;2;11;16;0;0;0
2020-07-25;1;11;16;0;1;0
2020-07-24;0;10;16;0;0;0
2020-07-23;4;10;17;0;1;0
2020-07-22;0;8;16;0;0;0
2020-07-21;3;9;18;0;1;0
2020-07-20;4;6;18;0;1;0
2020-07-19;2;5;17;0;1;0
2020-07-18;3;4;16;0;0;0
2020-07-17;1;4;17;0;0;0
2020-07-16;0;6;17;0;0;0
2020-07-15;3;6;17;0;0;0
2020-07-14;0;6;17;0;0;1
2020-07-13;0;7;17;0;0;2
2020-07-12;3;7;17;0;2;2
2020-07-11;1;5;15;0;0;2
2020-07-10;2;6;16;0;2;1
2020-07-09;1;4;14;0;1;1
2020-07-08;0;3;13;0;0;1
2020-07-07;1;4;13;0;0;1
2020-07-06;0;4;13;0;0;1
2020-07-05;0;4;14;0;0;2
2020-07-04;3;4;14;0;2;2
