﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-21;37;269;1151;0;33;4
2022-04-20;32;283;1154;0;30;4
2022-04-19;42;297;1160;0;39;4
2022-04-18;44;281;1164;0;41;5
2022-04-17;32;266;1161;0;29;5
2022-04-16;43;266;1170;0;40;4
2022-04-15;47;274;1174;0;44;5
2022-04-14;51;265;1173;0;46;5
2022-04-13;51;261;1168;0;43;5
2022-04-12;26;254;1173;0;22;4
2022-04-11;31;285;1193;0;27;5
2022-04-10;31;306;1206;0;29;5
2022-04-09;49;316;1215;0;46;5
2022-04-08;39;303;1205;1;34;5
2022-04-07;46;304;1223;1;42;5
2022-04-06;43;296;1230;1;37;5
2022-04-05;57;296;1220;1;53;4
2022-04-04;51;292;1197;1;49;4
2022-04-03;42;276;1179;1;39;4
2022-04-02;41;273;1176;1;33;4
2022-04-01;36;276;1184;1;34;4
2022-03-31;37;279;1189;1;33;4
2022-03-30;44;283;1186;0;36;4
2022-03-29;53;283;1194;0;47;3
2022-03-28;38;272;1189;0;34;3
2022-03-27;42;274;1174;0;38;3
2022-03-26;40;280;1170;0;37;4
2022-03-25;41;280;1175;0;37;3
2022-03-24;42;281;1159;0;36;3
2022-03-23;42;292;1153;1;39;3
2022-03-22;39;296;1139;1;38;4
2022-03-21;41;299;1139;1;34;4
2022-03-20;48;314;1133;1;44;4
2022-03-19;46;312;1128;1;41;4
2022-03-18;46;310;1133;1;38;5
2022-03-17;50;311;1137;1;43;4
2022-03-16;47;300;1146;1;39;3
2022-03-15;47;315;1172;1;42;6
2022-03-14;54;324;1183;1;49;5
2022-03-13;43;301;1168;1;41;6
2022-03-12;43;289;1170;1;40;5
2022-03-11;43;281;1195;1;36;5
2022-03-10;41;279;1221;1;36;5
2022-03-09;62;285;1246;3;49;4
2022-03-08;57;275;1262;1;45;3
2022-03-07;37;260;1278;1;29;3
2022-03-06;39;275;1294;1;31;3
2022-03-05;39;285;1306;1;30;3
2022-03-04;42;275;1334;1;38;3
2022-03-03;54;271;1347;1;47;3
2022-03-02;46;267;1341;1;40;3
2022-03-01;35;249;1364;1;32;3
2022-02-28;50;247;1371;1;44;3
2022-02-27;46;228;1362;1;43;4
2022-02-26;24;224;1358;1;18;4
2022-02-25;38;234;1398;1;33;4
2022-02-24;47;240;1410;1;41;4
2022-02-23;24;243;1419;1;21;4
2022-02-22;38;266;1443;1;31;5
2022-02-21;27;288;1472;1;23;6
2022-02-20;44;331;1483;1;38;4
2022-02-19;39;345;1492;1;28;7
2022-02-18;44;349;1526;0;40;8
2022-02-17;51;352;1549;0;49;7
2022-02-16;49;367;1548;0;45;7
2022-02-15;57;386;1545;0;52;8
2022-02-14;69;396;1536;0;63;5
2022-02-13;57;397;1511;0;52;3
2022-02-12;38;406;1508;0;33;4
2022-02-11;46;416;1532;0;42;4
2022-02-10;71;417;1531;0;63;4
2022-02-09;70;410;1524;1;62;5
2022-02-08;66;398;1514;0;62;6
2022-02-07;71;379;1490;0;64;5
2022-02-06;65;379;1468;0;62;3
2022-02-05;47;356;1432;0;44;5
2022-02-04;48;347;1412;0;41;5
2022-02-03;62;345;1407;1;56;4
2022-02-02;56;346;1382;1;51;5
2022-02-01;52;341;1367;1;44;6
2022-01-31;72;347;1357;1;65;5
2022-01-30;42;324;1313;1;40;3
2022-01-29;41;350;1304;1;35;5
2022-01-28;42;348;1302;1;40;5
2022-01-27;60;355;1286;1;56;4
2022-01-26;49;360;1270;1;45;6
2022-01-25;57;378;1261;1;50;8
2022-01-24;48;374;1254;0;46;8
2022-01-23;72;370;1244;0;66;8
2022-01-22;39;347;1207;0;34;7
2022-01-21;51;351;1224;0;46;7
2022-01-20;65;352;1226;0;60;7
2022-01-19;66;351;1222;0;62;6
2022-01-18;51;332;1210;0;47;7
2022-01-17;44;340;1216;0;41;6
2022-01-16;45;350;1213;1;44;6
2022-01-15;41;344;1206;0;39;6
2022-01-14;56;348;1212;1;47;6
2022-01-13;62;327;1217;1;59;6
2022-01-12;47;292;1225;1;42;6
2022-01-11;65;288;1231;1;54;6
2022-01-10;56;264;1222;1;51;6
2022-01-09;40;248;1211;1;37;6
2022-01-08;51;246;1222;1;43;6
2022-01-07;30;223;1247;1;25;6
2022-01-06;26;228;1287;1;24;6
2022-01-05;47;237;1332;1;35;6
2022-01-04;34;226;1357;1;31;6
2022-01-03;40;236;1382;1;36;5
2022-01-02;46;236;1391;2;33;4
2022-01-01;25;244;1402;2;20;4
2021-12-31;37;259;1433;2;33;4
2021-12-30;42;256;1461;2;34;4
2021-12-29;30;273;1469;1;25;4
2021-12-28;44;296;1499;1;41;4
2021-12-27;43;312;1518;1;37;4
2021-12-26;46;326;1516;1;42;4
2021-12-25;38;336;1506;1;36;4
2021-12-24;37;338;1533;1;28;4
2021-12-23;54;346;1552;0;51;4
2021-12-22;52;340;1567;1;46;4
2021-12-21;64;346;1574;1;55;4
2021-12-20;56;358;1566;1;51;4
2021-12-19;57;354;1555;1;53;4
2021-12-18;45;345;1544;0;38;5
2021-12-17;39;347;1559;0;36;5
2021-12-16;52;360;1574;0;48;5
2021-12-15;59;382;1585;0;54;6
2021-12-14;70;391;1583;0;67;0
2021-12-13;50;393;1574;0;48;0
2021-12-12;49;405;1561;0;43;0
2021-12-11;41;417;1567;0;38;0
2021-12-10;50;423;1603;0;49;0
2021-12-09;72;421;1621;1;67;0
2021-12-08;67;406;1605;0;63;0
2021-12-07;72;403;1599;0;70;0
2021-12-06;68;375;1566;0;56;0
2021-12-05;62;372;1542;0;59;0
2021-12-04;48;374;1532;0;43;0
2021-12-03;54;364;1532;0;41;0
2021-12-02;54;353;1528;1;52;0
2021-12-01;66;366;1509;0;59;1
2021-11-30;55;356;1490;0;43;2
2021-11-29;60;379;1490;0;54;2
2021-11-28;67;382;1462;0;62;2
2021-11-27;45;368;1440;0;35;4
2021-11-26;38;374;1456;0;36;4
2021-11-25;66;381;1465;0;64;4
2021-11-24;58;371;1460;1;54;4
2021-11-23;71;367;1458;1;66;4
2021-11-22;60;359;1421;1;55;4
2021-11-21;51;355;1390;1;45;4
2021-11-20;46;369;1384;2;38;4
2021-11-19;50;366;1399;1;43;4
2021-11-18;62;371;1427;1;53;4
2021-11-17;57;391;1417;0;51;4
2021-11-16;64;408;1421;0;61;4
2021-11-15;57;398;1402;0;52;4
2021-11-14;63;403;1393;0;58;6
2021-11-13;38;380;1367;0;36;6
2021-11-12;55;376;1387;1;49;4
2021-11-11;79;376;1399;1;72;4
2021-11-10;73;346;1390;1;67;4
2021-11-09;59;316;1393;0;50;4
2021-11-08;63;298;1391;0;59;4
2021-11-07;39;279;1379;1;34;6
2021-11-06;38;287;1396;1;31;6
2021-11-05;53;280;1423;1;50;4
2021-11-04;47;271;1433;2;39;4
2021-11-03;43;283;1445;0;39;4
2021-11-02;38;289;1460;1;32;4
2021-11-01;43;315;1473;1;40;4
2021-10-31;50;330;1473;1;43;6
2021-10-30;33;318;1470;0;28;6
2021-10-29;47;315;1499;0;44;6
2021-10-28;54;311;1498;0;49;5
2021-10-27;49;313;1507;0;44;6
2021-10-26;62;341;1528;0;59;6
2021-10-25;60;326;1530;0;53;7
2021-10-24;34;328;1500;0;30;6
2021-10-23;26;340;1512;0;24;6
2021-10-22;46;358;1534;0;38;6
2021-10-21;55;351;1542;0;50;4
2021-10-20;74;356;1554;0;69;4
2021-10-19;48;348;1536;0;44;3
2021-10-18;60;368;1549;1;54;3
2021-10-17;51;384;1518;2;41;3
2021-10-16;50;389;1519;2;41;3
2021-10-15;38;395;1524;1;32;3
2021-10-14;65;414;1547;2;56;3
2021-10-13;74;417;1534;3;62;3
2021-10-12;70;415;1516;3;63;3
2021-10-11;81;404;1504;3;69;3
2021-10-10;60;388;1466;2;51;3
2021-10-09;52;385;1455;1;45;3
2021-10-08;58;378;1459;1;51;2
2021-10-07;67;367;1460;0;59;2
2021-10-06;69;364;1464;0;60;2
2021-10-05;58;346;1466;0;52;2
2021-10-04;62;352;1482;0;52;2
2021-10-03;54;364;1482;0;48;2
2021-10-02;46;379;1473;0;41;3
2021-10-01;45;361;1528;0;43;2
2021-09-30;59;361;1551;1;58;2
2021-09-29;48;350;1550;1;46;2
2021-09-28;61;351;1551;0;54;2
2021-09-27;70;359;1535;0;67;2
2021-09-26;67;343;1504;0;63;2
2021-09-25;29;337;1474;0;23;3
2021-09-24;45;336;1481;0;42;2
2021-09-23;49;336;1486;0;46;2
2021-09-22;49;337;1490;0;46;3
2021-09-21;66;346;1483;1;61;3
2021-09-20;54;328;1453;1;52;3
2021-09-19;62;321;1437;1;57;2
2021-09-18;26;315;1410;1;22;3
2021-09-17;45;322;1426;1;39;3
2021-09-16;51;322;1419;1;44;3
2021-09-15;64;328;1403;1;57;3
2021-09-14;50;322;1388;1;45;3
2021-09-13;50;342;1375;1;45;5
2021-09-12;54;360;1357;1;51;3
2021-09-11;34;378;1345;2;30;3
2021-09-10;44;400;1395;2;39;4
2021-09-09;57;400;1442;3;51;4
2021-09-08;56;443;1469;3;53;2
2021-09-07;71;456;1494;3;62;2
2021-09-06;67;449;1499;2;64;3
2021-09-05;72;432;1495;2;69;3
2021-09-04;57;401;1498;0;50;3
2021-09-03;44;387;1541;0;40;3
2021-09-02;100;380;1595;0;95;3
2021-09-01;71;315;1588;0;64;2
2021-08-31;59;297;1616;0;57;2
2021-08-30;50;291;1628;0;45;3
2021-08-29;41;283;1640;0;35;3
2021-08-28;40;278;1663;0;35;3
2021-08-27;36;278;1692;1;33;3
2021-08-26;36;276;1725;0;32;3
2021-08-25;50;282;1756;0;46;2
2021-08-24;53;267;1778;0;50;2
2021-08-23;43;247;1784;0;40;3
2021-08-22;35;250;1795;0;30;2
2021-08-21;39;250;1806;0;35;2
2021-08-20;33;243;1808;0;31;2
2021-08-19;44;251;1824;1;40;2
2021-08-18;33;291;1816;0;31;2
2021-08-17;36;346;1842;0;33;3
2021-08-16;44;393;1851;0;41;3
2021-08-15;33;430;1849;0;30;2
2021-08-14;34;467;1871;0;30;2
2021-08-13;42;497;1882;0;41;2
2021-08-12;81;528;1914;0;81;3
2021-08-11;89;541;1903;0;82;3
2021-08-10;81;551;1885;0;76;3
2021-08-09;79;562;1842;0;75;3
2021-08-08;71;579;1802;0;64;3
2021-08-07;62;582;1779;0;58;2
2021-08-06;73;581;1772;0;68;2
2021-08-05;101;572;1756;0;93;2
2021-08-04;100;542;1708;0;97;2
2021-08-03;96;510;1657;0;94;2
2021-08-02;97;480;1603;0;91;2
2021-08-01;75;456;1559;0;73;2
2021-07-31;58;441;1527;1;56;2
2021-07-30;63;437;1533;1;56;2
2021-07-29;67;422;1525;1;64;2
2021-07-28;69;397;1538;0;66;2
2021-07-27;71;378;1524;0;64;2
2021-07-26;69;345;1508;0;67;2
2021-07-25;61;335;1481;0;58;2
2021-07-24;56;319;1494;0;51;2
2021-07-23;43;306;1594;0;40;2
2021-07-22;43;317;1710;0;41;2
2021-07-21;51;319;1806;0;48;2
2021-07-20;35;343;1925;0;33;2
2021-07-19;59;380;1985;0;55;2
2021-07-18;46;388;2015;0;42;2
2021-07-17;39;379;2134;0;37;2
2021-07-16;53;376;2299;0;52;4
2021-07-15;44;367;2468;0;42;4
2021-07-14;74;376;2683;0;72;4
2021-07-13;74;357;2785;0;70;4
2021-07-12;66;333;2849;0;64;3
2021-07-11;35;315;2893;0;30;4
2021-07-10;37;324;3006;0;34;3
2021-07-09;47;337;3084;0;40;4
2021-07-08;54;336;3124;0;52;4
2021-07-07;56;347;3187;0;54;5
2021-07-06;49;340;3256;0;46;5
2021-07-05;48;370;3279;0;46;3
2021-07-04;42;376;3297;0;37;3
2021-07-03;49;384;3370;0;47;3
2021-07-02;43;378;3477;0;40;4
2021-07-01;66;411;3563;0;63;4
2021-06-30;50;500;3634;0;45;5
2021-06-29;82;609;3696;0;80;6
2021-06-28;53;666;3705;0;47;6
2021-06-27;50;789;3736;0;47;4
2021-06-26;42;835;3826;0;38;4
2021-06-25;77;882;3963;0;72;6
2021-06-24;158;972;4092;0;146;5
2021-06-23;163;1031;4154;0;155;5
2021-06-22;147;1097;4213;0;135;5
2021-06-21;182;1215;4189;0;168;7
2021-06-20;97;1216;4158;0;95;6
2021-06-19;87;1258;4248;0;84;6
2021-06-18;167;1281;4454;0;155;8
2021-06-17;210;1268;4702;0;196;7
2021-06-16;235;1182;4831;0;224;7
2021-06-15;269;1034;4806;0;261;6
2021-06-14;180;888;4928;0;168;8
2021-06-13;141;841;4959;0;131;6
2021-06-12;112;775;5093;0;105;6
2021-06-11;154;735;5354;0;151;8
2021-06-10;115;695;5635;0;110;7
2021-06-09;88;740;5857;0;78;7
2021-06-08;123;788;6066;0;115;5
2021-06-07;127;806;6095;0;119;6
2021-06-06;76;793;6144;0;70;6
2021-06-05;67;812;6293;0;64;4
2021-06-04;118;827;6525;0;108;4
2021-06-03;170;852;6734;0;155;5
2021-06-02;131;870;6881;0;120;8
2021-06-01;142;948;6969;0;133;7
2021-05-31;112;1024;6971;0;108;9
2021-05-30;93;1132;6950;0;85;8
2021-05-29;85;1159;7102;0;80;7
2021-05-28;143;1218;7413;0;129;6
2021-05-27;188;1271;7726;0;180;6
2021-05-26;208;1381;8088;0;196;8
2021-05-25;223;1591;8362;0;207;6
2021-05-24;226;1709;8614;1;209;6
2021-05-23;116;1694;8629;1;112;6
2021-05-22;146;1965;8856;1;136;8
2021-05-21;198;2028;9170;1;180;7
2021-05-20;306;2110;9446;1;283;9
2021-05-19;429;2190;9581;0;405;9
2021-05-18;340;2216;9575;0;321;8
2021-05-17;207;2228;9584;0;193;8
2021-05-16;398;2320;9593;0;375;8
2021-05-15;215;2082;9506;0;195;6
2021-05-14;278;2045;9744;0;266;6
2021-05-13;382;2000;9804;0;359;10
2021-05-12;449;1937;9724;0;423;10
2021-05-11;350;1823;9621;0;333;7
2021-05-10;307;1793;9595;0;292;7
2021-05-09;148;1707;9468;0;137;7
2021-05-08;177;1700;9526;0;165;6
2021-05-07;234;1621;9602;0;220;6
2021-05-06;313;1640;9631;0;301;7
2021-05-05;332;1735;9565;0;317;8
2021-05-04;322;1862;9518;0;300;6
2021-05-03;218;2104;9406;0;208;6
2021-05-02;141;2367;9310;0;136;5
2021-05-01;96;2697;9368;0;87;7
2021-04-30;250;2834;9494;0;237;5
2021-04-29;406;2932;9512;0;387;6
2021-04-28;463;2987;9345;0;432;8
2021-04-27;556;3005;9161;0;536;7
2021-04-26;486;2884;8869;0;465;8
2021-04-25;480;2826;8586;0;453;9
2021-04-24;233;2697;8393;0;225;9
2021-04-23;355;2675;8696;0;339;7
2021-04-22;470;2631;8833;0;446;7
2021-04-21;483;2619;8847;0;462;7
2021-04-20;440;2477;8878;0;414;6
2021-04-19;427;2345;8946;0;408;8
2021-04-18;347;2260;8822;0;338;7
2021-04-17;211;2230;8918;0;193;8
2021-04-16;311;2198;9358;0;281;6
2021-04-15;455;2106;9783;0;431;7
2021-04-14;347;1915;10003;0;326;7
2021-04-13;307;1835;10479;0;284;7
2021-04-12;339;1788;10904;0;318;7
2021-04-11;322;1744;10941;0;310;8
2021-04-10;175;1622;11207;0;162;8
2021-04-09;214;1568;11759;0;201;8
2021-04-08;263;1566;12225;0;246;8
2021-04-07;263;1537;12748;0;249;9
2021-04-06;259;1548;13001;0;232;9
2021-04-05;296;1527;13119;1;274;9
2021-04-04;202;1503;13136;1;186;9
2021-04-03;122;1555;13455;2;109;8
2021-04-02;210;1628;14194;1;191;7
2021-04-01;238;1696;14876;1;208;7
2021-03-31;284;2011;15511;1;262;7
2021-03-30;241;2225;16133;1;222;7
2021-03-29;271;2460;16644;2;244;7
2021-03-28;257;2705;16874;2;241;7
2021-03-27;192;2940;17309;2;181;8
2021-03-26;276;3044;18022;2;256;6
2021-03-25;554;3221;18688;1;516;7
2021-03-24;498;3329;18749;1;462;7
2021-03-23;486;3570;18925;1;453;8
2021-03-22;519;3766;18920;1;493;7
2021-03-21;501;4078;18860;1;470;10
2021-03-20;300;4316;18986;1;281;11
2021-03-19;457;4396;19541;1;422;12
2021-03-18;656;4540;19930;0;619;10
2021-03-17;734;4638;20126;0;677;8
2021-03-16;681;4604;20228;0;633;8
2021-03-15;837;4727;20224;0;794;8
2021-03-14;750;4430;19803;0;707;11
2021-03-13;378;4060;19661;0;354;11
2021-03-12;602;3990;20124;0;570;13
2021-03-11;757;3919;20305;0;700;12
2021-03-10;702;4057;20457;0;659;11
2021-03-09;802;4271;20645;0;757;11
2021-03-08;534;4361;20600;0;500;10
2021-03-07;367;4754;20483;0;340;9
2021-03-06;310;5157;20624;0;284;8
2021-03-05;537;5348;20754;0;496;13
2021-03-04;896;5524;20643;0;839;9
2021-03-03;935;5582;20177;0;879;7
2021-03-02;893;5616;19740;0;850;6
2021-03-01;941;5336;19244;0;887;6
2021-02-28;771;5089;18533;0;729;9
2021-02-27;497;4803;18081;0;472;11
2021-02-26;723;4772;18043;0;679;11
2021-02-25;940;4680;17771;0;884;11
2021-02-24;973;4626;17337;0;904;9
2021-02-23;612;4531;16802;0;564;5
2021-02-22;691;4784;16511;0;636;7
2021-02-21;475;4923;16091;0;446;7
2021-02-20;470;5113;16043;0;437;7
2021-02-19;643;5050;16046;1;585;8
2021-02-18;889;5032;15851;0;837;4
2021-02-17;874;5023;15506;1;813;3
2021-02-16;882;4965;15112;1;822;2
2021-02-15;835;5006;14561;1;785;2
2021-02-14;671;5079;14022;1;641;1
2021-02-13;401;5154;13623;1;374;2
2021-02-12;613;5167;13476;1;585;3
2021-02-11;879;5071;13365;1;841;4
2021-02-10;800;4644;12556;1;767;4
2021-02-09;908;4265;11893;1;863;3
2021-02-08;907;3772;11173;1;868;1
2021-02-07;754;3353;10430;1;726;1
2021-02-06;409;2984;9808;1;392;3
2021-02-05;523;2770;9469;0;501;3
2021-02-04;443;2551;9039;0;424;4
2021-02-03;418;2565;8678;0;395;3
2021-02-02;404;2577;8320;0;378;2
2021-02-01;479;2660;7970;0;449;3
2021-01-31;372;2586;7535;0;363;2
2021-01-30;187;2499;7187;0;176;3
2021-01-29;302;2546;7021;0;281;3
2021-01-28;460;2673;6766;0;444;2
2021-01-27;427;2670;6386;1;407;2
2021-01-26;484;2666;6064;2;452;2
2021-01-25;402;2702;5700;2;380;3
2021-01-24;289;2756;5404;0;273;3
2021-01-23;240;2758;5141;1;222;4
2021-01-22;430;2785;4924;1;404;4
2021-01-21;467;2620;4520;1;451;4
2021-01-20;430;2401;4069;1;406;4
2021-01-19;524;2479;3663;1;508;2
2021-01-18;452;2003;3155;1;441;3
2021-01-17;283;1668;2714;1;277;3
2021-01-16;261;1539;2437;1;248;4
2021-01-15;260;1417;2189;1;252;4
2021-01-14;244;1270;1937;1;238;4
2021-01-13;496;1084;1699;1;490;1
2021-01-12;38;665;1209;1;32;0
2021-01-11;113;695;1177;1;104;0
2021-01-10;152;628;1073;1;144;0
2021-01-09;139;514;929;1;127;0
2021-01-08;120;401;802;1;117;0
2021-01-07;58;299;685;1;54;0
2021-01-06;78;258;631;1;74;0
2021-01-05;70;212;557;1;65;0
2021-01-04;45;215;492;1;41;0
2021-01-03;33;263;451;1;29;0
2021-01-02;18;323;422;1;13;0
2021-01-01;16;394;409;1;14;0
2020-12-31;19;390;395;1;12;0
2020-12-30;32;383;383;3;27;0
2020-12-29;75;356;356;1;65;0
2020-12-28;100;291;291;0;88;0
2020-12-27;95;203;203;0;89;0
2020-12-26;92;114;114;0;87;0
2020-12-25;15;27;27;0;11;0
2020-12-24;15;16;16;0;14;0
2020-12-23;2;2;2;0;2;0
