﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-09-28;7;71;300;0;6;1
2020-09-27;8;83;300;0;8;1
2020-09-26;11;82;303;0;11;1
2020-09-25;7;79;301;0;5;1
2020-09-24;12;83;302;0;11;1
2020-09-23;12;83;299;0;10;1
2020-09-22;18;85;297;0;15;1
2020-09-21;19;80;287;0;19;0
2020-09-20;8;75;272;0;7;0
2020-09-19;8;78;274;0;8;0
2020-09-18;9;77;276;0;8;0
2020-09-17;13;75;284;0;12;0
2020-09-16;15;73;287;0;14;0
2020-09-15;10;74;283;0;9;0
2020-09-14;14;77;284;0;14;0
2020-09-13;11;76;276;0;8;1
2020-09-12;7;74;274;0;6;0
2020-09-11;8;72;276;0;6;0
2020-09-10;11;76;277;0;9;0
2020-09-09;17;80;275;0;16;0
2020-09-08;13;71;266;0;13;0
2020-09-07;15;66;265;0;12;0
2020-09-06;8;60;262;0;8;0
2020-09-05;6;64;259;0;5;1
2020-09-04;12;65;263;0;10;1
2020-09-03;14;66;269;0;10;1
2020-09-02;9;62;270;0;8;0
2020-09-01;9;60;278;0;8;0
2020-08-31;6;59;277;0;4;0
2020-08-30;15;65;281;0;15;0
2020-08-29;6;55;272;0;6;1
2020-08-28;11;53;277;0;10;1
2020-08-27;10;53;269;0;9;1
2020-08-26;7;54;267;0;6;1
2020-08-25;9;64;267;0;8;1
2020-08-24;11;71;261;0;7;1
2020-08-23;6;72;260;0;5;0
2020-08-22;4;78;270;0;4;1
2020-08-21;10;81;273;0;9;1
2020-08-20;11;78;273;0;10;1
2020-08-19;17;76;268;0;16;1
2020-08-18;15;67;263;0;13;2
2020-08-17;12;59;255;0;11;2
2020-08-16;11;54;248;0;9;1
2020-08-15;9;58;244;0;7;2
2020-08-14;7;59;241;0;7;2
2020-08-13;8;60;241;0;8;2
2020-08-12;8;63;243;1;7;2
2020-08-11;8;72;245;0;6;2
2020-08-10;9;77;242;0;5;2
2020-08-09;15;88;241;0;13;2
2020-08-08;10;82;231;0;9;2
2020-08-07;9;81;228;0;8;2
2020-08-06;12;79;228;0;8;2
2020-08-05;18;80;230;0;17;2
2020-08-04;13;64;219;0;12;2
2020-08-03;16;60;214;0;16;2
2020-08-02;9;50;203;0;7;2
2020-08-01;8;45;203;0;8;1
2020-07-31;7;43;200;0;6;1
2020-07-30;12;52;198;0;11;0
2020-07-29;3;48;193;0;2;0
2020-07-28;9;56;200;0;7;0
2020-07-27;7;53;200;0;6;0
2020-07-26;3;58;199;0;2;0
2020-07-25;6;61;202;0;6;0
2020-07-24;16;60;202;0;15;0
2020-07-23;8;50;199;0;6;0
2020-07-22;11;48;199;0;9;0
2020-07-21;6;46;197;0;6;0
2020-07-20;12;50;195;0;12;0
2020-07-19;7;47;192;0;5;0
2020-07-18;5;45;188;0;4;1
2020-07-17;5;44;191;0;5;0
2020-07-16;4;42;194;0;3;0
2020-07-15;8;46;198;0;8;0
2020-07-14;11;46;193;0;10;0
2020-07-13;9;47;186;0;9;0
2020-07-12;4;44;181;0;3;1
2020-07-11;4;47;187;0;4;1
2020-07-10;4;48;191;0;4;0
2020-07-09;7;51;192;0;6;1
2020-07-08;8;49;190;0;6;0
2020-07-07;11;46;194;0;10;0
2020-07-06;6;43;186;0;6;0
2020-07-05;8;46;184;0;7;1
2020-07-04;6;46;182;0;5;1
2020-07-03;7;46;180;0;7;0
2020-07-02;6;44;177;0;5;1
2020-07-01;4;44;183;0;4;0
2020-06-30;8;53;187;0;6;0
2020-06-29;9;52;194;0;9;0
2020-06-28;7;51;191;0;7;1
2020-06-27;5;49;192;0;3;1
2020-06-26;5;54;201;0;5;0
2020-06-25;7;50;209;0;5;1
2020-06-24;13;51;210;0;12;1
2020-06-23;7;48;209;0;7;1
2020-06-22;8;48;209;0;7;1
2020-06-21;6;44;209;0;4;1
2020-06-20;10;42;214;0;9;1
2020-06-19;1;36;214;0;1;1
2020-06-18;8;45;219;0;6;2
2020-06-17;11;47;222;0;9;1
2020-06-16;7;42;213;0;7;1
2020-06-15;3;39;206;0;3;1
2020-06-14;3;48;205;0;3;1
2020-06-13;4;47;214;0;4;1
2020-06-12;10;47;217;0;9;1
2020-06-11;9;43;225;0;7;1
2020-06-10;7;38;231;0;5;1
2020-06-09;4;37;237;0;3;0
2020-06-08;12;46;244;0;11;0
2020-06-07;2;42;236;0;2;0
2020-06-06;4;53;250;0;4;0
2020-06-05;6;55;260;0;3;0
2020-06-04;4;59;265;0;4;0
2020-06-03;7;68;273;0;5;0
2020-06-02;13;75;273;0;11;0
2020-06-01;9;71;268;0;7;0
2020-05-31;14;75;267;0;14;0
2020-05-30;6;69;258;0;6;0
2020-05-29;8;71;258;0;8;0
2020-05-28;14;72;252;0;13;0
2020-05-27;13;68;243;0;13;0
2020-05-26;8;61;239;0;7;0
2020-05-25;12;62;236;0;11;0
2020-05-24;8;51;234;0;7;0
2020-05-23;9;43;231;0;7;0
2020-05-22;10;36;229;0;6;0
2020-05-21;12;42;231;0;11;0
2020-05-20;7;40;227;0;6;2
2020-05-19;10;50;229;0;9;1
2020-05-18;0;53;221;0;0;1
2020-05-17;0;64;225;0;0;1
2020-05-16;2;74;236;0;2;1
2020-05-15;12;75;239;0;12;1
2020-05-14;9;80;232;0;6;1
2020-05-13;18;88;235;0;15;1
2020-05-12;15;82;232;0;14;1
2020-05-11;12;82;226;0;11;1
2020-05-10;10;76;218;0;10;1
2020-05-09;4;72;213;0;3;1
2020-05-08;18;75;217;0;16;1
2020-05-07;17;63;206;0;15;1
2020-05-06;9;53;195;0;8;1
2020-05-05;15;47;190;0;13;1
2020-05-04;7;38;181;0;6;1
2020-05-03;7;41;183;0;6;2
2020-05-02;7;39;182;0;6;2
2020-05-01;6;43;182;0;4;2
2020-04-30;7;43;183;0;5;2
2020-04-29;5;42;180;0;2;2
2020-04-28;7;49;188;0;5;2
2020-04-27;10;50;187;0;6;1
2020-04-26;5;51;187;0;4;1
2020-04-25;11;49;191;0;8;1
2020-04-24;6;44;188;0;6;0
2020-04-23;6;49;187;0;5;0
2020-04-22;9;50;194;0;8;0
2020-04-21;9;47;191;1;7;0
2020-04-20;10;50;193;1;8;0
2020-04-19;4;55;186;1;1;0
2020-04-18;6;62;190;1;4;0
2020-04-17;13;61;191;1;12;0
2020-04-16;9;54;192;1;6;0
2020-04-15;6;54;194;0;5;0
2020-04-14;11;54;195;0;10;0
2020-04-13;15;50;196;0;10;0
2020-04-12;10;41;197;0;8;0
2020-04-11;4;37;194;0;3;0
2020-04-10;7;42;200;0;4;0
2020-04-09;7;42;204;0;5;0
2020-04-08;7;42;207;0;5;0
2020-04-07;7;42;210;0;5;0
2020-04-06;6;39;210;0;5;0
2020-04-05;5;44;208;0;4;0
2020-04-04;9;44;212;0;8;0
2020-04-03;5;42;212;0;5;0
2020-04-02;7;45;223;0;7;0
2020-04-01;6;43;229;0;6;0
2020-03-31;3;42;236;0;3;0
2020-03-30;10;51;242;0;9;0
2020-03-29;4;48;239;0;4;0
2020-03-28;8;53;244;0;7;0
2020-03-27;8;46;242;0;8;0
2020-03-26;5;43;250;0;5;0
2020-03-25;5;43;259;0;2;0
2020-03-24;13;55;268;0;12;0
2020-03-23;8;52;262;0;6;0
2020-03-22;12;52;262;0;10;0
2020-03-21;1;53;262;0;1;0
2020-03-20;6;64;277;0;4;0
2020-03-19;7;65;285;0;5;0
2020-03-18;15;69;286;0;12;0
2020-03-17;10;64;279;0;8;0
2020-03-16;7;64;280;0;6;0
2020-03-15;13;67;280;0;12;0
2020-03-14;13;60;275;0;12;0
2020-03-13;8;51;268;0;7;0
2020-03-12;10;52;280;0;8;0
2020-03-11;10;52;279;0;9;0
2020-03-10;8;59;279;0;7;0
2020-03-09;10;65;283;0;7;0
2020-03-08;7;70;287;0;5;0
2020-03-07;5;74;296;0;4;0
2020-03-06;9;75;295;0;7;0
2020-03-05;9;77;295;0;7;0
2020-03-04;17;74;309;0;13;0
2020-03-03;16;77;310;0;10;0
2020-03-02;16;79;307;0;14;0
2020-03-01;11;76;304;0;9;0
2020-02-29;7;71;303;0;6;0
2020-02-28;12;71;306;0;9;0
2020-02-27;5;70;307;0;5;0
2020-02-26;16;81;314;0;15;0
2020-02-25;15;77;309;0;15;0
2020-02-24;11;71;301;0;9;0
2020-02-23;7;68;300;0;6;0
2020-02-22;7;72;303;0;5;0
2020-02-21;11;73;309;0;10;0
2020-02-20;17;70;311;0;14;1
2020-02-19;13;60;305;0;12;1
2020-02-18;11;67;300;0;8;1
2020-02-17;6;63;311;0;5;0
2020-02-16;13;68;319;0;10;1
2020-02-15;7;70;318;0;6;0
2020-02-14;7;76;323;0;6;0
2020-02-13;6;84;327;0;4;1
2020-02-12;20;83;335;0;18;0
2020-02-11;9;72;322;0;8;1
2020-02-10;12;86;321;0;10;2
2020-02-09;14;90;319;0;11;2
2020-02-08;12;85;314;0;12;1
2020-02-07;16;85;309;0;12;1
2020-02-06;4;80;309;0;2;1
2020-02-05;9;88;313;0;8;0
2020-02-04;24;90;312;0;22;1
2020-02-03;15;81;298;0;14;1
2020-02-02;10;78;291;0;7;1
2020-02-01;14;78;293;0;12;0
2020-01-31;9;74;284;0;8;0
2020-01-30;12;75;283;0;7;0
2020-01-29;13;77;277;0;10;0
2020-01-28;17;81;274;0;14;0
2020-01-27;13;76;272;0;11;0
2020-01-26;11;73;265;0;9;0
2020-01-25;12;83;265;0;11;0
2020-01-24;10;85;260;0;7;0
2020-01-23;13;87;261;0;12;0
2020-01-22;15;88;258;0;12;0
2020-01-21;13;85;253;0;10;0
2020-01-20;11;87;251;0;9;0
2020-01-19;20;83;246;0;19;0
2020-01-18;13;71;232;0;13;0
2020-01-17;11;66;227;0;10;0
2020-01-16;13;62;225;0;11;0
2020-01-15;11;58;219;0;10;0
2020-01-14;13;60;219;0;12;0
2020-01-13;5;53;219;0;5;0
2020-01-12;8;55;223;0;7;0
2020-01-11;8;56;225;0;8;0
2020-01-10;7;55;226;0;6;1
2020-01-09;8;58;233;0;7;1
2020-01-08;13;54;237;0;12;1
2020-01-07;6;48;239;0;6;0
2020-01-06;7;43;243;0;7;0
2020-01-05;9;43;247;0;8;0
2020-01-04;7;47;248;0;7;0
2020-01-03;9;45;252;0;8;1
2020-01-02;3;46;253;0;3;0
2020-01-01;8;49;257;0;6;0
2019-12-31;1;51;266;0;1;1
2019-12-30;8;59;273;0;7;0
2019-12-29;12;58;272;0;12;0
2019-12-28;5;54;269;0;4;1
2019-12-27;10;54;279;0;10;0
2019-12-26;6;49;276;0;6;0
2019-12-25;9;51;279;0;6;0
2019-12-24;11;54;287;0;11;0
2019-12-23;8;48;285;0;6;0
2019-12-22;8;52;285;0;8;0
2019-12-21;5;56;283;0;3;0
2019-12-20;6;62;292;0;4;0
2019-12-19;8;66;298;0;7;0
2019-12-18;10;68;297;0;9;0
2019-12-17;7;71;303;0;6;0
2019-12-16;10;77;308;0;10;0
2019-12-15;12;81;304;0;10;0
2019-12-14;10;82;305;0;9;0
2019-12-13;11;84;306;0;8;0
2019-12-12;12;84;308;0;11;0
2019-12-11;14;84;307;0;14;0
2019-12-10;13;79;303;0;12;0
2019-12-09;15;74;301;0;12;0
2019-12-08;13;76;298;0;9;0
2019-12-07;14;75;302;0;13;0
2019-12-06;9;67;298;0;8;0
2019-12-05;12;68;302;0;12;0
2019-12-04;10;70;297;0;10;0
2019-12-03;7;67;295;0;7;0
2019-12-02;15;70;296;0;13;0
2019-12-01;11;71;296;0;10;0
2019-11-30;7;70;292;0;4;0
2019-11-29;10;73;301;0;10;0
2019-11-28;14;69;302;0;12;0
2019-11-27;8;70;307;0;7;0
2019-11-26;11;73;308;0;8;0
2019-11-25;16;69;311;0;13;0
2019-11-24;11;71;307;0;9;0
2019-11-23;8;72;307;0;8;0
2019-11-22;6;70;308;0;6;0
2019-11-21;14;76;318;0;13;0
2019-11-20;12;73;314;0;10;0
2019-11-19;6;72;310;0;5;1
2019-11-18;16;77;315;0;14;1
2019-11-17;11;73;310;0;11;0
2019-11-16;7;72;310;0;6;0
2019-11-15;13;75;320;0;12;0
2019-11-14;14;76;319;0;12;0
2019-11-13;11;75;321;0;8;0
2019-11-12;11;79;325;0;11;0
2019-11-11;11;75;317;0;11;0
2019-11-10;11;72;310;0;10;0
2019-11-09;9;70;308;0;9;0
2019-11-08;13;74;308;0;12;0
2019-11-07;12;68;307;0;11;0
2019-11-06;12;70;312;0;11;0
2019-11-05;7;71;314;0;7;0
2019-11-04;10;82;315;0;9;0
2019-11-03;9;80;312;0;9;0
2019-11-02;13;82;309;0;13;0
2019-11-01;6;78;302;0;6;0
2019-10-31;13;81;306;0;13;0
2019-10-30;13;77;299;0;12;0
2019-10-29;19;81;300;0;17;0
2019-10-28;10;73;290;0;10;0
2019-10-27;11;70;291;0;11;0
2019-10-26;9;70;292;0;9;0
2019-10-25;9;70;292;0;9;0
2019-10-24;9;72;294;0;8;0
2019-10-23;17;80;293;0;15;0
2019-10-22;9;74;294;0;9;0
2019-10-21;7;79;301;0;6;0
2019-10-20;11;84;305;0;10;0
2019-10-19;9;76;306;0;9;0
2019-10-18;11;72;307;0;11;0
2019-10-17;16;69;309;0;16;0
2019-10-16;11;62;308;0;10;1
2019-10-15;14;63;314;0;14;1
2019-10-14;13;66;312;0;13;0
2019-10-13;3;66;309;0;3;0
2019-10-12;5;72;321;0;3;0
2019-10-11;8;73;323;0;8;0
2019-10-10;9;72;324;0;8;0
2019-10-09;11;70;330;0;10;1
2019-10-08;18;70;330;0;16;2
2019-10-07;14;59;321;0;13;1
2019-10-06;9;60;317;0;8;1
2019-10-05;7;59;320;0;7;1
2019-10-04;8;63;328;0;7;1
2019-10-03;6;68;341;0;5;1
2019-10-02;11;71;346;0;10;3
2019-10-01;8;72;345;0;5;3
2019-09-30;15;73;348;0;12;1
2019-09-29;9;77;342;0;7;1
2019-09-28;13;86;337;0;10;0
2019-09-27;14;86;336;0;10;1
2019-09-26;13;87;334;0;9;1
2019-09-25;15;88;328;0;11;1
2019-09-24;8;90;327;0;5;1
2019-09-23;21;100;334;0;19;0
2019-09-22;17;98;319;0;15;0
2019-09-21;12;95;315;0;8;0
2019-09-20;13;96;323;0;10;1
2019-09-19;13;101;317;0;11;1
2019-09-18;16;96;312;0;14;0
2019-09-17;18;91;306;0;16;0
2019-09-16;21;89;301;0;17;0
2019-09-15;14;81;290;0;12;0
2019-09-14;12;76;286;0;9;0
2019-09-13;17;76;291;0;15;1
2019-09-12;8;72;284;0;7;1
2019-09-11;10;80;283;0;9;0
2019-09-10;15;91;282;0;15;0
2019-09-09;10;86;277;0;9;1
2019-09-08;8;86;274;0;8;0
2019-09-07;12;86;270;0;9;0
2019-09-06;13;81;269;0;10;1
2019-09-05;16;73;266;0;15;1
2019-09-04;20;66;287;0;19;0
2019-09-03;13;55;274;0;12;0
2019-09-02;9;47;268;0;9;0
2019-09-01;8;48;267;0;7;0
2019-08-31;6;54;269;0;6;0
2019-08-30;2;53;268;0;2;1
2019-08-29;10;63;274;0;9;1
2019-08-28;9;70;278;0;7;0
2019-08-27;5;67;280;0;4;0
2019-08-26;11;70;279;0;9;0
2019-08-25;16;69;277;0;14;0
2019-08-24;5;66;275;0;3;0
2019-08-23;14;68;280;0;12;1
2019-08-22;18;64;289;0;13;1
2019-08-21;8;65;287;0;8;0
2019-08-20;7;65;284;0;5;0
2019-08-19;10;66;284;0;9;0
2019-08-18;12;65;282;0;12;0
2019-08-17;6;63;274;0;5;0
2019-08-16;10;64;277;0;9;1
2019-08-15;15;58;275;0;15;1
2019-08-14;8;52;270;0;8;1
2019-08-13;6;51;278;0;5;0
2019-08-12;8;82;281;0;7;0
2019-08-11;10;80;308;0;10;0
2019-08-10;7;76;308;0;6;0
2019-08-09;4;79;313;0;4;0
2019-08-08;9;84;320;0;9;0
2019-08-07;7;80;324;0;7;1
2019-08-06;37;81;323;0;36;0
2019-08-05;7;58;293;0;6;0
2019-08-04;6;62;294;0;6;1
2019-08-03;9;59;300;0;7;1
2019-08-02;10;58;301;0;10;1
2019-08-01;5;61;297;0;5;1
2019-07-31;8;65;294;0;8;2
2019-07-30;14;78;299;0;12;0
2019-07-29;13;77;298;0;10;0
2019-07-28;4;72;294;0;3;0
2019-07-27;9;74;295;0;8;0
2019-07-26;14;73;295;0;13;0
2019-07-25;10;64;296;0;7;0
2019-07-24;24;65;298;0;22;1
2019-07-23;11;48;301;0;11;0
2019-07-22;6;48;296;0;5;0
2019-07-21;5;59;296;0;4;0
2019-07-20;8;63;299;0;6;0
2019-07-19;4;92;300;0;3;0
2019-07-18;10;99;304;0;7;0
2019-07-17;10;103;302;0;9;1
2019-07-16;11;104;306;0;7;0
2019-07-15;20;110;302;0;19;0
2019-07-14;8;98;287;0;8;1
2019-07-13;35;96;282;0;33;0
2019-07-12;13;69;255;0;11;0
2019-07-11;13;70;255;0;12;0
2019-07-10;12;66;252;0;12;0
2019-07-09;14;60;245;0;13;0
2019-07-08;8;49;246;0;6;0
2019-07-07;6;55;244;0;6;0
2019-07-06;7;60;260;0;7;0
2019-07-05;12;59;258;0;7;0
2019-07-04;10;55;257;0;9;0
2019-07-03;8;54;256;0;6;0
2019-07-02;2;60;259;0;2;0
2019-07-01;13;67;262;0;13;0
2019-06-30;11;80;253;0;11;0
2019-06-29;7;76;251;0;7;0
2019-06-28;5;76;248;0;5;0
2019-06-27;8;78;246;0;8;0
2019-06-26;14;78;246;0;13;0
2019-06-25;9;72;242;0;8;0
2019-06-24;27;69;246;0;24;0
2019-06-23;8;58;234;0;8;0
2019-06-22;8;53;236;0;8;0
2019-06-21;9;49;236;0;8;0
2019-06-20;9;44;233;0;6;0
2019-06-19;9;45;236;0;8;0
2019-06-18;7;48;236;0;6;0
2019-06-17;13;51;233;0;12;0
2019-06-16;4;43;222;0;4;0
2019-06-15;4;53;224;0;3;0
2019-06-14;3;53;225;0;2;0
2019-06-13;8;73;227;0;7;0
2019-06-12;11;70;227;0;11;0
2019-06-11;9;65;226;0;9;0
2019-06-10;5;65;219;0;5;0
2019-06-09;14;69;219;0;14;0
2019-06-08;4;60;216;0;4;0
2019-06-07;22;60;215;0;21;0
2019-06-06;6;48;202;0;6;0
2019-06-05;6;46;202;0;5;0
2019-06-04;10;44;207;0;8;0
2019-06-03;10;43;205;0;10;0
2019-06-02;5;43;208;0;5;0
2019-06-01;4;50;215;0;4;0
2019-05-31;9;58;222;0;8;0
2019-05-30;5;60;224;0;5;0
2019-05-29;3;63;225;0;3;0
2019-05-28;8;65;226;0;7;0
2019-05-27;11;67;225;0;9;0
2019-05-26;12;66;220;0;11;0
2019-05-25;14;58;212;0;14;0
2019-05-24;10;45;204;0;10;0
2019-05-23;8;41;202;0;8;0
2019-05-22;5;37;199;0;4;0
2019-05-21;9;36;201;0;8;0
2019-05-20;9;36;199;0;8;0
2019-05-19;4;37;198;0;3;0
2019-05-18;1;37;210;0;1;0
2019-05-17;6;41;216;0;5;0
2019-05-16;4;46;216;0;3;0
2019-05-15;5;46;222;0;5;0
2019-05-14;8;49;220;0;6;0
2019-05-13;11;48;226;0;11;0
2019-05-12;4;47;223;0;3;0
2019-05-11;5;50;223;0;5;0
2019-05-10;11;58;222;0;11;0
2019-05-09;3;60;219;0;3;0
2019-05-08;8;68;226;0;8;1
2019-05-07;7;70;231;0;6;0
2019-05-06;10;71;232;0;10;0
2019-05-05;6;65;231;0;6;1
2019-05-04;13;65;233;0;13;0
2019-05-03;13;57;225;0;12;0
2019-05-02;11;47;224;0;10;0
2019-05-01;11;43;218;0;10;0
2019-04-30;7;41;217;0;7;0
2019-04-29;4;39;215;0;4;0
2019-04-28;7;41;218;0;7;0
2019-04-27;6;40;214;0;4;0
2019-04-26;3;43;220;0;3;0
2019-04-25;6;55;224;0;6;0
2019-04-24;10;56;226;0;9;0
2019-04-23;5;51;229;0;3;0
2019-04-22;6;55;237;0;6;0
2019-04-21;6;53;241;0;5;0
2019-04-20;7;60;242;0;7;0
2019-04-19;15;61;243;0;14;0
2019-04-18;7;50;238;0;7;0
2019-04-17;6;47;237;0;5;0
2019-04-16;9;49;244;0;8;0
2019-04-15;5;52;244;0;4;0
2019-04-14;14;61;247;0;12;0
2019-04-13;9;55;239;0;8;0
2019-04-12;4;57;244;0;3;0
2019-04-11;5;63;252;0;4;0
2019-04-10;9;64;257;0;8;0
2019-04-09;11;67;260;0;11;0
2019-04-08;13;60;261;0;12;0
2019-04-07;7;57;256;0;7;0
2019-04-06;11;55;254;0;10;0
2019-04-05;10;53;250;0;8;0
2019-04-04;5;47;249;0;4;0
2019-04-03;12;53;254;0;10;0
2019-04-02;6;48;250;0;6;0
2019-04-01;9;51;257;0;9;0
2019-03-31;5;54;260;0;5;0
2019-03-30;8;60;261;0;5;1
2019-03-29;4;64;266;0;4;1
2019-03-28;10;66;276;0;10;1
2019-03-27;7;64;279;0;7;0
2019-03-26;9;66;290;0;9;0
2019-03-25;13;64;293;0;11;0
2019-03-24;11;64;289;0;9;1
2019-03-23;12;64;289;0;11;1
2019-03-22;6;61;292;0;6;1
2019-03-21;9;59;296;0;7;1
2019-03-20;10;63;297;0;10;0
2019-03-19;7;65;300;0;7;0
2019-03-18;12;67;306;0;11;0
2019-03-17;9;68;302;0;8;0
2019-03-16;8;71;303;0;6;0
2019-03-15;4;72;307;0;3;0
2019-03-14;14;75;317;0;11;0
2019-03-13;14;69;322;0;13;0
2019-03-12;10;62;326;0;10;0
2019-03-11;13;62;335;0;10;0
2019-03-10;12;57;336;0;12;0
2019-03-09;9;60;332;0;7;0
2019-03-08;7;64;335;0;5;0
2019-03-07;7;64;341;0;6;0
2019-03-06;8;68;352;0;8;0
2019-03-05;10;75;359;0;8;0
2019-03-04;7;79;368;0;5;0
2019-03-03;16;92;372;0;14;0
2019-03-02;13;90;369;0;12;0
2019-03-01;6;84;365;0;6;0
2019-02-28;11;87;368;0;11;0
2019-02-27;15;90;372;0;14;0
2019-02-26;14;87;371;0;14;0
2019-02-25;18;81;373;0;16;0
2019-02-24;13;78;374;0;13;0
2019-02-23;8;78;372;0;7;0
2019-02-22;10;78;379;0;9;0
2019-02-21;15;79;387;0;15;0
2019-02-20;12;74;385;0;11;0
2019-02-19;8;76;381;0;6;0
2019-02-18;15;88;383;0;14;0
2019-02-17;13;93;384;0;12;0
2019-02-16;8;100;391;0;8;0
2019-02-15;12;103;398;0;7;0
2019-02-14;11;102;410;0;10;0
2019-02-13;15;102;412;0;13;0
2019-02-12;18;99;417;0;16;1
2019-02-11;20;98;414;0;17;2
2019-02-10;21;94;412;0;18;0
2019-02-09;12;91;407;0;12;0
2019-02-08;8;88;415;0;8;0
2019-02-07;10;91;433;0;9;0
2019-02-06;13;91;432;0;12;0
2019-02-05;17;89;437;0;14;0
2019-02-04;16;91;436;0;16;0
2019-02-03;17;88;437;0;16;0
2019-02-02;10;88;438;0;9;0
2019-02-01;13;96;449;0;12;0
2019-01-31;10;94;447;0;10;0
2019-01-30;10;98;443;0;9;0
2019-01-29;17;106;438;0;15;0
2019-01-28;14;104;428;0;13;0
2019-01-27;17;98;418;0;14;0
2019-01-26;18;92;422;0;16;1
2019-01-25;13;90;418;0;12;2
2019-01-24;14;98;415;0;14;2
2019-01-23;17;101;413;0;16;1
2019-01-22;13;105;408;0;13;0
2019-01-21;7;104;405;0;5;0
2019-01-20;12;117;411;0;9;0
2019-01-19;15;120;409;0;14;0
2019-01-18;22;122;413;0;21;1
2019-01-17;18;113;400;0;15;1
2019-01-16;20;116;403;0;19;0
2019-01-15;14;123;401;0;12;0
2019-01-14;20;118;402;0;18;0
2019-01-13;14;117;397;0;13;0
2019-01-12;17;117;393;0;15;0
2019-01-11;16;123;390;0;15;0
2019-01-10;21;124;396;0;18;0
2019-01-09;27;127;397;0;25;0
2019-01-08;9;111;384;0;8;0
2019-01-07;19;109;385;0;18;0
2019-01-06;13;96;381;0;11;0
2019-01-05;23;90;384;0;18;0
2019-01-04;20;75;382;0;19;0
2019-01-03;24;75;380;0;20;1
2019-01-02;13;65;378;0;11;0
2019-01-01;7;62;382;0;7;0
2018-12-31;5;67;393;0;3;0
2018-12-30;7;73;403;0;4;0
2018-12-29;4;80;414;0;3;1
2018-12-28;19;87;427;0;10;1
2018-12-27;12;76;435;0;10;1
2018-12-26;9;82;436;0;8;0
2018-12-25;13;83;437;0;12;0
2018-12-24;11;89;441;0;10;1
2018-12-23;14;95;448;0;12;1
2018-12-22;12;97;454;0;11;0
2018-12-21;8;99;467;0;6;0
2018-12-20;18;103;479;0;17;0
2018-12-19;9;98;476;0;8;0
2018-12-18;18;111;485;0;15;0
2018-12-17;17;115;481;0;15;0
2018-12-16;16;112;475;0;13;0
2018-12-15;17;111;480;0;11;0
2018-12-14;12;112;477;0;12;0
2018-12-13;16;114;482;0;16;0
2018-12-12;22;114;481;0;20;0
2018-12-11;24;111;479;0;21;0
2018-12-10;15;109;476;0;12;0
2018-12-09;13;112;479;0;11;0
2018-12-08;15;117;486;0;11;0
2018-12-07;15;118;493;0;14;0
2018-12-06;18;119;501;0;15;0
2018-12-05;18;118;510;0;17;0
2018-12-04;20;129;519;0;16;0
2018-12-03;17;123;520;0;15;0
2018-12-02;19;118;521;0;18;1
2018-12-01;15;117;512;0;13;1
2018-11-30;17;122;515;0;14;1
2018-11-29;19;127;516;0;18;1
2018-11-28;30;135;512;0;28;1
2018-11-27;14;123;505;0;13;1
2018-11-26;10;125;508;0;9;1
2018-11-25;18;133;513;0;14;1
2018-11-24;20;130;515;0;19;1
2018-11-23;21;121;515;0;17;0
2018-11-22;29;120;509;0;27;0
2018-11-21;18;101;496;0;18;0
2018-11-20;17;101;495;0;12;0
2018-11-19;19;103;498;0;18;0
2018-11-18;12;103;494;0;12;0
2018-11-17;12;110;498;0;9;1
2018-11-16;22;116;511;0;19;1
2018-11-15;9;115;502;0;8;1
2018-11-14;19;125;519;1;16;1
2018-11-13;19;131;518;1;16;1
2018-11-12;20;138;517;1;16;1
2018-11-11;22;148;512;2;18;1
2018-11-10;18;148;507;1;14;1
2018-11-09;21;150;506;1;18;1
2018-11-08;23;141;501;0;19;1
2018-11-07;25;138;498;0;22;1
2018-11-06;27;132;494;0;22;1
2018-11-05;30;122;483;0;26;2
2018-11-04;19;116;476;0;18;1
2018-11-03;18;114;478;0;18;1
2018-11-02;10;111;480;1;9;0
2018-11-01;18;118;492;1;16;0
2018-10-31;19;122;498;1;15;0
2018-10-30;17;117;498;1;14;0
2018-10-29;24;118;499;1;21;0
2018-10-28;17;115;497;1;16;0
2018-10-27;16;114;497;1;13;0
2018-10-26;21;116;503;1;17;0
2018-10-25;23;114;504;1;19;0
2018-10-24;14;116;505;1;10;0
2018-10-23;17;116;512;1;14;0
2018-10-22;22;126;514;1;19;0
2018-10-21;16;123;506;1;13;0
2018-10-20;19;126;505;0;16;0
2018-10-19;18;121;500;0;16;0
2018-10-18;24;118;506;0;20;0
2018-10-17;13;110;503;0;11;0
2018-10-16;27;112;512;0;23;0
2018-10-15;19;103;503;0;15;0
2018-10-14;17;106;499;0;14;0
2018-10-13;15;103;496;0;14;0
2018-10-12;15;108;493;0;14;0
2018-10-11;17;114;501;0;12;0
2018-10-10;14;118;504;0;12;0
2018-10-09;18;127;507;0;15;0
2018-10-08;18;133;504;0;16;0
2018-10-07;12;133;506;0;12;0
2018-10-06;20;137;517;0;19;0
2018-10-05;21;137;514;0;19;0
2018-10-04;21;133;501;0;17;0
2018-10-03;22;135;510;0;22;0
2018-10-02;25;132;509;0;22;0
2018-10-01;17;129;504;0;14;0
2018-09-30;16;131;502;0;14;0
2018-09-29;22;135;506;0;22;0
2018-09-28;16;125;507;0;16;0
2018-09-27;20;121;504;0;17;0
2018-09-26;21;114;511;0;21;0
2018-09-25;21;115;507;0;21;0
