﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-27;4;30;124;0;4;0
2022-04-26;6;32;121;0;6;0
2022-04-25;5;40;118;0;5;0
2022-04-24;6;40;118;0;6;0
2022-04-23;2;37;116;0;2;0
2022-04-22;4;37;117;0;4;0
2022-04-21;3;37;114;0;3;0
2022-04-20;6;37;115;0;6;0
2022-04-19;14;33;110;0;14;0
2022-04-18;5;22;98;0;5;0
2022-04-17;3;22;98;0;3;0
2022-04-16;2;24;100;0;2;0
2022-04-15;4;26;100;0;4;0
2022-04-14;3;27;102;0;3;0
2022-04-13;2;27;104;0;2;0
2022-04-12;3;25;108;0;3;0
2022-04-11;5;29;109;0;4;0
2022-04-10;6;26;108;0;6;0
2022-04-09;4;24;105;0;3;0
2022-04-08;5;20;105;0;4;0
2022-04-07;3;18;106;0;3;0
2022-04-06;0;18;106;0;0;0
2022-04-05;8;26;110;0;8;0
2022-04-04;1;23;103;0;1;0
2022-04-03;4;23;103;0;4;0
2022-04-02;0;22;104;0;0;0
2022-04-01;2;27;107;0;2;0
2022-03-31;3;29;107;0;3;0
2022-03-30;8;29;110;0;8;0
2022-03-29;5;22;105;0;5;0
2022-03-28;1;21;105;0;1;0
2022-03-27;3;21;109;0;3;0
2022-03-26;5;20;108;0;4;0
2022-03-25;5;21;106;0;5;0
2022-03-24;3;21;106;0;3;0
2022-03-23;1;21;106;0;1;0
2022-03-22;4;26;108;0;4;0
2022-03-21;1;27;110;0;1;0
2022-03-20;2;32;112;0;2;0
2022-03-19;5;34;113;0;5;0
2022-03-18;5;32;113;0;5;0
2022-03-17;3;30;118;0;3;0
2022-03-16;6;30;123;0;6;0
2022-03-15;5;29;122;0;5;0
2022-03-14;6;27;124;0;6;0
2022-03-13;4;25;121;0;3;0
2022-03-12;3;23;122;0;3;0
2022-03-11;4;21;122;0;4;0
2022-03-10;3;22;126;0;3;0
2022-03-09;5;22;131;0;4;0
2022-03-08;4;20;131;0;4;0
2022-03-07;4;22;135;0;3;0
2022-03-06;1;22;137;0;1;0
2022-03-05;1;26;142;0;1;0
2022-03-04;5;30;144;0;5;0
2022-03-03;3;27;141;0;3;0
2022-03-02;3;26;142;0;3;0
2022-03-01;6;28;146;0;6;0
2022-02-28;3;25;147;0;3;0
2022-02-27;5;25;150;0;4;0
2022-02-26;6;27;150;0;6;0
2022-02-25;2;24;151;0;2;0
2022-02-24;2;25;156;0;1;0
2022-02-23;5;28;164;0;5;0
2022-02-22;3;33;164;0;3;0
2022-02-21;3;38;169;0;3;0
2022-02-20;6;40;169;0;6;0
2022-02-19;3;41;167;0;2;0
2022-02-18;3;42;176;0;3;0
2022-02-17;6;43;180;0;5;0
2022-02-16;11;41;183;0;11;0
2022-02-15;8;38;178;0;7;0
2022-02-14;5;38;185;0;4;0
2022-02-13;7;38;186;0;6;0
2022-02-12;4;40;183;0;4;0
2022-02-11;5;42;186;0;4;0
2022-02-10;4;44;192;0;3;0
2022-02-09;8;44;192;0;4;0
2022-02-08;11;41;198;0;10;0
2022-02-07;4;35;198;0;3;0
2022-02-06;9;39;201;0;9;0
2022-02-05;7;37;197;0;7;0
2022-02-04;6;36;195;0;5;0
2022-02-03;3;34;197;0;3;0
2022-02-02;2;39;202;0;2;0
2022-02-01;5;44;204;0;4;0
2022-01-31;7;48;203;0;6;0
2022-01-30;7;47;200;0;7;0
2022-01-29;6;49;197;0;6;0
2022-01-28;4;46;193;0;4;0
2022-01-27;8;46;192;0;5;0
2022-01-26;8;51;195;0;7;0
2022-01-25;9;51;199;0;8;0
2022-01-24;6;51;194;0;5;0
2022-01-23;11;53;197;0;10;0
2022-01-22;3;57;193;0;3;0
2022-01-21;5;60;192;0;5;0
2022-01-20;12;58;195;0;10;0
2022-01-19;7;54;192;0;7;0
2022-01-18;8;57;188;0;8;0
2022-01-17;7;52;182;0;7;0
2022-01-16;15;55;177;0;14;0
2022-01-15;8;51;171;0;8;0
2022-01-14;3;49;173;0;3;0
2022-01-13;7;51;173;0;7;0
2022-01-12;10;49;174;0;9;0
2022-01-11;3;47;170;0;3;0
2022-01-10;11;52;175;0;11;0
2022-01-09;10;45;170;0;9;0
2022-01-08;6;39;165;0;6;0
2022-01-07;5;36;164;0;4;0
2022-01-06;5;35;165;0;5;0
2022-01-05;7;33;165;0;7;0
2022-01-04;8;29;167;0;8;0
2022-01-03;4;29;164;0;4;0
2022-01-02;4;37;163;0;4;0
2022-01-01;3;36;162;0;3;0
2021-12-31;4;41;166;0;4;0
2021-12-30;3;43;169;0;2;0
2021-12-29;3;42;173;0;3;0
2021-12-28;8;47;181;0;8;0
2021-12-27;12;46;179;0;12;0
2021-12-26;3;38;169;0;3;0
2021-12-25;8;37;172;0;7;0
2021-12-24;7;32;172;0;7;0
2021-12-23;2;33;171;0;2;0
2021-12-22;8;41;174;0;8;0
2021-12-21;7;36;174;0;7;0
2021-12-20;4;37;175;0;4;0
2021-12-19;2;38;176;0;2;0
2021-12-18;2;44;182;0;2;0
2021-12-17;8;48;187;0;7;0
2021-12-16;11;45;184;0;11;0
2021-12-15;3;39;179;0;3;0
2021-12-14;8;41;185;0;8;0
2021-12-13;5;38;185;0;4;0
2021-12-12;8;43;188;0;8;0
2021-12-11;7;40;186;0;7;0
2021-12-10;4;36;180;0;4;0
2021-12-09;5;35;182;0;5;0
2021-12-08;5;38;186;0;4;0
2021-12-07;6;41;186;0;5;0
2021-12-06;9;42;184;0;9;0
2021-12-05;5;44;180;0;5;0
2021-12-04;3;45;177;0;3;0
2021-12-03;3;44;181;0;2;0
2021-12-02;8;48;188;0;7;0
2021-12-01;7;47;189;0;6;0
2021-11-30;8;47;191;0;8;0
2021-11-29;11;44;198;0;11;0
2021-11-28;6;41;192;0;6;0
2021-11-27;2;43;189;0;2;0
2021-11-26;7;46;195;0;6;0
2021-11-25;7;48;197;0;7;0
2021-11-24;7;48;199;0;5;0
2021-11-23;6;47;200;0;6;0
2021-11-22;9;47;200;0;8;0
2021-11-21;9;48;201;0;9;0
2021-11-20;5;47;196;0;5;0
2021-11-19;8;49;195;0;7;0
2021-11-18;7;48;192;0;6;0
2021-11-17;5;43;192;0;5;0
2021-11-16;6;44;189;0;5;0
2021-11-15;10;48;188;0;10;0
2021-11-14;9;42;183;0;8;0
2021-11-13;7;36;184;0;5;0
2021-11-12;8;36;185;0;7;0
2021-11-11;2;31;183;0;2;0
2021-11-10;6;37;187;0;5;0
2021-11-09;9;41;185;0;9;0
2021-11-08;4;40;179;0;4;0
2021-11-07;3;44;180;0;2;0
2021-11-06;5;57;181;0;4;0
2021-11-05;4;58;181;0;3;0
2021-11-04;9;58;181;0;7;0
2021-11-03;11;58;177;0;11;0
2021-11-02;8;55;170;0;6;0
2021-11-01;8;57;170;0;8;0
2021-10-31;16;56;168;0;14;0
2021-10-30;6;47;158;0;5;0
2021-10-29;4;51;161;0;4;0
2021-10-28;8;51;158;0;7;0
2021-10-27;8;48;158;0;7;0
2021-10-26;10;45;156;0;9;0
2021-10-25;8;43;148;0;7;0
2021-10-24;7;39;144;0;6;0
2021-10-23;10;37;140;0;10;0
2021-10-22;5;32;136;0;4;0
2021-10-21;4;37;135;0;4;0
2021-10-20;5;39;135;0;5;0
2021-10-19;7;39;136;0;7;0
2021-10-18;3;38;133;0;2;0
2021-10-17;5;39;134;0;5;0
2021-10-16;5;37;133;0;5;0
2021-10-15;9;37;130;0;9;0
2021-10-14;6;31;126;0;6;0
2021-10-13;5;30;125;0;5;0
2021-10-12;6;28;126;0;6;0
2021-10-11;3;25;127;0;3;0
2021-10-10;3;26;129;0;3;0
2021-10-09;5;29;131;0;5;0
2021-10-08;3;30;132;0;3;0
2021-10-07;5;31;129;0;5;0
2021-10-06;3;34;129;0;3;0
2021-10-05;3;32;132;0;3;0
2021-10-04;4;36;132;0;4;0
2021-10-03;6;37;130;0;6;0
2021-10-02;6;32;128;0;5;0
2021-10-01;4;29;127;0;4;0
2021-09-30;8;27;125;0;6;0
2021-09-29;1;26;123;0;1;0
2021-09-28;7;28;128;0;7;0
2021-09-27;5;26;124;0;5;0
2021-09-26;1;27;125;0;0;0
2021-09-25;4;31;126;0;4;0
2021-09-24;3;30;124;0;2;0
2021-09-23;7;32;124;0;7;0
2021-09-22;3;27;119;0;3;0
2021-09-21;5;29;120;0;5;0
2021-09-20;6;29;120;0;6;0
2021-09-19;4;29;117;0;4;0
2021-09-18;3;32;114;0;3;0
2021-09-17;4;34;115;0;3;0
2021-09-16;2;37;119;0;2;1
2021-09-15;5;41;119;0;5;0
2021-09-14;5;36;117;0;5;0
2021-09-13;6;36;116;0;6;0
2021-09-12;7;36;113;0;6;0
2021-09-11;6;32;111;0;6;0
2021-09-10;6;28;113;0;5;0
2021-09-09;6;27;111;0;5;0
2021-09-08;1;26;110;0;1;0
2021-09-07;5;27;114;0;4;0
2021-09-06;7;27;114;0;6;0
2021-09-05;4;27;112;0;3;0
2021-09-04;2;27;112;0;2;0
2021-09-03;4;31;114;0;3;0
2021-09-02;5;29;115;0;5;0
2021-09-01;3;26;112;0;3;0
2021-08-31;4;25;115;0;4;0
2021-08-30;6;24;113;0;6;0
2021-08-29;4;22;110;0;3;0
2021-08-28;6;24;110;0;6;0
2021-08-27;1;21;106;0;1;0
2021-08-26;3;21;110;0;3;0
2021-08-25;2;22;110;0;2;0
2021-08-24;3;27;115;0;3;0
2021-08-23;4;26;116;0;4;0
2021-08-22;5;25;119;0;5;0
2021-08-21;3;24;118;0;3;0
2021-08-20;1;24;116;0;1;0
2021-08-19;4;27;120;0;3;0
2021-08-18;8;32;118;0;8;0
2021-08-17;2;27;114;0;2;0
2021-08-16;3;29;116;0;3;0
2021-08-15;4;31;114;0;4;0
2021-08-14;3;31;115;0;3;0
2021-08-13;4;32;113;0;4;0
2021-08-12;8;31;113;0;7;0
2021-08-11;3;28;108;0;3;0
2021-08-10;4;29;109;0;4;0
2021-08-09;5;27;105;0;5;0
2021-08-08;4;28;103;0;3;0
2021-08-07;4;27;106;0;3;0
2021-08-06;5;27;109;0;4;0
2021-08-05;5;26;109;0;5;0
2021-08-04;4;23;109;0;4;0
2021-08-03;2;24;109;0;2;0
2021-08-02;6;25;108;0;6;0
2021-08-01;3;26;108;0;3;0
2021-07-31;3;27;107;0;3;0
2021-07-30;3;31;108;0;3;0
2021-07-29;2;32;108;0;2;0
2021-07-28;5;31;111;0;5;0
2021-07-27;3;31;114;0;3;0
2021-07-26;7;29;113;0;7;0
2021-07-25;4;26;111;0;4;0
2021-07-24;7;26;111;0;6;0
2021-07-23;5;21;109;0;4;0
2021-07-22;1;22;110;0;1;0
2021-07-21;6;22;109;0;5;0
2021-07-20;1;21;107;0;1;0
2021-07-19;5;22;107;0;3;0
2021-07-18;4;22;105;0;4;0
2021-07-17;1;18;104;0;1;0
2021-07-16;5;20;107;0;5;0
2021-07-15;2;22;107;0;1;0
2021-07-14;4;26;108;0;4;0
2021-07-13;2;26;106;0;2;0
2021-07-12;4;30;106;0;3;0
2021-07-11;0;31;106;0;0;0
2021-07-10;3;32;109;0;3;0
2021-07-09;7;35;117;0;7;0
2021-07-08;6;30;114;0;6;0
2021-07-07;5;28;113;0;5;0
2021-07-06;6;26;114;0;5;0
2021-07-05;4;25;111;0;4;0
2021-07-04;1;29;113;0;1;0
2021-07-03;6;30;116;0;6;0
2021-07-02;2;29;119;0;2;0
2021-07-01;4;31;117;0;4;0
2021-06-30;3;32;116;0;2;0
2021-06-29;6;35;121;0;4;0
2021-06-28;9;30;125;0;8;0
2021-06-27;2;24;120;0;2;0
2021-06-26;5;23;120;0;5;0
2021-06-25;4;19;120;0;4;0
2021-06-24;5;18;123;0;5;0
2021-06-23;5;17;123;0;5;0
2021-06-22;0;17;123;0;0;0
2021-06-21;3;19;128;0;3;0
2021-06-20;1;18;130;0;1;0
2021-06-19;1;19;131;0;1;0
2021-06-18;3;21;136;0;3;0
2021-06-17;4;22;137;0;4;0
2021-06-16;5;29;135;0;5;0
2021-06-15;2;28;133;0;2;0
2021-06-14;2;31;138;0;2;0
2021-06-13;2;35;141;0;2;0
2021-06-12;3;35;150;0;3;0
2021-06-11;4;38;151;0;4;0
2021-06-10;11;38;153;0;11;0
2021-06-09;4;36;147;0;4;0
2021-06-08;5;32;146;0;4;0
2021-06-07;6;30;145;0;6;0
2021-06-06;2;31;143;0;2;0
2021-06-05;6;38;146;0;5;0
2021-06-04;5;36;145;0;4;0
2021-06-03;9;34;148;0;9;0
2021-06-02;1;30;145;0;0;0
2021-06-01;3;37;148;0;2;0
2021-05-31;7;40;149;0;7;0
2021-05-30;11;39;149;0;10;0
2021-05-29;3;34;141;0;3;0
2021-05-28;2;36;149;0;2;0
2021-05-27;5;36;153;0;5;0
2021-05-26;7;37;156;0;7;0
2021-05-25;5;34;157;0;5;0
2021-05-24;6;31;156;0;3;0
2021-05-23;7;30;161;0;7;0
2021-05-22;5;30;161;0;5;0
2021-05-21;2;30;160;0;2;0
2021-05-20;7;39;159;0;6;0
2021-05-19;5;37;164;0;5;0
2021-05-18;2;38;165;0;2;0
2021-05-17;3;41;171;0;3;0
2021-05-16;7;41;171;0;7;0
2021-05-15;5;37;169;0;4;0
2021-05-14;11;37;171;0;10;0
2021-05-13;4;32;164;0;4;0
2021-05-12;7;32;167;0;7;0
2021-05-11;5;32;162;0;5;0
2021-05-10;3;33;164;0;3;0
2021-05-09;4;33;170;0;3;0
2021-05-08;4;32;176;0;4;0
2021-05-07;5;36;177;0;5;0
2021-05-06;4;33;178;0;4;0
2021-05-05;7;40;182;0;7;0
2021-05-04;6;39;176;0;6;0
2021-05-03;3;41;177;0;3;0
2021-05-02;3;46;182;0;1;0
2021-05-01;9;49;187;0;8;0
2021-04-30;2;49;183;0;2;0
2021-04-29;12;54;185;0;10;0
2021-04-28;6;48;179;0;6;0
2021-04-27;8;43;182;0;8;0
2021-04-26;9;46;181;0;8;0
2021-04-25;5;44;176;0;5;0
2021-04-24;9;47;178;0;8;0
2021-04-23;8;42;181;0;8;0
2021-04-22;5;39;177;0;5;0
2021-04-21;1;40;178;0;1;0
2021-04-20;11;42;187;0;11;0
2021-04-19;6;38;184;0;6;0
2021-04-18;8;34;183;0;8;0
2021-04-17;3;33;182;0;3;0
2021-04-16;5;40;183;0;5;0
2021-04-15;6;44;194;0;5;0
2021-04-14;3;43;194;0;3;0
2021-04-13;7;46;195;0;7;0
2021-04-12;2;47;194;0;2;0
2021-04-11;7;46;201;0;7;0
2021-04-10;10;46;197;0;9;0
2021-04-09;9;44;201;0;9;0
2021-04-08;5;41;207;0;5;0
2021-04-07;6;40;213;0;5;0
2021-04-06;8;39;211;0;7;0
2021-04-05;1;35;212;0;1;0
2021-04-04;7;43;221;0;7;0
2021-04-03;8;43;222;0;8;0
2021-04-02;6;38;221;0;6;0
2021-04-01;4;39;223;0;4;0
2021-03-31;5;47;229;0;5;0
2021-03-30;4;47;230;0;4;0
2021-03-29;9;50;231;0;8;0
2021-03-28;7;51;232;0;7;0
2021-03-27;3;52;232;0;3;0
2021-03-26;7;54;235;0;7;0
2021-03-25;12;54;236;0;11;0
2021-03-24;6;47;228;0;5;0
2021-03-23;8;58;228;0;8;0
2021-03-22;10;55;223;0;9;0
2021-03-21;8;49;222;0;7;0
2021-03-20;5;48;223;0;5;0
2021-03-19;7;52;226;0;7;0
2021-03-18;4;48;226;0;4;0
2021-03-17;16;58;226;0;16;0
2021-03-16;5;57;220;0;5;0
2021-03-15;5;63;224;0;5;0
2021-03-14;6;61;223;0;5;0
2021-03-13;10;64;226;0;10;0
2021-03-12;3;64;224;0;3;0
2021-03-11;14;69;227;0;13;0
2021-03-10;16;63;221;0;14;0
2021-03-09;13;57;222;0;13;0
2021-03-08;3;54;212;0;3;0
2021-03-07;8;57;211;0;8;0
2021-03-06;10;54;210;0;10;0
2021-03-05;8;54;209;0;8;0
2021-03-04;7;53;208;0;7;0
2021-03-03;8;52;209;0;8;0
2021-03-02;10;52;214;0;10;0
2021-03-01;6;45;206;0;6;0
2021-02-28;5;44;205;0;5;0
2021-02-27;10;42;208;0;10;0
2021-02-26;7;40;208;0;7;0
2021-02-25;6;41;208;0;5;0
2021-02-24;8;44;211;0;8;0
2021-02-23;3;43;214;0;3;0
2021-02-22;6;44;219;0;4;0
2021-02-21;3;49;221;0;3;0
2021-02-20;9;55;224;0;9;0
2021-02-19;8;50;219;0;7;0
2021-02-18;8;51;217;0;8;0
2021-02-17;7;51;213;0;6;0
2021-02-16;5;51;219;0;5;0
2021-02-15;10;54;224;0;10;0
2021-02-14;9;59;221;0;9;0
2021-02-13;4;53;220;0;4;0
2021-02-12;9;51;221;0;8;0
2021-02-11;8;50;222;0;8;0
2021-02-10;6;51;223;0;6;0
2021-02-09;8;52;223;0;8;0
2021-02-08;16;52;227;0;15;0
2021-02-07;3;49;220;0;3;0
2021-02-06;2;48;221;0;2;0
2021-02-05;7;51;225;0;7;0
2021-02-04;9;52;226;0;8;0
2021-02-03;7;53;223;0;7;0
2021-02-02;8;53;222;0;8;0
2021-02-01;13;53;222;0;12;0
2021-01-31;2;52;216;0;2;0
2021-01-30;6;58;222;0;6;0
2021-01-29;8;58;220;0;8;0
2021-01-28;10;57;220;0;10;0
2021-01-27;7;51;217;0;7;0
2021-01-26;8;49;220;0;7;0
2021-01-25;11;45;218;0;10;0
2021-01-24;8;47;220;0;7;0
2021-01-23;7;50;219;0;6;0
2021-01-22;7;51;219;0;6;0
2021-01-21;5;54;222;0;5;0
2021-01-20;5;54;222;0;5;0
2021-01-19;5;58;222;0;5;0
2021-01-18;13;62;225;0;12;0
2021-01-17;11;56;216;0;11;0
2021-01-16;7;57;216;0;7;0
2021-01-15;9;58;213;0;8;0
2021-01-14;5;54;211;0;5;0
2021-01-13;9;55;213;0;8;0
2021-01-12;9;55;210;0;8;0
2021-01-11;7;52;212;0;6;0
2021-01-10;13;52;209;0;11;0
2021-01-09;10;49;207;0;10;0
2021-01-08;5;45;206;0;5;0
2021-01-07;7;48;206;0;6;0
2021-01-06;9;46;214;0;8;0
2021-01-05;6;46;214;0;6;0
2021-01-04;6;47;215;0;6;0
2021-01-03;8;51;218;0;8;0
2021-01-02;6;49;220;0;6;0
2021-01-01;8;55;220;0;7;0
2020-12-31;4;54;219;0;4;0
2020-12-30;8;56;226;0;7;0
2020-12-29;8;57;222;0;8;0
2020-12-28;10;54;222;0;9;0
2020-12-27;7;50;222;0;6;0
2020-12-26;12;51;220;0;10;0
2020-12-25;6;44;221;0;6;0
2020-12-24;8;49;222;0;7;0
2020-12-23;9;46;222;0;9;0
2020-12-22;5;44;222;0;5;0
2020-12-21;5;46;229;0;4;0
2020-12-20;8;46;228;0;8;0
2020-12-19;3;48;227;0;3;0
2020-12-18;11;48;234;0;10;0
2020-12-17;6;47;235;0;6;0
2020-12-16;7;50;238;0;5;0
2020-12-15;7;50;241;0;7;0
2020-12-14;6;57;238;0;6;0
2020-12-13;10;59;237;0;9;0
2020-12-12;4;57;231;0;4;0
2020-12-11;9;62;234;0;9;0
2020-12-10;9;63;230;0;9;0
2020-12-09;5;60;224;0;5;0
2020-12-08;15;62;224;0;13;0
2020-12-07;9;60;213;0;8;0
2020-12-06;7;55;209;0;5;0
2020-12-05;11;58;206;0;11;0
2020-12-04;10;56;205;0;10;0
2020-12-03;7;51;203;0;7;0
2020-12-02;8;55;202;0;7;0
2020-12-01;11;55;201;0;11;0
2020-11-30;3;51;198;0;3;0
2020-11-29;8;57;202;0;8;0
2020-11-28;9;61;201;0;8;0
2020-11-27;7;56;199;0;4;0
2020-11-26;12;58;198;0;12;0
2020-11-25;7;56;195;0;7;0
2020-11-24;7;60;197;0;6;0
2020-11-23;9;62;196;0;9;0
2020-11-22;12;61;192;0;10;0
2020-11-21;5;55;185;0;4;0
2020-11-20;9;56;186;0;9;0
2020-11-19;10;50;179;0;10;0
2020-11-18;11;47;174;0;11;0
2020-11-17;9;41;168;0;8;0
2020-11-16;9;36;168;0;9;0
2020-11-15;4;32;166;0;4;0
2020-11-14;5;30;167;0;4;0
2020-11-13;4;30;165;0;4;0
2020-11-12;7;28;170;0;7;0
2020-11-11;5;31;170;0;5;0
2020-11-10;3;34;166;0;2;0
2020-11-09;6;38;168;0;4;0
2020-11-08;3;40;169;0;3;0
2020-11-07;4;45;172;0;4;0
2020-11-06;3;48;174;0;3;0
2020-11-05;10;52;178;0;9;0
2020-11-04;8;50;175;0;7;0
2020-11-03;7;47;178;0;7;0
2020-11-02;6;49;180;0;5;0
2020-11-01;9;53;180;0;9;0
2020-10-31;7;49;178;0;6;0
2020-10-30;8;48;175;0;8;0
2020-10-29;7;43;175;0;5;0
2020-10-28;5;43;174;0;3;0
2020-10-27;12;41;175;0;11;0
2020-10-26;10;35;169;0;9;0
2020-10-25;6;31;167;0;5;0
2020-10-24;6;34;175;0;5;0
2020-10-23;3;36;179;0;3;0
2020-10-22;6;38;185;0;6;0
2020-10-21;2;34;185;0;2;0
2020-10-20;5;41;193;0;5;0
2020-10-19;5;43;196;0;5;0
2020-10-18;8;39;197;0;7;0
2020-10-17;7;35;193;0;7;0
2020-10-16;5;33;189;0;5;0
2020-10-15;2;35;190;0;2;0
2020-10-14;9;39;189;0;9;0
2020-10-13;7;37;186;0;7;0
2020-10-12;1;36;185;0;0;0
2020-10-11;4;46;190;0;4;0
2020-10-10;6;51;191;0;6;0
2020-10-09;7;50;194;0;6;0
2020-10-08;6;51;195;0;6;0
2020-10-07;7;48;193;0;7;0
2020-10-06;6;49;193;0;6;0
2020-10-05;11;48;194;0;11;0
2020-10-04;9;41;188;0;9;0
2020-10-03;5;37;182;0;5;0
2020-10-02;7;39;179;0;7;0
2020-10-01;3;45;178;0;3;0
2020-09-30;8;51;183;0;7;0
2020-09-29;6;53;181;0;6;0
2020-09-28;4;53;184;0;3;0
2020-09-27;6;60;187;0;5;0
2020-09-26;8;63;188;0;7;0
2020-09-25;13;62;185;0;13;0
2020-09-24;8;51;177;0;8;0
2020-09-23;10;46;178;0;10;0
2020-09-22;6;42;177;0;6;0
2020-09-21;10;37;173;0;9;0
2020-09-20;9;34;171;0;8;0
2020-09-19;6;32;166;0;6;0
2020-09-18;4;31;163;0;3;0
2020-09-17;4;33;166;0;2;0
2020-09-16;7;40;167;0;6;0
2020-09-15;2;41;170;0;2;0
2020-09-14;6;43;172;0;5;0
2020-09-13;8;45;173;0;7;0
2020-09-12;6;45;168;0;3;0
2020-09-11;7;46;171;0;7;0
2020-09-10;9;43;171;0;9;0
2020-09-09;7;36;164;0;6;0
2020-09-08;5;36;164;0;4;0
2020-09-07;7;39;167;0;7;0
2020-09-06;7;37;166;0;7;0
2020-09-05;5;39;163;0;5;0
2020-09-04;4;40;162;0;3;0
2020-09-03;2;43;166;0;2;0
2020-09-02;7;45;169;0;6;0
2020-09-01;8;44;167;0;8;0
2020-08-31;5;46;165;0;4;0
2020-08-30;9;50;168;0;9;0
2020-08-29;6;43;165;0;6;0
2020-08-28;6;44;163;0;6;0
2020-08-27;4;41;158;0;4;0
2020-08-26;6;40;161;0;5;0
2020-08-25;11;42;165;0;11;0
2020-08-24;9;34;160;0;9;0
2020-08-23;2;35;156;0;2;0
2020-08-22;7;37;162;0;6;0
2020-08-21;4;37;164;0;4;0
2020-08-20;3;35;164;0;3;0
2020-08-19;7;38;162;0;7;0
2020-08-18;3;38;162;0;2;0
2020-08-17;10;37;162;0;10;0
2020-08-16;4;33;160;0;4;0
2020-08-15;6;36;163;0;6;0
2020-08-14;2;36;162;0;2;0
2020-08-13;6;38;171;0;6;0
2020-08-12;7;36;172;0;7;0
2020-08-11;2;36;172;0;2;0
2020-08-10;6;39;173;0;6;0
2020-08-09;7;37;172;0;7;0
2020-08-08;6;36;169;0;6;0
2020-08-07;4;37;173;0;4;0
2020-08-06;4;40;179;0;4;0
2020-08-05;7;40;184;0;7;0
2020-08-04;5;34;178;0;5;0
2020-08-03;4;36;187;0;4;0
2020-08-02;6;41;187;0;4;0
2020-08-01;8;42;188;0;8;0
2020-07-31;7;39;189;0;7;0
2020-07-30;4;40;190;0;4;0
2020-07-29;1;44;192;0;1;0
2020-07-28;7;47;197;0;6;0
2020-07-27;9;41;201;0;6;0
2020-07-26;8;42;200;0;7;0
2020-07-25;6;37;195;0;5;0
2020-07-24;9;41;195;0;9;0
2020-07-23;8;39;191;0;8;0
2020-07-22;4;36;189;0;4;0
2020-07-21;2;43;193;0;2;0
2020-07-20;7;48;198;0;7;0
2020-07-19;2;48;199;0;2;0
2020-07-18;9;49;204;0;9;0
2020-07-17;7;45;201;0;7;0
2020-07-16;5;42;207;0;5;0
2020-07-15;11;47;209;0;10;0
2020-07-14;7;47;205;0;7;0
2020-07-13;7;49;211;0;7;0
2020-07-12;3;43;207;0;3;0
2020-07-11;6;54;213;0;5;0
2020-07-10;5;53;220;0;5;0
2020-07-09;10;53;225;0;10;0
2020-07-08;10;52;218;0;7;0
2020-07-07;11;52;216;0;11;0
2020-07-06;1;47;213;0;0;0
2020-07-05;14;53;219;0;12;0
2020-07-04;5;51;213;0;5;0
2020-07-03;5;51;214;0;5;0
2020-07-02;9;48;217;0;9;0
2020-07-01;8;44;219;0;7;0
2020-06-30;8;42;223;0;8;0
2020-06-29;6;40;225;0;5;0
2020-06-28;11;42;227;0;11;0
2020-06-27;5;39;224;0;5;0
2020-06-26;2;42;229;0;2;0
2020-06-25;5;47;234;0;5;0
2020-06-24;5;48;234;0;5;0
2020-06-23;6;56;233;0;6;0
2020-06-22;8;57;240;0;7;0
2020-06-21;8;57;245;0;8;0
2020-06-20;8;62;246;0;8;0
2020-06-19;7;57;245;0;6;0
2020-06-18;6;60;244;0;6;0
2020-06-17;14;66;244;0;14;0
2020-06-16;8;62;237;0;8;0
2020-06-15;7;57;240;0;6;0
2020-06-14;13;55;241;0;13;0
2020-06-13;3;50;240;0;3;0
2020-06-12;9;53;242;0;9;0
2020-06-11;12;50;248;0;12;0
2020-06-10;10;45;244;0;10;0
2020-06-09;3;43;242;0;3;0
2020-06-08;5;51;248;0;5;0
2020-06-07;8;57;250;0;8;0
2020-06-06;6;59;250;0;6;0
2020-06-05;6;61;253;0;6;0
2020-06-04;7;63;256;0;7;0
2020-06-03;8;66;257;0;8;0
2020-06-02;11;65;258;0;11;0
2020-06-01;11;59;255;0;11;0
2020-05-31;10;52;252;0;9;0
2020-05-30;9;56;252;0;6;0
2020-05-29;10;62;255;0;8;0
2020-05-28;10;62;260;0;9;0
2020-05-27;9;59;259;0;8;0
2020-05-26;6;57;261;0;6;0
2020-05-25;4;57;264;0;4;0
2020-05-24;13;60;273;0;13;0
2020-05-23;12;58;270;0;12;0
2020-05-22;9;53;264;0;9;0
2020-05-21;7;56;266;0;5;0
2020-05-20;7;56;278;0;7;0
2020-05-19;6;64;274;0;6;0
2020-05-18;8;66;274;0;7;0
2020-05-17;11;67;276;0;11;0
2020-05-16;8;65;274;0;8;0
2020-05-15;12;64;276;0;12;0
2020-05-14;5;60;271;0;5;0
2020-05-13;15;64;280;0;15;0
2020-05-12;8;58;278;0;7;0
2020-05-11;8;59;279;0;7;0
2020-05-10;11;61;281;0;10;0
2020-05-09;7;59;276;0;7;0
2020-05-08;8;60;279;0;7;0
2020-05-07;10;61;281;0;10;0
2020-05-06;9;60;284;0;9;0
2020-05-05;8;64;285;0;8;0
2020-05-04;9;65;288;0;8;0
2020-05-03;8;67;291;0;8;0
2020-05-02;9;68;294;0;9;0
2020-05-01;9;72;300;0;8;0
2020-04-30;9;74;303;0;9;1
2020-04-29;14;71;302;0;13;1
2020-04-28;10;69;299;0;9;0
2020-04-27;10;76;298;0;10;0
2020-04-26;8;67;295;0;8;0
2020-04-25;12;65;295;0;12;0
2020-04-24;10;62;293;0;8;0
2020-04-23;7;63;290;0;6;0
