﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-01-19;13;65;227;0;10;2
2016-01-18;11;67;218;0;7;2
2016-01-17;10;66;215;0;6;2
2016-01-16;9;66;223;0;8;2
2016-01-15;12;71;224;0;10;3
2016-01-14;11;71;225;0;9;3
2016-01-13;6;68;220;0;6;3
2016-01-12;14;67;220;0;6;3
2016-01-11;9;58;218;0;9;2
2016-01-10;10;51;211;0;7;2
2016-01-09;16;61;211;0;12;2
2016-01-08;10;73;208;0;10;3
2016-01-07;9;70;225;0;7;3
2016-01-06;6;63;220;0;5;3
2016-01-05;4;60;216;0;2;3
2016-01-04;2;61;216;0;1;2
2016-01-03;19;65;216;0;16;3
2016-01-02;28;52;205;0;23;2
2016-01-01;10;33;182;0;6;3
2015-12-31;2;32;177;0;0;3
2015-12-30;4;37;180;0;3;3
2015-12-29;5;41;177;0;3;2
2015-12-28;7;47;174;0;4;3
2015-12-27;6;47;170;0;4;3
2015-12-26;7;45;175;0;3;3
2015-12-25;9;47;172;0;6;3
2015-12-24;7;56;166;0;3;2
2015-12-23;9;61;163;0;7;2
2015-12-22;14;66;156;0;8;3
2015-12-21;8;61;146;1;5;3
2015-12-20;4;64;142;1;1;3
2015-12-19;9;67;141;1;6;3
2015-12-18;19;63;135;1;15;2
2015-12-17;12;54;120;1;8;1
2015-12-16;15;55;111;1;12;0
2015-12-15;10;73;99;1;6;0
2015-12-14;11;69;93;1;4;0
2015-12-13;7;66;89;1;4;0
2015-12-12;4;64;85;1;2;0
2015-12-11;8;63;83;1;7;0
2015-12-10;14;61;76;1;10;0
2015-12-09;38;51;66;1;36;0
2015-12-08;4;16;30;1;2;0
2015-12-07;3;17;28;1;1;0
2015-12-06;4;16;27;1;1;0
2015-12-05;4;15;26;1;0;0
2015-12-04;9;16;26;1;7;0
2015-12-03;2;18;19;1;0;0
2015-12-02;3;19;19;1;1;0
2015-12-01;5;18;18;0;3;0
2015-11-30;2;15;15;0;0;0
2015-11-29;3;15;15;0;0;0
2015-11-28;3;15;15;0;2;0
2015-11-27;12;13;13;0;11;0
2015-11-26;2;2;2;0;2;0
