﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-12-22;4;32;236;0;4;0
2015-12-21;9;36;244;0;8;0
2015-12-20;3;27;259;0;2;0
2015-12-19;6;31;281;0;5;0
2015-12-18;8;26;295;0;8;0
2015-12-17;3;20;289;0;3;0
2015-12-16;1;21;287;0;1;0
2015-12-15;8;27;286;0;7;0
2015-12-14;0;26;278;0;0;0
2015-12-13;6;34;279;0;6;0
2015-12-12;0;42;272;0;0;0
2015-12-11;2;54;273;0;2;0
2015-12-10;4;75;271;0;3;1
2015-12-09;8;80;268;0;8;1
2015-12-08;7;83;260;0;7;1
2015-12-07;8;83;253;0;7;0
2015-12-06;14;82;246;0;14;0
2015-12-05;12;80;232;0;12;0
2015-12-04;23;91;220;0;19;0
2015-12-03;8;82;201;0;8;0
2015-12-02;11;79;193;0;11;0
2015-12-01;8;81;182;0;7;0
2015-11-30;8;86;175;0;6;0
2015-11-29;12;87;169;0;12;0
2015-11-28;23;87;157;0;22;0
2015-11-27;14;88;135;0;14;0
2015-11-26;5;99;121;0;5;0
2015-11-25;13;113;116;0;11;0
2015-11-24;13;104;105;0;12;0
2015-11-23;9;93;93;0;8;0
2015-11-22;13;85;85;0;12;0
2015-11-21;25;73;73;0;24;0
2015-11-20;26;49;49;0;24;0
2015-11-19;19;24;24;0;19;0
2015-11-18;4;5;5;0;3;0
2015-11-17;2;2;2;0;2;0
