﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-20;507;3088;11962;0;465;10
2022-04-19;488;3031;11774;0;452;8
2022-04-18;462;3012;11644;0;440;8
2022-04-17;440;3041;11546;0;412;8
2022-04-16;395;3031;11561;0;369;6
2022-04-15;454;3039;11595;0;419;6
2022-04-14;441;3028;11593;0;410;6
2022-04-13;441;3025;11574;0;416;7
2022-04-12;461;3029;11573;0;439;6
2022-04-11;497;3011;11479;0;457;10
2022-04-10;436;2966;11374;0;406;10
2022-04-09;412;2952;11345;0;389;8
2022-04-08;438;2888;11334;0;421;8
2022-04-07;428;2855;11282;0;404;8
2022-04-06;453;2864;11215;0;421;8
2022-04-05;440;2861;11147;0;426;7
2022-04-04;444;2816;11050;0;420;8
2022-04-03;420;2785;10930;0;400;9
2022-04-02;342;2714;10869;0;324;6
2022-04-01;412;2727;10913;0;381;4
2022-03-31;438;2681;10859;0;410;4
2022-03-30;446;2618;10794;0;431;7
2022-03-29;398;2482;10728;0;381;5
2022-03-28;403;2404;10631;0;377;6
2022-03-27;361;2308;10486;0;336;7
2022-03-26;351;2293;10419;0;334;6
2022-03-25;354;2304;10414;0;332;5
2022-03-24;373;2406;10668;0;354;5
2022-03-23;313;2454;10881;0;294;7
2022-03-22;324;2576;11275;0;297;5
2022-03-21;295;2673;11466;0;283;6
2022-03-20;342;2811;11654;0;321;6
2022-03-19;368;2836;11875;0;346;7
2022-03-18;456;2840;12093;0;432;7
2022-03-17;432;2782;12224;0;409;8
2022-03-16;435;2749;12402;0;418;9
2022-03-15;414;2700;12542;0;394;6
2022-03-14;434;2642;12623;0;412;11
2022-03-13;363;2582;12714;0;350;11
2022-03-12;374;2562;12889;0;353;11
2022-03-11;390;2511;13101;0;368;13
2022-03-10;399;2480;13363;0;380;13
2022-03-09;388;2468;13616;0;375;13
2022-03-08;360;2420;13868;0;326;11
2022-03-07;369;2431;14063;0;346;10
2022-03-06;351;2443;14264;1;327;11
2022-03-05;323;2397;14515;1;312;12
2022-03-04;352;2317;14857;1;336;13
2022-03-03;395;2248;15141;1;368;13
2022-03-02;342;2206;15431;1;324;14
2022-03-01;357;2466;15815;1;343;17
2022-02-28;373;2691;16041;0;358;20
2022-02-27;299;3025;16180;0;276;18
2022-02-26;254;3236;16432;0;225;19
2022-02-25;284;3486;16767;0;268;17
2022-02-24;354;3757;17085;0;321;17
2022-02-23;607;3996;17394;1;565;18
2022-02-22;602;3991;17429;1;552;19
2022-02-21;733;4019;17385;2;674;18
2022-02-20;521;3897;17182;2;489;17
2022-02-19;502;3882;17215;2;454;19
2022-02-18;581;3922;17230;2;544;18
2022-02-17;593;3900;17221;2;555;18
2022-02-16;617;3907;17234;1;558;20
2022-02-15;622;3975;17274;1;564;17
2022-02-14;600;4039;17201;1;554;17
2022-02-13;511;4104;17085;1;470;15
2022-02-12;538;4151;17129;1;497;13
2022-02-11;570;4202;17182;1;513;12
2022-02-10;610;4268;17213;1;562;12
2022-02-09;676;4357;17230;1;629;11
2022-02-08;682;4342;17193;1;634;12
2022-02-07;672;4366;17005;1;626;12
2022-02-06;566;4449;16786;1;526;12
2022-02-05;580;4492;16646;1;535;12
2022-02-04;623;4452;16451;1;572;13
2022-02-03;703;4407;16297;1;651;10
2022-02-02;663;4317;16121;1;614;11
2022-02-01;719;4295;15930;1;660;12
2022-01-31;761;4255;15625;1;709;12
2022-01-30;608;4146;15194;2;569;13
2022-01-29;537;4090;14814;2;500;13
2022-01-28;580;4064;14625;2;527;12
2022-01-27;607;4061;14415;2;553;14
2022-01-26;652;3972;14169;2;589;15
2022-01-25;682;3914;13872;2;625;12
2022-01-24;671;3865;13544;1;617;19
2022-01-23;563;3848;13194;1;511;19
2022-01-22;516;3832;12975;1;466;15
2022-01-21;580;3809;12810;1;534;15
2022-01-20;512;3790;12645;1;476;15
2022-01-19;573;3872;12553;1;531;20
2022-01-18;626;3886;12399;1;561;20
2022-01-17;654;3897;12098;1;609;20
2022-01-16;532;3879;11758;1;491;18
2022-01-15;487;3831;11553;1;445;16
2022-01-14;565;3802;11466;0;516;17
2022-01-13;607;3667;11311;0;551;14
2022-01-12;594;3460;11151;0;555;16
2022-01-11;623;3327;10978;0;588;16
2022-01-10;630;3222;10654;0;594;17
2022-01-09;481;3060;10316;0;451;16
2022-01-08;462;2965;10156;0;410;14
2022-01-07;418;2829;10108;0;381;17
2022-01-06;387;2634;10097;0;349;19
2022-01-05;460;2594;10129;0;424;24
2022-01-04;515;2487;10050;0;473;23
2022-01-03;479;2315;9838;0;436;22
2022-01-02;380;2172;9644;0;354;19
2022-01-01;309;2120;9595;0;279;20
2021-12-31;211;2107;9636;0;196;18
2021-12-30;341;2215;9771;0;311;18
2021-12-29;359;2208;9766;0;315;21
2021-12-28;342;2259;9771;0;307;20
2021-12-27;322;2343;9711;0;292;19
2021-12-26;330;2430;9644;0;302;18
2021-12-25;303;2393;9609;0;269;18
2021-12-24;341;2392;9624;0;296;13
2021-12-23;333;2374;9638;0;303;11
2021-12-22;398;2435;9666;0;369;12
2021-12-21;426;2436;9650;0;394;15
2021-12-20;407;2429;9512;0;384;14
2021-12-19;306;2430;9369;0;258;13
2021-12-18;297;2426;9382;0;264;13
2021-12-17;318;2415;9323;0;287;11
2021-12-16;394;2421;9149;0;366;9
2021-12-15;395;2419;8826;0;362;9
2021-12-14;424;2429;8515;0;385;7
2021-12-13;412;2425;8153;0;382;7
2021-12-12;281;2388;7812;0;267;5
2021-12-11;283;2387;7588;0;249;7
2021-12-10;325;2383;7389;0;291;7
2021-12-09;407;2395;7141;0;364;7
2021-12-08;403;2345;6831;0;370;8
2021-12-07;417;2314;6513;0;382;4
2021-12-06;387;2231;6161;0;352;4
2021-12-05;296;2208;5850;0;266;5
2021-12-04;279;2192;5630;0;245;6
2021-12-03;330;2166;5430;0;307;5
2021-12-02;347;2127;5176;0;323;6
2021-12-01;366;2091;4911;0;331;7
2021-11-30;340;2073;4632;0;304;6
2021-11-29;366;2102;4368;0;331;6
2021-11-28;272;2125;4071;0;252;3
2021-11-27;251;2131;3884;1;236;7
2021-11-26;290;2140;3703;1;273;7
2021-11-25;304;2150;3483;1;278;10
2021-11-24;348;2083;3269;1;314;11
2021-11-23;370;1886;3009;1;336;12
2021-11-22;381;1586;2720;1;352;9
2021-11-21;277;1287;2413;1;262;8
2021-11-20;268;1046;2192;0;248;7
2021-11-19;313;845;2000;0;286;8
2021-11-18;230;602;1775;0;213;9
2021-11-17;136;438;1626;0;118;9
2021-11-16;64;358;1562;0;45;10
2021-11-15;74;364;1556;0;53;11
2021-11-14;30;361;1554;0;23;6
2021-11-13;60;368;1578;0;43;6
2021-11-12;61;364;1580;0;40;6
2021-11-11;64;366;1592;0;44;6
2021-11-10;58;366;1599;0;44;7
2021-11-09;72;380;1619;0;50;11
2021-11-08;74;382;1619;0;53;11
2021-11-07;40;379;1625;0;28;5
2021-11-06;48;390;1660;0;40;4
2021-11-05;65;386;1667;1;49;4
2021-11-04;54;404;1670;0;47;6
2021-11-03;79;420;1672;0;51;10
2021-11-02;77;421;1689;0;58;11
2021-11-01;71;427;1670;0;50;12
2021-10-31;50;432;1654;0;44;11
2021-10-30;46;438;1651;0;32;7
2021-10-29;88;451;1662;0;60;7
2021-10-28;78;423;1658;0;56;6
2021-10-27;72;424;1675;1;52;6
2021-10-26;81;435;1676;0;66;7
2021-10-25;75;441;1645;0;55;11
2021-10-24;66;439;1625;1;47;11
2021-10-23;59;427;1629;1;43;8
2021-10-22;55;438;1640;1;38;7
2021-10-21;79;445;1656;1;52;8
2021-10-20;83;438;1658;0;61;8
2021-10-19;97;431;1650;0;65;8
2021-10-18;79;409;1617;0;55;8
2021-10-17;54;416;1601;0;38;10
2021-10-16;71;433;1606;0;53;8
2021-10-15;61;436;1597;0;48;9
2021-10-14;60;453;1594;0;51;8
2021-10-13;67;452;1595;0;49;6
2021-10-12;67;454;1611;1;50;6
2021-10-11;81;454;1579;1;61;7
2021-10-10;69;462;1542;1;54;7
2021-10-09;79;449;1534;1;63;7
2021-10-08;84;417;1523;1;63;6
2021-10-07;70;393;1509;1;52;5
2021-10-06;69;379;1528;0;48;4
2021-10-05;65;387;1520;0;50;5
2021-10-04;86;413;1496;0;64;4
2021-10-03;56;404;1468;0;36;2
2021-10-02;44;402;1476;0;35;2
2021-10-01;58;402;1484;0;43;3
2021-09-30;56;407;1486;0;42;3
2021-09-29;74;420;1513;0;61;4
2021-09-28;91;412;1516;0;75;4
2021-09-27;73;395;1469;0;50;4
2021-09-26;44;398;1457;0;38;3
2021-09-25;46;392;1472;0;33;3
2021-09-24;72;402;1484;1;54;4
2021-09-23;79;390;1490;1;60;3
2021-09-22;66;374;1453;1;51;4
2021-09-21;73;362;1435;1;49;4
2021-09-20;71;366;1403;1;52;4
2021-09-19;48;377;1374;1;32;4
2021-09-18;56;363;1380;1;42;4
2021-09-17;55;344;1393;1;41;4
2021-09-16;64;352;1410;1;43;6
2021-09-15;58;361;1429;1;41;5
2021-09-14;72;370;1459;1;61;5
2021-09-13;86;386;1430;1;68;5
2021-09-12;28;363;1402;0;21;4
2021-09-11;33;367;1419;0;23;3
2021-09-10;64;382;1457;0;47;6
2021-09-09;63;372;1467;0;52;6
2021-09-08;65;363;1465;0;49;4
2021-09-07;88;357;1479;0;63;6
2021-09-06;56;361;1452;0;46;6
2021-09-05;35;380;1438;0;24;8
2021-09-04;50;383;1465;0;36;7
2021-09-03;57;388;1483;0;40;10
2021-09-02;66;402;1488;0;50;9
2021-09-01;57;395;1479;0;42;4
2021-08-31;86;413;1490;0;65;6
2021-08-30;84;366;1451;0;67;5
2021-08-29;40;338;1429;0;26;8
2021-08-28;58;325;1496;0;42;5
2021-08-27;66;305;1816;0;56;5
2021-08-26;59;288;2178;0;46;6
2021-08-25;74;294;2590;0;57;5
2021-08-24;31;295;2966;0;23;6
2021-08-23;50;339;3178;0;30;6
2021-08-22;24;376;3412;0;18;8
2021-08-21;30;389;3757;1;23;7
2021-08-20;48;406;4089;2;38;8
2021-08-19;70;411;4433;2;46;9
2021-08-18;85;423;4766;2;55;8
2021-08-17;79;418;5119;2;62;8
2021-08-16;87;404;5292;2;71;7
2021-08-15;43;402;5452;2;33;8
2021-08-14;54;406;5733;2;41;9
2021-08-13;63;397;6049;2;41;10
2021-08-12;77;406;6422;2;59;10
2021-08-11;69;405;6756;2;55;9
2021-08-10;66;393;7119;1;50;8
2021-08-09;86;383;7333;1;67;8
2021-08-08;54;368;7546;1;38;10
2021-08-07;41;353;7792;1;29;10
2021-08-06;60;372;8108;0;49;9
2021-08-05;75;413;8431;0;56;10
2021-08-04;60;716;8754;0;49;9
2021-08-03;52;1092;9105;0;45;9
2021-08-02;73;1510;9320;0;49;9
2021-08-01;34;1893;9497;0;23;9
2021-07-31;54;2105;9802;0;39;10
2021-07-30;104;2330;10001;0;88;9
2021-07-29;378;2612;10115;0;355;11
2021-07-28;458;2613;9990;1;415;12
2021-07-27;478;2571;9716;1;452;12
2021-07-26;457;2494;9394;1;430;12
2021-07-25;255;2475;9075;1;232;12
2021-07-24;282;2471;8978;1;260;13
2021-07-23;401;2442;8919;1;355;14
2021-07-22;386;2393;8780;1;353;11
2021-07-21;411;2394;8650;1;379;14
2021-07-20;409;2425;8430;1;375;13
2021-07-19;435;2449;8186;1;404;14
2021-07-18;252;2458;7895;1;231;14
2021-07-17;256;2489;7856;1;232;13
2021-07-16;337;2537;7805;1;311;12
2021-07-15;388;2503;7696;1;355;14
2021-07-14;440;2491;7589;2;399;14
2021-07-13;437;2457;7431;1;389;12
2021-07-12;462;2449;7182;1;424;13
2021-07-11;290;2429;6886;1;272;12
2021-07-10;297;2419;6799;1;271;13
2021-07-09;311;2383;6745;1;292;12
2021-07-08;372;2431;6679;1;341;15
2021-07-07;410;2325;6562;0;373;14
2021-07-06;418;2154;6457;0;381;9
2021-07-05;430;2006;6236;0;396;11
2021-07-04;283;1748;5977;0;261;12
2021-07-03;254;1615;5888;0;235;13
2021-07-02;368;1488;5877;0;333;15
2021-07-01;262;1286;5804;0;236;13
2021-06-30;233;1254;5824;1;210;13
2021-06-29;269;1265;5895;2;237;9
2021-06-28;159;1242;5789;2;141;8
2021-06-27;147;1262;5806;2;132;10
2021-06-26;136;1260;5885;2;115;12
2021-06-25;159;1257;6031;2;140;13
2021-06-24;219;1312;6127;2;196;13
2021-06-23;248;1298;6204;2;226;12
2021-06-22;241;1277;6299;2;219;11
2021-06-21;182;1313;6252;2;160;13
2021-06-20;140;1393;6219;2;121;15
2021-06-19;129;1412;6313;2;107;16
2021-06-18;215;1435;6483;1;189;17
2021-06-17;211;1435;6661;1;179;15
2021-06-16;236;1471;6810;1;208;14
2021-06-15;289;1496;6945;0;246;12
2021-06-14;274;1466;6883;0;238;12
2021-06-13;166;1493;6849;0;142;16
2021-06-12;156;1511;6963;0;130;15
2021-06-11;216;1516;7158;0;176;15
2021-06-10;249;1500;7332;0;213;11
2021-06-09;263;1507;7451;0;236;11
2021-06-08;252;1528;7406;0;220;10
2021-06-07;295;1565;7326;0;265;10
2021-06-06;178;1585;7216;0;155;12
2021-06-05;160;1557;7305;0;128;12
2021-06-04;206;1590;7494;0;182;7
2021-06-03;251;1621;7632;0;226;4
2021-06-02;285;1661;7635;0;254;5
2021-06-01;288;1647;7577;0;259;7
2021-05-31;322;1662;7491;0;280;9
2021-05-30;150;1701;7350;0;129;8
2021-05-29;178;1741;7415;0;160;8
2021-05-28;241;1708;7494;0;214;10
2021-05-27;297;1712;7552;0;268;7
2021-05-26;275;1722;7530;0;243;8
2021-05-25;299;1853;7584;1;266;8
2021-05-24;345;1916;7478;0;315;8
2021-05-23;195;1941;7324;0;182;9
2021-05-22;148;1946;7350;0;126;10
2021-05-21;243;2021;7455;0;213;10
2021-05-20;318;2065;7482;0;278;11
2021-05-19;407;2112;7487;0;366;13
2021-05-18;360;2097;7387;0;320;14
2021-05-17;378;2107;7227;0;346;17
2021-05-16;206;1953;7058;0;179;16
2021-05-15;232;1911;7114;1;200;14
2021-05-14;299;1859;7189;1;268;10
2021-05-13;357;1832;7178;1;316;8
2021-05-12;383;1827;7144;1;348;10
2021-05-11;368;1797;7117;2;337;8
2021-05-10;224;1693;6967;2;192;10
2021-05-09;160;1696;6929;1;138;9
2021-05-08;177;1730;7003;1;151;8
2021-05-07;266;1718;7122;1;236;8
2021-05-06;357;1675;7144;1;329;7
2021-05-05;355;1594;7105;1;333;9
2021-05-04;265;1540;7091;1;234;7
2021-05-03;219;1551;7041;1;198;8
2021-05-02;187;1654;7042;1;171;7
2021-05-01;160;1646;7106;1;146;6
2021-04-30;213;1664;7239;1;187;5
2021-04-29;279;1685;7336;1;235;5
2021-04-28;302;1675;7381;1;279;8
2021-04-27;275;1638;7372;1;234;6
2021-04-26;338;1688;7317;1;295;8
2021-04-25;187;1652;7199;1;163;6
2021-04-24;194;1649;7273;0;173;10
2021-04-23;237;1654;7376;0;209;12
2021-04-22;255;1680;7467;0;234;11
2021-04-21;265;1732;7551;0;239;11
2021-04-20;306;1747;7595;0;275;12
2021-04-19;298;1749;7490;0;270;11
2021-04-18;183;1797;7409;0;159;11
2021-04-17;200;1829;7463;1;175;10
2021-04-16;259;1808;7567;1;221;9
2021-04-15;311;1798;7627;1;283;8
2021-04-14;289;1786;7629;1;258;9
2021-04-13;314;1778;7656;1;276;14
2021-04-12;344;1789;7546;1;317;14
2021-04-11;211;1788;7390;1;190;10
2021-04-10;176;1784;7404;2;154;10
2021-04-09;242;1827;7520;2;218;9
2021-04-08;304;1844;7564;2;264;7
2021-04-07;283;1851;7540;2;247;7
2021-04-06;323;1885;7419;2;287;10
2021-04-05;352;1881;7275;2;307;10
2021-04-04;209;1840;7095;2;178;8
2021-04-03;223;1836;7087;1;194;8
2021-04-02;273;1820;7176;1;238;8
2021-04-01;310;1819;7170;1;276;8
2021-03-31;313;1817;7115;0;276;7
2021-03-30;322;1841;7080;0;275;7
2021-03-29;313;1880;6977;0;264;10
2021-03-28;198;1892;6878;0;176;8
2021-03-27;209;1883;6890;0;175;10
2021-03-26;271;1901;6926;0;233;12
2021-03-25;309;1884;6925;0;279;11
2021-03-24;336;1884;6841;0;300;7
2021-03-23;353;1869;6753;0;324;5
2021-03-22;330;1836;6558;1;279;7
2021-03-21;192;1838;6405;0;170;7
2021-03-20;216;1830;6413;0;183;10
2021-03-19;250;1807;6380;0;214;9
2021-03-18;309;1790;6355;0;272;9
2021-03-17;328;1792;6271;0;283;8
2021-03-16;331;1769;6180;0;291;7
2021-03-15;327;1718;5997;0;284;6
2021-03-14;194;1555;5839;0;173;6
2021-03-13;188;1526;5819;0;157;8
2021-03-12;242;1496;5836;0;211;7
2021-03-11;310;1461;5812;0;280;9
2021-03-10;294;1464;5719;0;264;8
2021-03-09;274;1442;5631;0;247;7
2021-03-08;142;1418;5531;0;126;7
2021-03-07;166;1536;5528;0;140;5
2021-03-06;154;1574;5578;0;131;7
2021-03-05;211;1618;5630;0;170;7
2021-03-04;317;1637;5639;0;279;7
2021-03-03;279;1567;5555;0;254;8
2021-03-02;250;1546;5492;0;229;9
2021-03-01;266;1520;5388;0;244;9
2021-02-28;205;1495;5241;0;175;7
2021-02-27;193;1446;5240;0;165;7
2021-02-26;217;1401;5249;0;195;7
2021-02-25;239;1382;5242;0;214;7
2021-02-24;265;1317;5193;1;232;7
2021-02-23;234;1271;5162;0;202;9
2021-02-22;251;1257;5088;0;219;9
2021-02-21;148;1226;5002;0;129;7
2021-02-20;144;1206;5028;0;125;5
2021-02-19;201;1208;5042;0;174;6
2021-02-18;170;1185;5028;0;154;6
2021-02-17;213;1212;5005;0;181;8
2021-02-16;211;1218;4971;0;187;9
2021-02-15;220;1216;4896;0;202;10
2021-02-14;127;1195;4829;0;107;9
2021-02-13;143;1232;4841;0;127;7
2021-02-12;174;1230;4851;0;150;9
2021-02-11;215;1270;4844;0;178;9
2021-02-10;210;1282;4830;0;181;11
2021-02-09;205;1275;4801;0;183;10
2021-02-08;207;1290;4726;0;179;9
2021-02-07;161;1302;4660;0;140;8
2021-02-06;148;1288;4604;0;129;8
2021-02-05;215;1257;4563;0;188;8
2021-02-04;222;1243;4475;0;194;7
2021-02-03;197;1227;4409;0;169;8
2021-02-02;223;1238;4354;0;207;8
2021-02-01;221;1203;4247;0;185;8
2021-01-31;152;1211;4148;0;125;7
2021-01-30;118;1215;4083;0;98;6
2021-01-29;195;1247;4026;0;169;6
2021-01-28;208;1235;3945;0;182;6
2021-01-27;204;1193;3869;0;177;8
2021-01-26;190;1178;3820;1;163;7
2021-01-25;243;1149;3743;1;208;7
2021-01-24;149;1081;3636;1;124;6
2021-01-23;151;1063;3598;0;126;5
2021-01-22;188;1074;3589;0;157;4
2021-01-21;167;1035;3538;0;141;5
2021-01-20;194;1040;3532;0;156;6
2021-01-19;168;1024;3497;0;143;6
2021-01-18;176;1046;3452;0;154;7
2021-01-17;123;1044;3380;0;109;7
2021-01-16;153;1042;3346;0;139;6
2021-01-15;142;1022;3325;0;122;4
2021-01-14;170;989;3326;0;144;5
2021-01-13;156;929;3291;0;140;6
2021-01-12;186;887;3264;0;161;7
2021-01-11;179;857;3170;0;152;6
2021-01-10;130;823;3104;0;120;6
2021-01-09;141;807;3113;0;122;8
2021-01-08;100;770;3119;0;86;6
2021-01-07;101;742;3168;0;95;7
2021-01-06;112;687;3228;0;98;4
2021-01-05;149;679;3299;0;131;6
2021-01-04;134;655;3266;0;115;5
2021-01-03;123;667;3274;0;105;4
2021-01-02;100;646;3287;0;87;6
2021-01-01;70;658;3284;0;58;5
2020-12-31;45;687;3304;0;35;5
2020-12-30;105;775;3349;0;95;5
2020-12-29;119;785;3338;0;107;5
2020-12-28;150;810;3287;0;123;4
2020-12-27;95;807;3233;0;79;3
2020-12-26;112;827;3225;0;101;5
2020-12-25;100;811;3216;0;91;4
2020-12-24;132;799;3200;0;111;3
2020-12-23;131;808;3193;0;107;2
2020-12-22;150;818;3182;1;123;3
2020-12-21;140;800;3121;1;118;5
2020-12-20;120;797;3053;1;102;5
2020-12-19;101;762;3027;0;81;7
2020-12-18;97;768;3037;0;75;9
2020-12-17;146;827;3072;1;124;11
2020-12-16;139;830;3036;0;119;7
2020-12-15;134;843;3012;0;112;6
2020-12-14;137;885;2959;0;121;5
2020-12-13;77;933;2905;0;69;7
2020-12-12;102;966;2900;0;81;10
2020-12-11;159;1006;2894;0;132;10
2020-12-10;147;995;2865;0;130;11
2020-12-09;152;953;2829;0;134;7
2020-12-08;177;896;2787;0;149;8
2020-12-07;187;822;2693;0;168;8
2020-12-06;117;739;2581;0;101;9
2020-12-05;135;693;2577;0;113;11
2020-12-04;145;650;2573;0;122;12
2020-12-03;106;598;2554;0;87;9
2020-12-02;95;599;2570;0;72;5
2020-12-01;102;600;2574;0;79;8
2020-11-30;114;623;2552;1;90;9
2020-11-29;67;629;2511;1;49;10
2020-11-28;92;642;2539;0;73;12
2020-11-27;91;620;2549;0;70;14
2020-11-26;113;624;2577;1;96;12
2020-11-25;90;618;2567;1;69;7
2020-11-24;132;657;2594;0;99;8
2020-11-23;118;643;2540;0;93;8
2020-11-22;81;646;2503;0;66;9
2020-11-21;67;640;2514;0;48;10
2020-11-20;100;659;2554;0;67;10
2020-11-19;118;655;2567;0;92;9
2020-11-18;128;633;2561;0;98;9
2020-11-17;110;640;2537;0;91;9
2020-11-16;116;648;2491;1;96;10
2020-11-15;71;651;2440;0;57;9
2020-11-14;83;652;2461;0;64;9
2020-11-13;93;642;2459;0;69;11
2020-11-12;103;662;2436;0;83;8
2020-11-11;132;688;2417;0;106;9
2020-11-10;127;688;2380;0;94;8
2020-11-09;117;691;2335;0;94;7
2020-11-08;74;671;2280;0;57;8
2020-11-07;78;675;2285;0;56;9
2020-11-06;119;668;2298;0;101;10
2020-11-05;136;649;2253;0;107;8
2020-11-04;125;623;2226;0;102;9
2020-11-03;127;618;2206;0;107;8
2020-11-02;92;602;2148;0;69;8
2020-11-01;81;626;2118;0;59;8
2020-10-31;60;610;2110;0;46;8
2020-10-30;101;620;2121;0;79;7
2020-10-29;104;621;2101;0;86;8
2020-10-28;116;626;2083;1;94;8
2020-10-27;115;616;2050;1;83;8
2020-10-26;124;616;2008;0;101;9
2020-10-25;62;591;1943;0;46;12
2020-10-24;70;589;1938;0;53;12
2020-10-23;101;580;1938;0;74;11
2020-10-22;118;586;1931;0;81;12
2020-10-21;118;563;1911;0;87;9
2020-10-20;104;515;1876;0;91;8
2020-10-19;99;489;1813;0;76;10
2020-10-18;53;484;1751;0;42;12
2020-10-17;68;491;1762;0;49;14
2020-10-16;103;483;1770;0;80;15
2020-10-15;83;464;1734;0;62;14
2020-10-14;70;469;1753;0;49;13
2020-10-13;88;476;1780;0;61;11
2020-10-12;101;503;1764;1;72;10
2020-10-11;61;512;1728;1;46;8
2020-10-10;59;518;1737;1;40;7
2020-10-09;86;517;1771;1;63;9
2020-10-08;99;506;1763;0;70;11
2020-10-07;78;493;1758;0;51;10
2020-10-06;125;505;1788;0;86;10
2020-10-05;106;487;1742;0;92;8
2020-10-04;63;457;1688;0;45;9
2020-10-03;52;455;1707;0;41;8
2020-10-02;76;454;1738;0;57;8
2020-10-01;82;435;1769;0;53;11
2020-09-30;86;428;1814;0;54;8
2020-09-29;87;440;1878;0;67;10
2020-09-28;80;429;1878;0;60;10
2020-09-27;62;425;1891;1;46;9
2020-09-26;53;405;1951;1;38;7
2020-09-25;59;382;2062;1;44;6
2020-09-24;73;396;2194;1;55;6
2020-09-23;98;400;2324;0;67;4
2020-09-22;78;368;2340;0;56;6
2020-09-21;73;393;2344;0;54;7
2020-09-20;43;418;2351;0;26;5
2020-09-19;27;438;2458;0;20;4
2020-09-18;69;453;2581;0;45;5
2020-09-17;74;464;2679;0;56;4
2020-09-16;64;482;2797;0;41;2
2020-09-15;102;495;2924;0;88;6
2020-09-14;102;469;2888;0;72;6
2020-09-13;63;483;2885;0;48;6
2020-09-12;47;474;2969;0;31;6
2020-09-11;73;475;3078;0;51;5
2020-09-10;90;486;3158;0;74;4
2020-09-09;70;485;3231;0;53;5
2020-09-08;85;526;3339;0;67;8
2020-09-07;112;555;3341;0;86;7
2020-09-06;51;583;3316;0;42;6
2020-09-05;48;607;3297;0;39;6
2020-09-04;80;640;3373;0;61;7
2020-09-03;93;689;3425;0;69;7
2020-09-02;113;765;3476;0;87;3
2020-09-01;121;855;3520;0;98;5
2020-08-31;137;942;3490;0;110;6
2020-08-30;77;911;3446;0;62;6
2020-08-29;88;908;3481;0;71;7
2020-08-28;126;900;3542;0;106;6
2020-08-27;175;927;3533;0;145;7
2020-08-26;207;922;3485;0;177;3
2020-08-25;215;896;3405;0;188;2
2020-08-24;93;877;3277;0;83;3
2020-08-23;75;970;3245;0;59;3
2020-08-22;73;963;3237;0;56;2
2020-08-21;156;975;3250;0;134;5
2020-08-20;164;973;3200;0;146;5
2020-08-19;182;970;3139;0;157;4
2020-08-18;197;942;3071;1;175;4
2020-08-17;196;917;2943;1;175;4
2020-08-16;73;901;2818;0;61;6
2020-08-15;83;916;2842;0;67;4
2020-08-14;155;905;2846;0;136;9
2020-08-13;162;788;2777;0;130;9
2020-08-12;146;771;2741;1;130;6
2020-08-11;175;761;2693;1;149;5
2020-08-10;179;735;2609;1;156;6
2020-08-09;87;704;2501;0;74;6
2020-08-08;78;704;2496;0;63;4
2020-08-07;34;704;2521;0;24;8
2020-08-06;133;774;2583;0;109;8
2020-08-05;143;798;2567;0;113;9
2020-08-04;155;785;2536;0;122;7
2020-08-03;152;751;2458;1;133;10
2020-08-02;84;716;2365;1;58;10
2020-08-01;81;713;2382;0;70;6
2020-07-31;112;702;2373;0;91;8
2020-07-30;156;659;2363;0;132;6
2020-07-29;117;598;2322;0;98;6
2020-07-28;117;583;2278;0;98;7
2020-07-27;119;574;2230;0;101;6
2020-07-26;77;562;2158;0;65;7
2020-07-25;68;545;2178;0;51;10
2020-07-24;71;545;2227;0;55;9
2020-07-23;89;574;2239;0;72;7
2020-07-22;104;572;2257;0;90;7
2020-07-21;102;551;2274;0;85;7
2020-07-20;110;566;2259;0;89;7
2020-07-19;57;558;2233;0;51;7
2020-07-18;66;571;2234;0;47;10
2020-07-17;107;573;2286;0;87;6
2020-07-16;83;553;2292;0;65;6
2020-07-15;81;582;2339;1;65;8
2020-07-14;111;602;2396;1;92;8
2020-07-13;105;603;2369;1;93;6
2020-07-12;73;592;2346;1;61;8
2020-07-11;72;571;2387;1;55;10
2020-07-10;83;554;2435;0;65;7
2020-07-09;108;563;2483;0;84;6
2020-07-08;106;540;2696;0;84;6
2020-07-07;112;531;2859;0;90;5
2020-07-06;93;530;2957;0;81;5
2020-07-05;53;502;3019;0;36;3
2020-07-04;60;522;3176;0;44;7
2020-07-03;90;511;3370;0;80;9
2020-07-02;78;511;3546;0;60;10
2020-07-01;93;550;3730;0;77;10
2020-06-30;105;538;3910;0;96;10
2020-06-29;63;534;3941;1;46;11
2020-06-28;74;596;4037;1;50;8
2020-06-27;44;611;4193;1;36;9
2020-06-26;92;640;4389;1;82;7
2020-06-25;118;612;4505;1;99;12
2020-06-24;87;610;4605;1;70;12
2020-06-23;109;634;4731;0;89;13
2020-06-22;124;657;4766;0;105;13
2020-06-21;88;673;4780;0;65;9
2020-06-20;75;673;4872;0;63;9
2020-06-19;69;679;4968;0;51;8
2020-06-18;117;731;5075;0;93;10
2020-06-17;110;738;5086;0;94;8
2020-06-16;130;755;5130;0;108;8
2020-06-15;155;942;5113;0;122;8
2020-06-14;74;1059;5077;0;63;5
2020-06-13;79;1183;5122;0;63;5
2020-06-12;124;1268;5184;1;100;6
2020-06-11;126;1364;5210;1;108;6
2020-06-10;133;1493;5237;1;112;6
