﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-25;7;40;227;0;6;0
2022-04-24;1;45;231;0;1;0
2022-04-23;10;54;243;0;7;0
2022-04-22;8;48;250;0;6;0
2022-04-21;5;52;255;0;5;0
2022-04-20;2;56;259;0;2;0
2022-04-19;9;66;270;0;9;0
2022-04-18;11;59;270;0;11;0
2022-04-17;10;51;274;0;9;0
2022-04-16;5;49;274;0;4;0
2022-04-15;10;52;285;0;10;0
2022-04-14;9;53;290;0;8;0
2022-04-13;13;50;289;0;12;0
2022-04-12;2;52;292;0;2;2
2022-04-11;3;54;297;0;2;2
2022-04-10;9;58;302;0;8;3
2022-04-09;7;52;304;0;6;2
2022-04-08;12;56;306;0;12;0
2022-04-07;7;51;305;0;5;0
2022-04-06;14;50;308;0;11;0
2022-04-05;5;47;308;0;4;0
2022-04-04;7;55;318;0;6;0
2022-04-03;2;61;326;0;2;0
2022-04-02;12;74;332;0;10;0
2022-04-01;8;73;337;0;6;0
2022-03-31;5;80;339;0;5;0
2022-03-30;9;89;350;0;9;0
2022-03-29;15;95;350;0;13;0
2022-03-28;12;91;351;0;11;0
2022-03-27;16;93;354;0;15;0
2022-03-26;14;87;349;0;11;0
2022-03-25;14;91;350;0;14;0
2022-03-24;14;86;349;0;14;0
2022-03-23;17;88;349;0;13;0
2022-03-22;9;90;348;0;9;0
2022-03-21;13;88;349;0;12;0
2022-03-20;10;90;350;0;10;0
2022-03-19;18;87;354;0;15;0
2022-03-18;9;76;349;0;9;0
2022-03-17;16;78;350;0;14;0
2022-03-16;15;70;349;0;15;0
2022-03-15;7;66;348;0;7;0
2022-03-14;15;68;358;0;14;1
2022-03-13;7;65;355;0;7;1
2022-03-12;7;72;359;0;7;1
2022-03-11;12;80;363;0;12;1
2022-03-10;8;76;360;0;8;1
2022-03-09;11;83;365;0;10;2
2022-03-08;9;88;399;0;8;3
2022-03-07;11;91;367;0;11;3
2022-03-06;14;98;396;0;14;4
2022-03-05;16;90;360;0;14;3
2022-03-04;8;90;359;0;8;2
2022-03-03;15;92;360;1;14;2
2022-03-02;13;98;393;1;7;2
2022-03-01;17;95;362;1;16;2
2022-02-28;11;93;355;1;8;1
2022-02-27;17;97;354;1;15;1
2022-02-26;17;92;348;1;14;1
2022-02-25;11;90;338;1;10;2
2022-02-24;17;94;335;1;12;2
2022-02-23;14;90;334;1;10;2
2022-02-22;16;90;329;1;13;2
2022-02-21;16;89;330;1;11;1
2022-02-20;13;91;337;0;11;1
2022-02-19;14;97;338;0;13;1
2022-02-18;17;95;354;0;14;1
2022-02-17;11;93;369;0;10;1
2022-02-16;13;95;384;0;11;1
2022-02-15;17;100;438;0;13;1
2022-02-14;14;94;414;0;12;2
2022-02-13;19;94;419;0;17;2
2022-02-12;14;83;430;0;11;1
2022-02-11;13;86;493;0;11;0
2022-02-10;14;82;453;0;13;0
2022-02-09;11;93;531;0;10;0
2022-02-08;15;82;480;0;14;0
2022-02-07;13;78;476;0;13;0
2022-02-06;8;97;528;0;7;0
2022-02-05;10;80;471;0;8;0
2022-02-04;14;78;468;0;14;0
2022-02-03;16;73;461;0;12;0
2022-02-02;9;63;455;0;8;0
2022-02-01;10;63;464;0;9;0
2022-01-31;15;64;463;0;14;0
2022-01-30;10;55;456;0;9;0
2022-01-29;7;59;452;0;7;0
2022-01-28;10;70;455;0;8;0
2022-01-27;4;73;453;0;4;0
2022-01-26;8;98;463;0;7;0
2022-01-25;12;121;466;0;9;2
2022-01-24;6;137;473;0;5;2
2022-01-23;15;148;471;0;15;1
2022-01-22;20;174;461;0;19;3
2022-01-21;13;173;450;0;12;3
2022-01-20;31;200;490;0;29;3
2022-01-19;31;183;429;0;28;3
2022-01-18;26;177;408;0;26;5
2022-01-17;17;189;394;0;17;5
2022-01-16;43;184;383;0;33;2
2022-01-15;18;159;370;0;18;2
2022-01-14;28;147;367;0;28;3
2022-01-13;26;128;352;0;22;3
2022-01-12;23;111;337;0;22;3
2022-01-11;39;97;330;0;38;5
2022-01-10;19;64;303;0;12;5
2022-01-09;10;64;295;0;10;2
2022-01-08;6;62;286;0;6;1
2022-01-07;11;64;289;0;8;4
2022-01-06;5;60;283;0;5;4
2022-01-05;8;65;288;0;7;5
2022-01-04;6;67;293;0;6;4
2022-01-03;18;76;288;0;17;4
2022-01-02;9;69;280;0;8;5
2022-01-01;10;77;273;0;6;4
2021-12-31;5;73;267;0;5;5
2021-12-30;10;73;262;0;10;4
2021-12-29;13;74;252;0;4;6
2021-12-28;18;73;248;0;14;5
2021-12-27;10;74;234;0;9;5
2021-12-26;20;72;225;0;15;4
2021-12-25;3;69;210;0;3;0
2021-12-24;5;72;207;0;5;1
2021-12-23;18;89;202;0;9;0
2021-12-22;11;106;226;0;6;0
2021-12-21;15;101;187;0;15;0
2021-12-20;11;93;172;0;7;0
2021-12-19;16;111;197;0;13;0
2021-12-18;6;97;152;0;6;0
2021-12-17;29;97;146;0;23;0
2021-12-16;16;74;123;0;15;0
2021-12-15;13;71;108;0;13;0
2021-12-14;12;60;95;0;9;0
2021-12-13;15;61;86;0;14;0
2021-12-12;11;60;72;0;11;0
2021-12-11;10;51;61;0;5;0
2021-12-10;1;55;56;0;1;0
2021-12-09;13;55;55;0;9;0
2021-12-08;9;46;46;0;3;0
2021-12-07;15;43;43;0;11;0
2021-12-06;17;32;32;0;15;0
2021-12-05;6;17;17;0;5;0
2021-12-04;11;12;12;0;9;0
2021-12-03;3;3;3;0;3;0
