﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-02-18;0;5;20;0;0;0
2022-02-17;1;5;20;0;1;0
2022-02-16;1;4;19;0;1;0
2022-02-15;0;3;18;0;0;0
2022-02-14;2;5;18;0;1;0
2022-02-13;1;3;17;0;1;0
2022-02-12;0;3;16;0;0;0
2022-02-11;0;4;17;0;0;0
2022-02-10;0;5;17;0;0;0
2022-02-09;0;5;17;0;0;0
2022-02-08;2;9;18;0;2;0
2022-02-07;0;8;18;0;0;0
2022-02-06;1;8;18;0;1;0
2022-02-05;1;7;17;0;1;0
2022-02-04;1;7;16;0;1;0
2022-02-03;0;6;15;0;0;0
2022-02-02;4;7;15;0;3;0
2022-02-01;1;3;13;0;0;0
2022-01-31;1;3;13;0;1;0
2022-01-30;0;2;12;0;0;0
2022-01-29;1;2;13;0;1;0
2022-01-28;0;2;12;0;0;0
2022-01-27;1;4;12;0;1;0
2022-01-26;0;4;13;0;0;0
2022-01-25;0;4;13;0;0;0
2022-01-24;0;4;13;0;0;0
2022-01-23;0;5;13;0;0;0
2022-01-22;1;5;13;0;1;0
2022-01-21;2;4;12;0;2;0
2022-01-20;1;2;12;0;1;0
2022-01-19;0;2;11;0;0;0
2022-01-18;0;2;13;0;0;0
2022-01-17;1;2;13;0;0;0
2022-01-16;0;2;13;0;0;0
2022-01-15;0;4;14;0;0;0
2022-01-14;0;4;17;0;0;0
2022-01-13;1;4;17;0;1;0
2022-01-12;0;3;16;0;0;0
2022-01-11;0;4;17;0;0;0
2022-01-10;1;4;18;0;1;0
2022-01-09;2;4;17;0;2;0
2022-01-08;0;2;17;0;0;0
2022-01-07;0;2;17;0;0;0
2022-01-06;0;3;17;0;0;0
2022-01-05;1;3;17;0;0;0
2022-01-04;0;2;17;0;0;0
2022-01-03;1;4;17;0;1;0
2022-01-02;0;3;16;0;0;0
2022-01-01;0;3;17;0;0;0
2021-12-31;1;3;18;0;1;0
2021-12-30;0;2;17;0;0;0
2021-12-29;0;2;18;0;0;0
2021-12-28;2;4;18;0;2;0
2021-12-27;0;2;17;0;0;0
2021-12-26;0;5;17;0;0;0
2021-12-25;0;5;17;0;0;0
2021-12-24;0;5;17;0;0;0
2021-12-23;0;6;17;0;0;0
2021-12-22;2;9;17;0;2;0
2021-12-21;0;7;16;0;0;0
2021-12-20;3;7;16;0;2;0
2021-12-19;0;5;16;0;0;0
2021-12-18;0;6;17;0;0;0
2021-12-17;1;6;18;0;1;0
2021-12-16;3;7;18;0;3;0
2021-12-15;0;4;15;0;0;0
2021-12-14;0;5;15;0;0;0
2021-12-13;1;5;17;0;1;0
2021-12-12;1;4;16;0;1;0
2021-12-11;0;3;15;0;0;0
2021-12-10;2;3;15;0;2;0
2021-12-09;0;2;13;0;0;0
2021-12-08;1;3;14;0;0;0
2021-12-07;0;2;14;0;0;0
2021-12-06;0;3;14;0;0;0
2021-12-05;0;3;14;0;0;0
2021-12-04;0;4;14;0;0;0
2021-12-03;1;4;14;0;1;0
2021-12-02;1;3;14;0;1;0
2021-12-01;0;2;14;0;0;0
2021-11-30;1;2;14;0;1;0
2021-11-29;0;1;13;0;0;0
2021-11-28;1;3;13;0;1;0
2021-11-27;0;2;15;0;0;0
2021-11-26;0;4;16;0;0;0
2021-11-25;0;5;17;0;0;0
2021-11-24;0;6;17;0;0;0
2021-11-23;0;7;18;0;0;0
2021-11-22;2;7;19;0;1;0
2021-11-21;0;5;18;0;0;0
2021-11-20;2;7;18;0;2;0
2021-11-19;1;5;18;0;1;0
2021-11-18;1;4;17;0;1;0
2021-11-17;1;3;16;0;1;0
2021-11-16;0;3;19;0;0;0
2021-11-15;0;4;21;0;0;0
2021-11-14;2;4;23;0;2;0
2021-11-13;0;2;22;0;0;0
2021-11-12;0;2;25;0;0;0
2021-11-11;0;2;31;0;0;0
2021-11-10;1;2;32;0;0;0
2021-11-09;1;2;32;0;1;0
2021-11-08;0;2;32;0;0;0
2021-11-07;0;2;34;0;0;0
2021-11-06;0;2;36;0;0;0
2021-11-05;0;2;38;0;0;0
2021-11-04;0;5;38;0;0;0
2021-11-03;1;6;40;0;1;0
2021-11-02;1;6;41;0;1;0
2021-11-01;0;5;42;0;0;0
2021-10-31;0;7;45;0;0;0
2021-10-30;0;8;50;0;0;0
2021-10-29;3;8;51;0;2;0
2021-10-28;1;5;50;0;1;0
2021-10-27;1;6;50;0;1;0
2021-10-26;0;5;52;0;0;0
2021-10-25;2;6;55;0;1;0
2021-10-24;1;8;57;0;0;0
2021-10-23;0;9;58;0;0;0
2021-10-22;0;11;59;0;0;0
2021-10-21;2;12;63;0;2;0
2021-10-20;0;13;61;0;0;0
2021-10-19;1;20;61;0;1;0
2021-10-18;4;20;62;0;4;0
2021-10-17;2;16;59;0;2;0
2021-10-16;2;15;59;0;2;0
2021-10-15;1;15;60;0;1;0
2021-10-14;3;16;60;0;3;0
2021-10-13;7;15;58;0;6;0
2021-10-12;1;8;54;0;1;0
2021-10-11;0;9;53;0;0;0
2021-10-10;1;11;54;0;1;0
2021-10-09;2;12;56;0;2;0
2021-10-08;2;13;56;0;2;0
2021-10-07;2;16;54;0;2;0
2021-10-06;0;15;57;0;0;0
2021-10-05;2;16;60;0;2;0
2021-10-04;2;16;59;0;1;0
2021-10-03;2;18;59;0;2;0
2021-10-02;3;19;61;0;3;0
2021-10-01;5;19;61;0;5;0
2021-09-30;1;15;59;0;1;0
2021-09-29;1;16;59;0;1;0
2021-09-28;2;19;62;0;1;0
2021-09-27;4;17;62;0;3;0
2021-09-26;3;13;61;0;3;0
2021-09-25;3;12;59;0;3;0
2021-09-24;1;10;58;0;1;0
2021-09-23;2;11;64;0;2;0
2021-09-22;4;12;66;0;4;0
2021-09-21;0;10;54;0;0;0
2021-09-20;0;11;55;0;0;0
2021-09-19;2;13;69;0;2;0
2021-09-18;1;11;68;0;1;0
2021-09-17;2;11;69;0;2;0
2021-09-16;3;12;68;0;3;0
2021-09-15;2;11;68;0;1;0
2021-09-14;1;9;70;0;1;0
2021-09-13;2;13;70;0;2;0
2021-09-12;0;14;48;0;0;0
2021-09-11;1;15;72;0;1;0
2021-09-10;3;15;75;0;3;0
2021-09-09;2;16;77;0;2;0
2021-09-08;0;15;48;0;0;0
2021-09-07;5;21;80;0;5;0
2021-09-06;3;17;76;0;3;0
2021-09-05;1;18;75;0;1;0
2021-09-04;1;18;77;0;0;0
2021-09-03;3;15;43;0;3;0
2021-09-02;2;13;41;0;2;0
2021-09-01;4;16;79;0;4;0
2021-08-31;1;20;78;0;1;0
2021-08-30;3;14;40;0;2;0
2021-08-29;1;22;75;0;1;0
2021-08-28;1;14;39;0;1;0
2021-08-27;1;22;76;0;1;0
2021-08-26;2;22;79;0;2;0
2021-08-25;3;11;39;0;2;0
2021-08-24;3;9;37;0;3;0
2021-08-23;3;6;35;0;3;0
2021-08-22;1;5;33;0;1;0
2021-08-21;0;4;34;0;0;0
2021-08-20;1;14;72;0;1;0
2021-08-19;0;6;35;0;0;0
2021-08-18;1;9;38;0;1;0
2021-08-17;0;10;39;0;0;0
2021-08-16;2;11;41;0;2;0
2021-08-15;0;9;40;0;0;0
2021-08-14;1;10;42;0;1;0
2021-08-13;2;11;43;0;1;0
2021-08-12;3;10;42;0;3;0
2021-08-11;2;7;40;0;2;0
2021-08-10;1;6;41;0;1;0
2021-08-09;0;9;45;0;0;0
2021-08-08;1;19;84;0;1;0
2021-08-07;2;10;48;0;2;0
2021-08-06;1;9;48;0;1;0
2021-08-05;0;9;50;0;0;0
2021-08-04;1;10;54;0;1;0
2021-08-03;4;12;54;0;4;0
2021-08-02;1;8;50;0;1;0
2021-08-01;1;16;91;0;1;0
2021-07-31;1;20;93;0;1;0
2021-07-30;1;7;55;0;1;0
2021-07-29;1;9;60;0;1;0
2021-07-28;3;10;61;0;3;0
2021-07-27;0;7;58;0;0;0
2021-07-26;0;10;60;0;0;0
2021-07-25;1;12;62;0;1;0
2021-07-24;1;13;64;0;1;0
2021-07-23;3;13;64;0;2;0
2021-07-22;2;12;62;0;2;0
2021-07-21;0;12;61;0;0;0
2021-07-20;3;12;63;0;3;0
2021-07-19;2;22;100;0;1;1
2021-07-18;2;11;62;0;2;0
2021-07-17;1;15;63;0;1;0
2021-07-16;2;16;64;0;2;0
2021-07-15;2;16;65;0;2;0
2021-07-14;0;16;65;0;0;0
2021-07-13;1;19;71;0;1;0
2021-07-12;3;23;70;0;3;0
2021-07-11;6;21;70;0;5;0
2021-07-10;2;30;112;0;1;0
2021-07-09;2;16;70;0;2;0
2021-07-08;3;17;73;0;3;0
2021-07-07;3;17;73;0;3;0
2021-07-06;5;20;71;0;5;0
2021-07-05;1;30;113;0;1;0
2021-07-04;0;16;72;0;0;0
2021-07-03;2;18;76;0;2;0
2021-07-02;3;30;120;0;3;0
2021-07-01;3;18;77;0;3;0
2021-06-30;6;16;81;0;6;0
2021-06-29;2;10;75;0;2;0
2021-06-28;0;9;75;0;0;0
2021-06-27;2;12;78;0;2;0
2021-06-26;2;10;76;0;2;0
2021-06-25;3;22;115;0;3;0
2021-06-24;1;11;76;0;1;0
2021-06-23;0;12;78;0;0;0
2021-06-22;1;15;79;0;1;0
2021-06-21;3;16;79;0;1;0
2021-06-20;0;20;80;0;0;0
2021-06-19;3;20;80;0;3;0
2021-06-18;4;20;77;0;4;0
2021-06-17;2;34;119;0;2;0
2021-06-16;3;20;76;0;3;0
2021-06-15;2;23;74;0;2;0
2021-06-14;6;24;74;0;6;0
2021-06-13;0;19;71;0;0;0
2021-06-12;3;23;76;0;3;0
2021-06-11;4;23;77;0;4;0
2021-06-10;2;23;75;0;2;0
2021-06-09;6;25;76;0;5;0
2021-06-08;3;21;76;0;3;0
2021-06-07;1;25;74;0;1;0
2021-06-06;4;24;73;0;4;0
2021-06-05;3;22;69;0;3;0
2021-06-04;4;22;67;0;4;0
2021-06-03;4;18;63;0;4;0
2021-06-02;2;15;60;0;2;0
2021-06-01;7;17;58;0;7;0
2021-05-31;0;13;54;0;0;0
2021-05-30;2;14;57;0;2;0
2021-05-29;3;13;60;0;3;0
2021-05-28;0;12;76;0;0;0
2021-05-27;1;12;89;0;1;0
2021-05-26;4;12;102;0;4;0
2021-05-25;3;24;147;0;3;1
2021-05-24;1;10;107;0;1;0
2021-05-23;1;24;160;0;1;2
2021-05-22;2;11;122;0;2;0
2021-05-21;0;12;125;0;0;0
2021-05-20;1;17;141;0;0;0
2021-05-19;3;20;154;0;3;0
2021-05-18;2;34;209;0;2;0
2021-05-17;1;20;171;0;1;0
2021-05-16;2;24;177;0;2;0
2021-05-15;3;23;182;0;3;0
2021-05-14;5;20;187;0;5;0
2021-05-13;4;16;196;0;4;0
2021-05-12;2;13;204;0;2;0
2021-05-11;3;11;216;0;3;0
2021-05-10;5;9;226;0;5;0
2021-05-09;1;17;278;0;1;0
2021-05-08;0;6;242;0;0;0
2021-05-07;1;9;253;0;0;0
2021-05-06;1;26;299;0;1;0
2021-05-05;0;31;269;0;0;0
2021-05-04;1;44;275;0;1;0
2021-05-03;0;57;286;0;0;0
2021-05-02;3;62;300;0;3;0
2021-05-01;3;66;310;0;3;0
2021-04-30;5;72;318;0;5;0
2021-04-29;19;75;319;0;19;0
2021-04-28;13;61;309;0;13;0
2021-04-27;14;64;304;0;13;0
2021-04-26;5;63;294;0;5;0
2021-04-25;7;70;294;0;7;0
2021-04-24;9;74;295;0;9;0
2021-04-23;8;72;295;0;8;0
2021-04-22;5;71;287;0;5;0
2021-04-21;16;74;282;0;16;0
2021-04-20;13;81;302;0;13;0
2021-04-19;12;71;254;0;12;0
2021-04-18;11;73;243;0;10;0
2021-04-17;7;75;234;0;7;0
2021-04-16;7;85;227;0;7;0
2021-04-15;8;92;260;0;8;0
2021-04-14;14;86;212;0;14;0
2021-04-13;12;80;198;0;11;0
2021-04-12;14;91;230;0;14;0
2021-04-11;13;72;174;0;13;0
2021-04-10;17;71;161;0;17;0
2021-04-09;5;68;146;0;5;0
2021-04-08;12;76;142;0;12;0
2021-04-07;8;75;130;0;8;0
2021-04-06;10;73;122;0;9;0
2021-04-05;7;72;113;0;6;0
2021-04-04;12;73;107;0;12;0
2021-04-03;14;64;95;0;14;0
2021-04-02;13;55;81;0;13;0
2021-04-01;11;50;68;0;11;0
2021-03-31;6;48;58;0;6;0
2021-03-30;9;50;96;0;9;0
2021-03-29;8;34;44;0;8;0
2021-03-28;3;37;81;0;3;0
2021-03-27;5;36;78;0;5;0
2021-03-26;8;20;30;0;8;0
2021-03-25;9;14;29;0;9;0
2021-03-24;1;5;31;0;0;0
2021-03-23;1;5;33;0;1;0
2021-03-22;1;4;33;0;1;0
2021-03-21;0;3;32;0;0;0
2021-03-20;1;4;33;0;1;0
2021-03-19;2;18;80;0;0;0
2021-03-18;0;2;33;0;0;0
2021-03-17;0;4;33;0;0;0
2021-03-16;0;5;33;0;0;0
2021-03-15;0;5;33;0;0;0
2021-03-14;2;5;33;0;2;0
2021-03-13;0;3;33;0;0;0
2021-03-12;0;4;33;0;0;0
2021-03-11;2;4;33;0;2;0
2021-03-10;1;2;31;0;1;0
2021-03-09;0;1;33;0;0;0
2021-03-08;0;2;33;0;0;0
2021-03-07;0;2;33;0;0;0
2021-03-06;1;3;34;0;0;0
2021-03-05;0;4;34;0;0;0
2021-03-04;0;4;34;0;0;0
2021-03-03;0;4;34;0;0;0
2021-03-02;1;11;34;0;1;0
2021-03-01;0;21;33;0;0;0
2021-02-28;1;36;72;0;1;3
2021-02-27;2;41;73;0;1;2
2021-02-26;0;22;33;0;0;0
2021-02-25;0;23;33;0;0;0
2021-02-24;8;24;34;0;8;0
2021-02-23;11;30;67;0;11;1
2021-02-22;2;6;15;0;2;0
2021-02-21;1;4;14;0;1;0
2021-02-20;0;3;13;0;0;0
2021-02-19;1;18;54;0;1;0
2021-02-18;1;4;12;0;1;0
2021-02-17;1;19;52;0;0;1
2021-02-16;0;2;11;0;0;0
2021-02-15;0;2;12;0;0;0
2021-02-14;0;5;12;0;0;0
2021-02-13;0;5;12;0;0;0
2021-02-12;2;5;13;0;2;0
2021-02-11;0;4;12;0;0;0
2021-02-10;0;4;12;0;0;0
2021-02-09;0;5;13;0;0;0
2021-02-08;3;5;13;0;3;0
2021-02-07;0;2;10;0;0;0
2021-02-06;0;2;10;0;0;0
2021-02-05;1;2;11;0;1;0
2021-02-04;0;3;10;0;0;0
2021-02-03;1;3;12;0;0;0
2021-02-02;0;2;13;0;0;0
2021-02-01;0;3;13;0;0;0
2021-01-31;0;3;15;0;0;0
2021-01-30;0;3;15;0;0;0
2021-01-29;2;16;65;0;2;0
2021-01-28;0;2;20;0;0;0
2021-01-27;0;2;20;0;0;0
2021-01-26;1;2;21;0;1;0
2021-01-25;0;1;20;0;0;0
2021-01-24;0;1;20;0;0;0
2021-01-23;1;3;20;0;1;0
2021-01-22;0;2;19;0;0;0
2021-01-21;0;2;20;0;0;0
2021-01-20;0;3;20;0;0;0
2021-01-19;0;4;20;0;0;0
2021-01-18;0;4;20;0;0;0
2021-01-17;2;5;20;0;1;0
2021-01-16;0;3;19;0;0;0
2021-01-15;0;3;19;0;0;0
2021-01-14;1;3;19;0;0;0
2021-01-13;1;4;19;0;1;0
2021-01-12;0;3;18;0;0;0
2021-01-11;1;5;19;0;1;0
2021-01-10;0;6;19;0;0;0
2021-01-09;0;6;19;0;0;0
2021-01-08;0;8;19;0;0;0
2021-01-07;2;8;19;0;2;0
2021-01-06;0;13;17;0;0;0
2021-01-05;2;13;18;0;2;0
2021-01-04;2;11;16;0;1;0
2021-01-03;0;10;16;0;0;0
2021-01-02;2;22;66;0;2;0
2021-01-01;0;8;19;0;0;0
2020-12-31;7;24;72;0;6;1
2020-12-30;0;2;13;0;0;0
2020-12-29;0;3;14;0;0;0
2020-12-28;2;3;14;0;2;0
2020-12-27;0;1;12;0;0;0
2020-12-26;0;1;13;0;0;0
2020-12-25;0;1;13;0;0;0
2020-12-24;0;2;13;0;0;0
2020-12-23;1;2;14;0;1;0
2020-12-22;0;1;13;0;0;0
2020-12-21;0;1;13;0;0;0
2020-12-20;0;1;13;0;0;0
2020-12-19;0;2;13;0;0;0
2020-12-18;1;3;13;0;0;0
2020-12-17;0;2;13;0;0;0
2020-12-16;0;2;13;0;0;0
2020-12-15;0;2;13;0;0;0
2020-12-14;0;2;14;0;0;0
2020-12-13;1;3;14;0;1;0
2020-12-12;1;2;13;0;1;0
2020-12-11;0;3;12;0;0;0
2020-12-10;0;5;13;0;0;0
2020-12-09;0;8;14;0;0;0
2020-12-08;0;8;15;0;0;0
2020-12-07;1;8;15;0;1;0
2020-12-06;0;8;15;0;0;0
2020-12-05;2;8;17;0;1;0
2020-12-04;2;6;16;0;2;0
2020-12-03;3;5;16;0;2;0
2020-12-02;0;2;16;0;0;0
2020-12-01;0;2;16;0;0;0
2020-11-30;1;3;18;0;1;0
2020-11-29;0;2;18;0;0;0
2020-11-28;0;2;18;0;0;0
2020-11-27;1;2;19;0;1;0
2020-11-26;0;1;19;0;0;0
2020-11-25;0;1;19;0;0;0
2020-11-24;1;2;19;0;1;0
2020-11-23;0;1;18;0;0;0
2020-11-22;0;1;19;0;0;0
2020-11-21;0;2;19;0;0;0
2020-11-20;0;2;19;0;0;0
2020-11-19;0;2;19;0;0;0
2020-11-18;1;2;19;0;0;0
2020-11-17;0;2;21;0;0;0
2020-11-16;0;4;23;0;0;0
2020-11-15;1;5;24;0;1;0
2020-11-14;0;4;24;0;0;0
2020-11-13;0;5;24;0;0;0
2020-11-12;0;7;24;0;0;0
2020-11-11;1;8;25;0;1;0
2020-11-10;2;9;24;0;1;0
2020-11-09;1;10;23;0;1;0
2020-11-08;0;9;22;0;0;0
2020-11-07;1;11;22;0;1;0
2020-11-06;2;11;22;0;2;0
2020-11-05;1;9;20;0;0;0
2020-11-04;3;9;20;0;3;0
2020-11-03;2;13;52;0;2;0
2020-11-02;0;5;15;0;0;0
2020-11-01;2;14;56;0;2;0
2020-10-31;1;3;15;0;1;0
2020-10-30;0;3;16;0;0;0
2020-10-29;1;3;17;0;1;0
2020-10-28;1;2;16;0;1;0
2020-10-27;0;1;17;0;0;0
2020-10-26;0;1;18;0;0;0
2020-10-25;0;4;18;0;0;0
2020-10-24;1;6;19;0;1;0
2020-10-23;0;6;19;0;0;0
2020-10-22;0;7;20;0;0;0
2020-10-21;0;7;20;0;0;0
2020-10-20;0;7;20;0;0;0
2020-10-19;3;17;48;0;2;0
2020-10-18;2;5;20;0;2;0
2020-10-17;1;3;19;0;1;0
2020-10-16;1;2;18;0;0;0
2020-10-15;0;1;19;0;0;0
2020-10-14;0;2;19;0;0;0
2020-10-13;1;2;21;0;1;0
2020-10-12;0;2;20;0;0;0
2020-10-11;0;2;21;0;0;0
2020-10-10;0;2;22;0;0;0
2020-10-09;0;3;22;0;0;0
2020-10-08;1;15;45;0;1;0
2020-10-07;0;5;21;0;0;0
2020-10-06;1;6;23;0;1;0
2020-10-05;0;5;22;0;0;0
2020-10-04;0;7;23;0;0;0
2020-10-03;1;8;23;0;1;0
2020-10-02;1;7;23;0;1;0
2020-10-01;2;7;22;0;2;0
2020-09-30;1;10;38;0;1;0
2020-09-29;0;6;19;0;0;0
2020-09-28;2;13;37;0;2;0
2020-09-27;1;5;17;0;1;0
2020-09-26;0;4;17;0;0;0
2020-09-25;1;10;33;0;0;0
2020-09-24;1;7;17;0;1;0
2020-09-23;1;6;16;0;1;0
2020-09-22;2;6;17;0;2;0
2020-09-21;0;4;15;0;0;0
2020-09-20;0;6;15;0;0;0
2020-09-19;2;8;27;0;2;0
2020-09-18;1;5;13;0;1;0
2020-09-17;0;5;12;0;0;0
2020-09-16;1;7;29;0;1;0
2020-09-15;0;4;13;0;0;0
2020-09-14;2;7;31;0;2;0
2020-09-13;0;4;11;0;0;0
2020-09-12;1;7;31;0;0;0
2020-09-11;1;5;13;0;1;0
2020-09-10;1;4;12;0;1;0
2020-09-09;0;4;12;0;0;0
2020-09-08;0;4;12;0;0;0
2020-09-07;2;11;33;0;2;0
2020-09-06;0;2;10;0;0;0
2020-09-05;1;2;10;0;0;0
2020-09-04;0;1;10;0;0;0
2020-09-03;1;2;10;0;1;0
2020-09-02;0;1;10;0;0;0
2020-09-01;0;1;12;0;0;0
2020-08-31;0;1;12;0;0;0
2020-08-30;0;3;14;0;0;0
2020-08-29;0;3;14;0;0;0
2020-08-28;1;3;15;0;1;0
2020-08-27;0;2;16;0;0;0
2020-08-26;0;2;18;0;0;0
2020-08-25;0;3;18;0;0;0
2020-08-24;2;10;42;0;2;0
2020-08-23;0;3;18;0;0;0
2020-08-22;0;3;18;0;0;0
2020-08-21;0;3;18;0;0;0
2020-08-20;0;3;22;0;0;0
2020-08-19;1;5;23;0;0;0
2020-08-18;1;4;24;0;1;0
2020-08-17;1;4;23;0;1;0
2020-08-16;0;3;22;0;0;0
2020-08-15;0;3;23;0;0;0
2020-08-14;0;3;26;0;0;0
2020-08-13;2;3;31;0;2;0
2020-08-12;0;1;30;0;0;0
2020-08-11;1;5;45;0;1;0
2020-08-10;0;2;31;0;0;0
2020-08-09;0;4;33;0;0;0
2020-08-08;0;4;37;0;0;0
2020-08-07;0;6;37;0;0;0
2020-08-06;0;6;38;0;0;0
2020-08-05;1;7;39;0;0;0
2020-08-04;1;8;39;0;1;0
2020-08-03;2;9;39;0;2;0
2020-08-02;0;7;38;0;0;0
2020-08-01;2;8;38;0;2;0
2020-07-31;0;7;36;0;0;0
2020-07-30;1;11;53;0;1;0
2020-07-29;2;10;54;0;1;0
2020-07-28;2;8;35;0;1;0
2020-07-27;0;8;34;0;0;0
2020-07-26;2;11;34;0;2;0
2020-07-25;1;12;49;0;1;0
2020-07-24;0;8;34;0;0;0
2020-07-23;0;9;40;0;0;0
2020-07-22;4;15;55;0;4;0
2020-07-21;1;13;36;0;1;0
2020-07-20;3;13;35;0;2;0
2020-07-19;0;11;33;0;0;0
2020-07-18;0;12;33;0;0;0
2020-07-17;1;14;34;0;1;0
2020-07-16;3;20;49;0;3;0
2020-07-15;5;18;48;0;4;0
2020-07-14;1;11;31;0;1;0
2020-07-13;1;14;46;0;1;0
2020-07-12;1;14;45;0;1;0
2020-07-11;3;17;45;0;3;0
2020-07-10;4;9;26;0;2;0
2020-07-09;1;6;25;0;0;0
2020-07-08;1;11;39;0;1;0
2020-07-07;1;11;40;0;1;0
2020-07-06;0;4;27;0;0;0
2020-07-05;2;4;27;0;1;0
2020-07-04;1;2;28;0;1;0
2020-07-03;0;1;27;0;0;0
2020-07-02;0;2;27;0;0;0
2020-07-01;1;7;45;0;1;0
2020-06-30;0;9;28;0;0;0
2020-06-29;0;9;28;0;0;0
2020-06-28;0;9;28;0;0;0
2020-06-27;0;9;28;0;0;0
2020-06-26;1;12;47;0;1;0
2020-06-25;2;12;48;0;1;0
2020-06-24;6;11;47;0;5;0
2020-06-23;0;2;22;0;0;0
2020-06-22;0;4;22;0;0;0
2020-06-21;0;9;22;0;0;0
2020-06-20;1;12;22;0;0;0
2020-06-19;0;11;22;0;0;0
2020-06-18;1;12;42;0;1;0
2020-06-17;0;10;21;0;0;0
2020-06-16;2;12;42;0;2;0
2020-06-15;5;11;41;0;3;0
2020-06-14;3;8;38;0;3;0
2020-06-13;0;5;13;0;0;0
2020-06-12;0;5;13;0;0;0
2020-06-11;0;8;13;0;0;0
2020-06-10;1;8;13;0;1;0
2020-06-09;1;16;36;0;1;0
2020-06-08;1;8;12;0;1;0
2020-06-07;2;19;36;0;2;0
2020-06-06;0;7;9;0;0;0
2020-06-05;3;7;10;0;2;0
2020-06-04;0;4;8;0;0;0
2020-06-03;0;4;8;0;0;0
2020-06-02;2;12;30;0;2;0
2020-06-01;2;3;11;0;2;0
2020-05-31;0;1;10;0;0;0
2020-05-30;0;1;13;0;0;0
2020-05-29;0;1;13;0;0;0
2020-05-28;0;1;13;0;0;0
2020-05-27;1;1;13;0;0;0
2020-05-26;0;1;13;0;0;0
2020-05-25;0;2;13;0;0;0
2020-05-24;0;2;13;0;0;0
2020-05-23;0;2;14;0;0;0
2020-05-22;0;2;14;0;0;0
2020-05-21;0;2;14;0;0;0
2020-05-20;1;2;14;0;0;0
2020-05-19;1;1;14;0;0;0
2020-05-18;0;0;15;0;0;0
2020-05-17;0;0;15;0;0;0
2020-05-16;0;1;15;0;0;0
2020-05-15;0;1;15;0;0;0
2020-05-14;0;1;15;0;0;0
2020-05-13;0;2;15;0;0;0
2020-05-12;0;3;15;0;0;0
2020-05-11;0;4;21;0;0;0
2020-05-10;1;8;21;0;1;0
2020-05-09;0;8;20;0;0;0
2020-05-08;0;9;20;0;0;0
2020-05-07;1;13;38;0;1;0
2020-05-06;1;11;21;0;0;0
2020-05-05;1;10;39;0;0;0
2020-05-04;4;9;41;0;4;0
2020-05-03;1;6;37;0;1;0
2020-05-02;1;6;37;0;1;0
2020-05-01;3;5;37;0;0;0
2020-04-30;0;1;17;0;0;0
2020-04-29;0;1;17;0;0;0
2020-04-28;0;1;17;0;0;0
2020-04-27;0;1;19;0;0;0
2020-04-26;0;2;19;0;0;0
2020-04-25;0;3;19;0;0;0
2020-04-24;1;3;20;0;1;0
2020-04-23;0;2;20;0;0;0
2020-04-22;0;2;20;0;0;0
2020-04-21;0;2;21;0;0;0
2020-04-20;1;7;35;0;0;0
2020-04-19;1;1;21;0;1;0
2020-04-18;0;8;20;0;0;0
2020-04-17;0;9;20;0;0;0
2020-04-16;0;9;20;0;0;0
2020-04-15;0;9;20;0;0;0
2020-04-14;0;9;20;0;0;0
2020-04-13;0;12;20;0;0;0
2020-04-12;8;15;33;0;7;0
2020-04-11;2;11;28;0;2;0
2020-04-10;0;4;14;0;0;0
2020-04-09;0;5;14;0;0;0
2020-04-08;0;6;14;0;0;0
2020-04-07;3;6;14;0;2;0
2020-04-06;0;3;13;0;0;0
2020-04-05;1;3;13;0;0;0
2020-04-04;0;4;13;0;0;0
2020-04-03;1;6;32;0;1;0
2020-04-02;1;6;33;0;1;0
2020-04-01;0;3;14;0;0;0
2020-03-31;0;5;14;0;0;0
2020-03-30;0;5;15;0;0;0
2020-03-29;2;8;35;0;2;0
2020-03-28;0;4;13;0;0;0
2020-03-27;0;5;13;0;0;0
2020-03-26;1;5;32;0;1;0
2020-03-25;2;5;33;0;2;0
2020-03-24;0;2;11;0;0;0
2020-03-23;1;5;34;0;1;0
2020-03-22;0;1;11;0;0;0
2020-03-21;1;5;36;0;0;0
2020-03-20;0;1;11;0;0;0
2020-03-19;0;1;11;0;0;0
2020-03-18;0;3;11;0;0;0
2020-03-17;0;3;12;0;0;0
2020-03-16;0;3;12;0;0;0
2020-03-15;0;3;12;0;0;0
2020-03-14;1;10;38;0;0;0
2020-03-13;0;3;13;0;0;0
2020-03-12;2;3;14;0;2;0
2020-03-11;0;3;12;0;0;0
2020-03-10;0;4;12;0;0;0
2020-03-09;0;5;12;0;0;0
2020-03-08;1;12;36;0;1;0
2020-03-07;0;5;11;0;0;0
2020-03-06;0;5;11;0;0;0
2020-03-05;2;5;11;0;1;0
2020-03-04;1;3;10;0;1;0
2020-03-03;1;5;31;0;1;0
2020-03-02;0;1;8;0;0;0
2020-03-01;1;8;29;0;1;0
2020-02-29;0;1;8;0;0;0
2020-02-28;0;2;8;0;0;0
2020-02-27;0;2;9;0;0;0
2020-02-26;0;2;9;0;0;0
2020-02-25;0;3;9;0;0;0
2020-02-24;1;3;10;0;1;0
2020-02-23;0;3;9;0;0;0
2020-02-22;1;3;10;0;1;0
2020-02-21;0;2;9;0;0;0
2020-02-20;0;4;11;0;0;0
2020-02-19;1;4;14;0;0;0
2020-02-18;0;4;14;0;0;0
2020-02-17;1;9;40;0;1;0
2020-02-16;0;3;13;0;0;0
2020-02-15;0;3;14;0;0;0
