﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-13;316;1802;7499;0;284;14
2022-04-12;179;1755;7220;0;157;10
2022-04-11;297;1906;7311;2;245;7
2022-04-10;276;1959;7280;3;247;5
2022-04-09;267;1966;7260;3;230;6
2022-04-08;282;1996;7389;3;235;7
2022-04-07;278;1998;7400;3;243;6
2022-04-06;278;2028;7308;3;230;7
2022-04-05;334;2031;7417;3;308;7
2022-04-04;346;1941;7267;3;311;8
2022-04-03;288;1865;7126;3;252;8
2022-04-02;298;1834;7141;3;260;5
2022-04-01;283;1829;7117;3;252;3
2022-03-31;314;1807;7271;3;268;5
2022-03-30;278;1824;7183;3;236;5
2022-03-29;252;1863;7201;3;224;5
2022-03-28;280;1905;8152;0;259;6
2022-03-27;249;1904;8297;0;224;5
2022-03-26;287;1965;8447;0;265;4
2022-03-25;254;1931;8626;0;230;4
2022-03-24;310;1958;8734;0;267;6
2022-03-23;311;1942;8759;0;283;5
2022-03-22;290;1877;8774;3;262;6
2022-03-21;286;1645;8876;2;263;7
2022-03-20;318;1380;8932;2;288;6
2022-03-19;256;1346;9015;2;230;5
2022-03-18;292;1332;9323;0;266;4
2022-03-17;284;1295;9709;0;259;6
2022-03-16;247;1405;10300;0;230;7
2022-03-15;42;1423;10446;0;34;6
2022-03-14;10;1543;10742;0;7;7
2022-03-13;276;1882;11151;0;254;6
2022-03-12;237;1779;11275;0;222;6
2022-03-11;247;1729;11392;0;228;8
2022-03-10;389;1770;11524;0;370;11
2022-03-09;266;1634;11538;0;247;11
2022-03-08;165;1789;11603;0;149;11
2022-03-07;363;1820;11889;0;339;12
2022-03-06;179;1736;11939;1;162;14
2022-03-05;187;2753;12204;1;165;12
2022-03-04;286;2989;12456;1;261;14
2022-03-03;260;3117;12601;1;237;13
2022-03-02;427;3329;12713;1;405;14
2022-03-01;196;3262;12680;2;179;14
2022-02-28;278;3376;12889;3;248;14
2022-02-27;1202;3422;13043;3;1167;15
2022-02-26;442;2609;12235;4;388;14
2022-02-25;413;2525;12198;5;380;12
2022-02-24;487;2514;12172;6;438;12
2022-02-23;359;2596;12171;6;329;15
2022-02-22;317;2913;12208;3;285;16
2022-02-21;313;3480;12273;2;283;17
2022-02-20;388;3569;12357;2;350;17
2022-02-19;344;3531;12379;2;308;18
2022-02-18;392;3633;12420;2;362;22
2022-02-17;566;3650;12441;4;537;18
2022-02-16;680;3450;12255;4;636;23
2022-02-15;892;3174;12133;6;850;23
2022-02-14;411;2707;11604;6;356;25
2022-02-13;353;2644;11623;4;319;27
2022-02-12;445;2754;11769;4;395;29
2022-02-11;419;2741;11732;4;383;31
2022-02-10;367;2785;11788;3;328;28
2022-02-09;401;2869;11860;3;360;27
2022-02-08;423;2912;11848;4;378;24
2022-02-07;330;2874;11838;4;303;23
2022-02-06;464;2949;11898;4;417;25
2022-02-05;429;2922;11817;5;379;25
2022-02-04;472;2952;11810;5;403;29
2022-02-03;457;2897;11747;5;397;27
2022-02-02;456;2853;11736;4;405;24
2022-02-01;397;2796;11739;5;351;22
2022-01-31;429;2899;11756;4;375;21
2022-01-30;442;2884;11733;3;377;23
2022-01-29;462;2854;11735;1;401;23
2022-01-28;422;2818;11636;1;343;31
2022-01-27;413;2831;11678;2;368;31
2022-01-26;405;2813;11616;2;351;26
2022-01-25;504;2839;11556;2;448;29
2022-01-24;405;2734;11449;1;364;30
2022-01-23;407;2919;11413;1;356;25
2022-01-22;419;2880;11380;1;375;26
2022-01-21;416;2879;11306;1;372;26
2022-01-20;381;2982;11311;0;342;25
2022-01-19;428;2999;11337;0;384;24
2022-01-18;399;3058;11332;0;365;25
2022-01-17;604;3094;11360;0;535;25
2022-01-16;350;2893;11191;0;325;23
2022-01-15;421;2939;11210;1;381;25
2022-01-14;514;2934;11286;1;468;28
2022-01-13;400;2788;11192;4;352;23
2022-01-12;492;2798;11202;5;456;22
2022-01-11;434;2689;11123;3;399;20
2022-01-10;393;2678;11122;3;348;22
2022-01-09;407;2740;11123;3;358;22
2022-01-08;414;2752;11168;3;361;25
2022-01-07;365;2742;11192;3;335;25
2022-01-06;418;2793;11256;3;368;22
2022-01-05;387;2722;11297;3;342;24
2022-01-04;428;2760;11293;3;376;25
2022-01-03;448;2686;11320;3;413;27
2022-01-02;410;2562;11284;3;356;28
2022-01-01;405;2525;11260;3;360;31
2021-12-31;421;2489;11315;3;375;29
2021-12-30;330;2427;11309;3;283;25
2021-12-29;421;2441;11635;3;373;22
2021-12-28;361;2430;11948;3;311;21
2021-12-27;330;2484;12612;1;291;24
2021-12-26;361;2567;13894;1;333;22
2021-12-25;371;2638;14541;1;323;29
2021-12-24;353;2681;14622;1;313;28
2021-12-23;334;2715;15301;1;298;28
2021-12-22;417;2883;15501;3;376;28
2021-12-21;402;2891;15607;4;362;28
2021-12-20;413;2891;15763;3;377;32
2021-12-19;439;2895;15791;1;387;35
2021-12-18;414;2904;15837;1;363;36
2021-12-17;389;2879;16009;1;347;36
2021-12-16;523;2938;16358;1;456;34
2021-12-15;428;2856;16418;1;382;36
2021-12-14;406;2888;16477;2;355;39
2021-12-13;426;2940;16639;4;367;37
2021-12-12;435;2909;16717;4;390;30
2021-12-11;388;2918;16858;4;346;29
2021-12-10;460;2948;16962;4;393;34
2021-12-09;423;2869;17188;4;386;31
2021-12-08;465;2897;17194;5;377;34
2021-12-07;465;2858;17232;4;392;34
2021-12-06;396;3061;17397;6;334;35
2021-12-05;470;3415;17431;6;388;30
2021-12-04;446;3982;17613;6;367;35
2021-12-03;375;5186;17823;6;328;34
2021-12-02;459;5848;18144;4;417;30
2021-12-01;411;5853;18154;2;361;38
2021-11-30;667;6500;18323;3;605;49
2021-11-29;751;6422;18388;3;677;59
2021-11-28;1039;6230;18190;3;967;57
2021-11-27;1664;5775;17597;3;1593;60
2021-11-26;1047;4593;16395;3;989;67
2021-11-25;479;4037;16095;6;382;84
2021-11-24;1069;4189;16125;9;797;85
2021-11-23;600;3956;15712;8;474;87
2021-11-22;585;3989;15686;9;466;82
2021-11-21;604;3949;15530;6;502;78
2021-11-20;476;3972;15476;5;388;68
2021-11-19;523;4035;15635;7;408;71
2021-11-18;655;4167;15988;7;495;84
2021-11-17;834;4059;16225;6;615;86
2021-11-16;626;4008;16053;6;497;76
2021-11-15;536;3886;15965;7;433;75
2021-11-14;644;3866;15841;6;491;71
2021-11-13;561;3895;15638;5;420;67
2021-11-12;684;3847;15495;2;511;64
2021-11-11;553;3903;15214;3;451;75
2021-11-10;762;4038;15034;6;602;72
2021-11-09;481;4102;14729;5;399;54
2021-11-08;516;4157;14999;5;431;50
2021-11-07;673;4288;14934;5;546;42
2021-11-06;506;4460;14644;4;381;45
2021-11-05;725;4554;14492;4;560;49
2021-11-04;703;4345;14134;4;575;53
2021-11-03;854;4158;13735;4;653;54
2021-11-02;528;4217;13214;4;433;55
2021-11-01;667;4233;12894;5;536;47
2021-10-31;907;4062;12690;4;695;38
2021-10-30;601;3780;13639;5;481;37
2021-10-29;454;3579;13821;6;374;36
2021-10-28;489;3673;13617;5;404;41
2021-10-27;957;3825;13395;5;729;43
2021-10-26;522;3726;12905;4;440;46
2021-10-25;482;4181;12817;5;397;44
2021-10-24;531;4218;12591;4;461;41
2021-10-23;387;4185;12289;2;323;37
2021-10-22;545;4172;12185;1;461;33
2021-10-21;640;3994;11914;1;559;34
2021-10-20;861;3730;11617;1;759;37
2021-10-19;969;3191;11152;0;756;38
2021-10-18;523;2572;10722;1;438;41
2021-10-17;513;2419;10516;0;413;36
2021-10-16;353;2682;10375;0;308;33
2021-10-15;356;2761;10970;0;288;29
2021-10-14;394;2735;10900;0;302;27
2021-10-13;303;2657;10787;1;239;23
2021-10-12;363;2620;10835;2;283;26
2021-10-11;360;2522;11495;3;300;28
2021-10-10;780;2356;11658;3;690;27
2021-10-09;452;1762;11053;1;386;26
2021-10-08;344;1725;10942;1;272;28
2021-10-07;296;3276;10992;1;230;30
2021-10-06;281;3783;11591;1;209;23
2021-10-05;258;3745;11627;1;198;26
2021-10-04;192;3736;11688;1;140;25
2021-10-03;152;3841;12511;1;109;27
2021-10-02;407;4102;12805;1;342;32
2021-10-01;1864;3913;12649;3;1262;36
2021-09-30;825;2300;11510;3;562;46
2021-09-29;224;1746;11013;4;176;34
2021-09-28;245;1763;10915;3;188;36
2021-09-27;300;1827;10893;3;241;33
2021-09-26;426;1887;10810;2;355;32
2021-09-25;225;1860;10712;2;166;34
2021-09-24;213;1936;10707;3;157;38
2021-09-23;295;2077;10699;3;230;41
2021-09-22;245;3006;10565;3;194;56
2021-09-21;314;3037;10475;3;269;53
2021-09-20;350;2970;10390;3;298;51
2021-09-19;399;2993;10208;3;334;52
2021-09-18;294;3687;9949;1;224;72
2021-09-17;362;3964;9813;1;233;51
2021-09-16;1269;3797;9688;1;740;37
2021-09-15;270;3189;9116;1;222;42
2021-09-14;264;3349;8997;1;192;38
2021-09-13;418;4162;8941;1;259;41
2021-09-12;1289;4184;8761;3;853;43
2021-09-11;661;3525;8236;2;436;51
2021-09-10;112;4236;7871;2;79;38
2021-09-09;518;4626;8645;4;260;40
2021-09-08;548;4522;9535;3;324;48
2021-09-07;1426;4293;9633;3;831;45
2021-09-06;448;3278;10011;1;221;47
2021-09-05;361;3031;10400;1;212;48
2021-09-04;1617;2912;10496;1;1025;43
2021-09-03;637;1536;10105;1;402;35
2021-09-02;241;1347;10093;1;183;38
2021-09-01;189;1334;10029;1;114;46
2021-08-31;85;1351;10042;1;60;45
2021-08-30;93;1391;10090;1;78;51
2021-08-29;207;1422;10109;1;148;52
2021-08-28;232;1547;10066;2;150;57
2021-08-27;434;1538;10034;1;236;52
2021-08-26;240;1267;9895;1;137;51
2021-08-25;212;1192;9855;1;152;52
2021-08-24;141;1148;9836;1;102;43
2021-08-23;133;1270;9883;1;94;43
2021-08-22;364;1291;9906;1;152;45
2021-08-21;258;1179;9861;1;90;44
2021-08-20;136;1082;9842;1;65;38
2021-08-19;132;1459;9884;1;89;34
2021-08-18;172;1444;9906;1;107;38
2021-08-17;266;2412;9923;1;149;40
2021-08-16;182;3733;9838;1;105;39
2021-08-15;234;4089;9823;1;135;39
2021-08-14;114;5375;9794;1;76;39
2021-08-13;533;5961;9787;1;245;37
2021-08-12;115;6031;9641;1;65;49
2021-08-11;1226;6650;9690;1;656;49
2021-08-10;1694;6378;9129;1;886;47
2021-08-09;748;5582;8382;1;473;51
2021-08-08;2133;5261;8012;2;1368;51
2021-08-07;1332;4004;6733;1;997;60
2021-08-06;605;3108;5798;1;424;52
2021-08-05;1216;2800;5478;1;1120;57
2021-08-04;788;1807;4459;2;701;55
2021-08-03;223;1198;3912;3;115;43
2021-08-02;225;1191;3922;2;125;47
2021-08-01;231;1198;3903;2;97;51
2021-07-31;191;1269;3930;2;92;57
2021-07-30;177;1281;3909;3;104;54
2021-07-29;216;1301;3928;3;121;58
2021-07-28;187;1229;3983;3;96;54
2021-07-27;214;1246;4100;1;100;45
2021-07-26;237;1255;4192;1;131;41
2021-07-25;299;1250;4221;1;162;40
2021-07-24;220;1115;4266;2;112;36
2021-07-23;225;1101;4359;2;110;38
2021-07-22;126;1090;4574;2;72;49
2021-07-21;209;1087;4888;1;113;49
2021-07-20;195;1062;4997;1;110;48
2021-07-19;247;1055;5253;1;116;52
2021-07-18;124;1033;5383;1;64;50
2021-07-17;211;1143;5698;1;88;40
2021-07-16;199;1132;6106;1;101;50
2021-07-15;96;1108;6467;1;68;63
2021-07-14;178;1093;6874;2;89;69
2021-07-13;184;1092;7806;2;116;77
2021-07-12;210;1078;8338;1;87;75
2021-07-11;277;1133;8638;1;129;67
2021-07-10;182;1095;8944;1;100;55
2021-07-09;153;1098;9182;1;90;46
2021-07-08;87;1139;9502;1;57;52
2021-07-07;185;1149;9937;1;96;63
2021-07-06;173;1144;10423;0;94;65
2021-07-05;267;1219;10887;0;143;69
2021-07-04;217;1270;11011;0;116;63
2021-07-03;177;1331;11317;0;96;61
2021-07-02;213;1383;11813;0;119;56
2021-07-01;113;1537;12419;0;66;73
2021-06-30;155;1765;12829;1;113;91
2021-06-29;270;2036;12987;4;166;100
2021-06-28;299;2316;13218;4;209;104
2021-06-27;267;2313;13278;4;178;100
2021-06-26;226;2524;13534;4;137;86
2021-06-25;386;2658;13892;3;156;88
2021-06-24;444;2860;14077;4;177;76
2021-06-23;548;3142;14253;5;310;65
2021-06-22;687;3255;14296;6;359;67
2021-06-21;308;3293;14276;3;203;76
2021-06-20;613;4127;14316;2;361;79
2021-06-19;496;4359;14251;3;242;81
2021-06-18;512;4413;14302;4;370;77
2021-06-17;615;4454;14313;3;475;76
2021-06-16;603;4302;14650;2;440;70
2021-06-15;601;4264;14545;3;460;73
2021-06-14;1176;4290;14398;4;1005;86
2021-06-13;818;3843;13695;5;638;81
2021-06-12;522;3751;13311;3;391;83
2021-06-11;551;3604;13284;2;431;78
2021-06-10;448;3605;13171;2;318;87
2021-06-09;555;3876;13226;2;392;84
2021-06-08;636;4194;13336;2;493;83
2021-06-07;724;4170;13646;1;571;85
2021-06-06;726;3836;13630;1;560;92
2021-06-05;325;3639;13606;1;269;90
2021-06-04;566;3658;14056;5;420;88
2021-06-03;742;3688;14236;4;579;97
2021-06-02;866;3551;14117;4;715;92
2021-06-01;612;3137;13862;3;461;86
2021-05-31;376;3070;13912;3;278;91
2021-05-30;505;3262;14075;4;391;102
2021-05-29;387;3317;14193;6;270;105
2021-05-28;606;3332;14282;5;431;95
2021-05-27;598;3213;14383;8;481;98
2021-05-26;427;3068;14475;6;346;90
2021-05-25;543;3131;14530;7;352;90
2021-05-24;627;3612;14559;6;343;92
2021-05-23;621;3562;14801;8;319;83
2021-05-22;455;3466;15020;7;252;78
2021-05-21;516;3482;15444;10;297;67
2021-05-20;557;3442;15813;7;297;74
2021-05-19;622;3456;16064;5;379;75
2021-05-18;1036;3388;16105;5;817;71
2021-05-17;478;2898;15941;6;344;76
2021-05-16;399;3133;16098;7;307;73
2021-05-15;424;3706;16395;7;299;73
2021-05-14;452;3998;16696;8;267;68
2021-05-13;524;4232;16934;8;374;78
2021-05-12;530;4582;17092;6;344;85
2021-05-11;525;4838;17335;7;357;83
2021-05-10;764;4919;17608;8;511;85
2021-05-09;1044;4794;17620;6;821;84
2021-05-08;727;4448;17465;4;573;82
2021-05-07;631;4282;17552;6;529;80
2021-05-06;880;4275;17567;10;731;82
2021-05-05;767;3878;17324;4;611;85
2021-05-04;586;3800;17361;3;448;85
2021-05-03;621;3947;17388;3;469;92
2021-05-02;680;3873;17287;2;525;87
2021-05-01;573;3709;17109;2;447;88
2021-04-30;646;3855;16994;2;519;85
2021-04-29;413;3875;16821;2;354;86
2021-04-28;672;4246;16718;5;522;86
2021-04-27;732;4405;16595;2;559;96
2021-04-26;543;4403;16370;3;396;99
2021-04-25;535;4418;16575;5;376;96
2021-04-24;730;4710;16753;5;594;93
2021-04-23;680;4615;16795;5;517;96
2021-04-22;866;4707;16776;9;681;104
2021-04-21;859;4612;16484;8;670;106
2021-04-20;735;4432;16389;7;548;127
2021-04-19;530;4393;16329;7;411;129
2021-04-18;825;4598;16634;8;649;128
2021-04-17;632;4590;16679;6;487;126
2021-04-16;773;4653;16795;9;610;138
2021-04-15;773;4707;16885;8;586;132
2021-04-14;676;4777;16908;7;500;128
2021-04-13;701;4832;17099;6;524;116
2021-04-12;767;4789;17329;6;601;109
2021-04-11;807;4826;17153;7;608;87
2021-04-10;703;4672;17150;9;510;84
2021-04-09;844;4497;18103;8;628;85
2021-04-08;833;4223;18429;6;637;84
2021-04-07;741;3926;18420;10;535;81
2021-04-06;652;3748;18445;8;485;77
2021-04-05;841;3500;18879;10;642;81
2021-04-04;637;3257;19264;7;466;78
2021-04-03;519;3166;19701;8;360;81
2021-04-02;592;3450;19818;8;341;75
2021-04-01;567;3669;19902;10;339;72
2021-03-31;532;4039;20165;10;328;69
2021-03-30;377;4262;20381;13;245;68
2021-03-29;597;4449;20717;15;403;76
2021-03-28;581;4644;20752;14;359;74
2021-03-27;867;4778;21039;9;631;74
2021-03-26;816;4866;21310;6;575;69
2021-03-25;1021;4970;21523;4;761;74
2021-03-24;840;4793;21490;4;626;73
2021-03-23;664;4871;22934;4;495;75
2021-03-22;852;4985;24479;2;640;80
2021-03-21;595;5003;25537;1;475;74
2021-03-20;884;5280;27155;1;684;77
2021-03-19;844;4987;28536;1;674;83
2021-03-18;726;4897;29127;1;579;89
2021-03-17;876;5771;29594;1;703;83
2021-03-16;740;5998;29915;1;571;80
2021-03-15;798;6015;30440;2;647;87
2021-03-14;888;5911;30941;2;691;80
2021-03-13;514;6101;31395;2;382;80
2021-03-12;742;6773;32186;3;568;84
2021-03-11;1634;7149;32918;3;1438;96
2021-03-10;1108;6140;32182;2;931;94
2021-03-09;740;5607;31919;2;614;95
2021-03-08;688;5597;31883;2;560;92
2021-03-07;1084;5573;32086;2;906;90
2021-03-06;1235;5239;32189;2;1002;91
2021-03-05;1101;4613;31846;2;878;93
2021-03-04;605;4330;31789;2;463;93
2021-03-03;550;4800;32048;2;413;101
2021-03-02;715;5223;32453;2;590;91
2021-03-01;687;5346;33002;2;518;182
2021-02-28;760;6895;33286;2;560;750
2021-02-27;572;8371;33429;1;412;1049
2021-02-26;807;9675;34341;1;608;1213
2021-02-25;1129;11148;34502;1;874;1385
2021-02-24;1030;12282;34437;1;781;1472
2021-02-23;844;12688;35378;18;567;1543
2021-02-22;2352;13176;36097;46;947;1567
2021-02-21;2753;13031;36097;48;1263;1550
2021-02-20;2611;12671;35613;51;1193;1536
2021-02-19;3076;12497;35095;49;1669;1553
2021-02-18;3152;11879;34337;52;1739;1569
2021-02-17;2381;11207;33516;56;955;1555
2021-02-16;2171;11520;33423;53;798;1529
2021-02-15;2223;11298;33583;50;842;1512
2021-02-14;2381;11040;33778;49;956;1481
2021-02-13;2399;10536;33790;48;952;1493
2021-02-12;2459;10276;33618;53;1034;1493
2021-02-11;2493;10198;33914;46;1076;1540
2021-02-10;2739;9680;35907;45;1220;1531
2021-02-09;1947;9144;38043;38;586;1508
2021-02-08;1966;9230;38670;36;575;1537
2021-02-07;1852;9455;38923;37;459;1529
2021-02-06;2108;10111;39249;34;673;1525
2021-02-05;2392;10179;39077;41;954;1520
2021-02-04;1877;9863;38562;45;574;1534
2021-02-03;2159;10620;38334;43;762;1529
2021-02-02;2194;10577;37906;49;627;1501
2021-02-01;2204;10665;37651;47;784;1494
2021-01-31;2488;11627;37269;43;1098;1457
2021-01-30;2212;11883;36511;54;735;1454
2021-01-29;2069;12120;36083;56;664;1460
2021-01-28;2691;12291;35729;41;1288;1460
2021-01-27;2123;11606;34841;45;751;1448
2021-01-26;2139;11784;34422;50;776;1452
2021-01-25;3176;11963;34038;48;1739;1439
2021-01-24;2835;11033;32629;47;1288;1420
2021-01-23;2400;10622;31761;52;962;1397
2021-01-22;2149;10708;31186;61;780;1400
2021-01-21;2050;10947;30806;68;669;1381
2021-01-20;2309;11128;30464;53;894;1354
2021-01-19;2347;11596;30088;48;934;1355
2021-01-18;2303;13858;29785;51;824;1366
2021-01-17;2488;16600;29300;50;957;1362
2021-01-16;2611;16925;28662;39;1048;1350
2021-01-15;2549;16734;28042;33;1003;1310
2021-01-14;2249;16533;27846;32;812;1255
2021-01-13;2812;16224;27814;37;1340;1166
2021-01-12;4701;15309;27205;52;3194;1179
2021-01-11;5154;12386;24661;58;3544;1175
2021-01-10;2767;9040;21766;65;1276;1159
2021-01-09;2326;8068;20954;65;879;1149
2021-01-08;2326;7505;20788;68;893;1173
2021-01-07;1888;6921;20522;59;544;1176
2021-01-06;1824;6652;20548;62;448;1141
2021-01-05;1683;6501;20590;51;373;1163
2021-01-04;1668;6544;20621;53;388;1168
2021-01-03;1753;6556;20590;58;384;1090
2021-01-02;1738;6614;20583;48;427;1038
2021-01-01;1673;6536;20480;53;413;973
2020-12-31;1567;6586;20444;57;375;994
2020-12-30;1499;6618;20465;59;320;966
2020-12-29;1687;6713;20558;65;401;983
2020-12-28;1606;6678;20473;63;350;1004
2020-12-27;1710;6885;20388;58;411;993
2020-12-26;1584;7202;20264;53;358;939
2020-12-25;1809;7040;20266;8;431;954
2020-12-24;1772;6702;20169;8;451;946
2020-12-23;1691;6477;20176;8;427;917
2020-12-22;1691;6980;20614;12;380;926
2020-12-21;1845;7424;21306;15;567;927
2020-12-20;1955;7622;21182;16;764;859
2020-12-19;493;7458;20856;13;337;840
2020-12-18;499;8163;20958;12;333;884
2020-12-17;1052;8490;21029;23;410;962
2020-12-16;2107;9001;21080;27;805;1003
2020-12-15;2185;8766;20824;31;827;968
2020-12-14;2098;8472;20773;29;781;976
2020-12-13;1913;8127;20573;23;661;939
2020-12-12;1950;7757;20459;30;727;949
2020-12-11;1393;7163;20349;28;465;948
2020-12-10;1883;7111;20329;34;696;971
2020-12-09;1631;6651;20017;34;578;939
2020-12-08;1695;6465;19937;27;570;851
2020-12-07;1550;6293;19829;25;518;772
2020-12-06;1413;6193;19669;29;442;681
2020-12-05;1218;6068;19686;24;347;639
2020-12-04;1407;5997;19708;29;400;585
2020-12-03;1327;5873;19635;23;375;431
2020-12-02;1478;5892;19710;34;416;108
2020-12-01;1454;5838;19726;31;454;76
2020-11-30;1563;5861;19612;33;537;76
2020-11-29;1207;6166;19423;26;440;75
2020-11-28;1097;7090;19373;26;364;75
2020-11-27;1062;7304;19304;26;330;74
2020-11-26;1392;7612;19341;26;441;71
2020-11-25;1435;7724;19194;29;512;73
2020-11-24;1313;7753;19050;30;564;74
2020-11-23;1585;7808;18847;29;963;70
2020-11-22;2234;7603;18259;30;1252;66
2020-11-21;1431;7298;17356;30;576;70
2020-11-20;1642;7472;17102;27;616;66
2020-11-19;1599;7541;16876;25;576;64
2020-11-18;1679;7713;16803;24;738;71
2020-11-17;1699;7447;16452;9;819;89
2020-11-16;1693;7007;15909;7;860;96
2020-11-15;1912;6659;15656;12;1043;101
2020-11-14;1707;6051;14967;14;1031;101
2020-11-13;1710;5384;14363;15;1145;101
2020-11-12;1774;4700;13712;13;1579;100
2020-11-11;689;3481;12488;10;498;84
2020-11-10;531;3302;12298;10;376;73
2020-11-09;661;3390;12187;9;473;64
2020-11-08;620;3350;12150;8;465;69
2020-11-07;536;3227;12235;9;386;75
2020-11-06;641;3197;12215;10;473;75
2020-11-05;489;3111;12151;10;373;81
2020-11-04;485;3035;12245;11;338;80
2020-11-03;630;3067;12375;11;472;74
2020-11-02;590;2878;12310;9;447;73
2020-11-01;467;2794;12286;11;350;72
2020-10-31;471;2803;12364;12;363;72
2020-10-30;498;2814;12307;10;398;67
2020-10-29;410;2773;12054;12;299;70
2020-10-28;508;2800;11969;14;384;72
2020-10-27;397;2813;11901;11;296;69
2020-10-26;499;3018;11860;12;367;63
2020-10-25;495;3042;11783;12;360;69
2020-10-24;502;2962;11753;9;398;69
2020-10-23;493;3174;11581;10;364;66
2020-10-22;450;3162;11470;11;339;61
2020-10-21;520;3250;11425;12;424;58
2020-10-20;607;3336;11325;12;497;58
2020-10-19;488;3193;11106;12;377;54
2020-10-18;360;3121;10992;11;284;57
2020-10-17;705;3107;11034;14;596;58
2020-10-16;455;2953;10725;15;350;59
2020-10-15;545;3170;10890;14;425;58
2020-10-14;622;3103;10722;9;501;55
2020-10-13;468;3010;10522;9;352;58
2020-10-12;413;3123;10412;10;312;55
2020-10-11;375;3280;10298;9;255;61
2020-10-10;556;3424;10300;8;432;62
2020-10-09;679;3404;10144;6;559;65
2020-10-08;453;3255;9893;8;376;64
2020-10-07;520;3189;10016;13;419;68
2020-10-06;583;2906;9850;15;478;64
2020-10-05;573;2647;9678;14;473;66
2020-10-04;497;2493;9457;10;407;68
2020-10-03;514;2340;9292;3;421;69
2020-10-02;525;2208;9167;3;442;68
2020-10-01;391;2102;9150;3;305;74
2020-09-30;219;2030;9069;3;145;75
2020-09-29;298;2141;9094;3;218;73
2020-09-28;395;2217;9102;5;311;68
2020-09-27;313;2222;9029;6;258;67
2020-09-26;384;2243;8966;7;294;65
2020-09-25;429;2206;8955;6;318;66
2020-09-24;293;2215;9025;6;221;73
2020-09-23;303;2276;9040;7;250;73
2020-09-22;383;2552;9102;10;293;76
2020-09-21;398;2517;9060;10;316;66
2020-09-20;354;2511;9094;10;279;67
2020-09-19;342;2479;9179;9;264;58
2020-09-18;426;2413;9214;8;329;52
2020-09-17;366;2341;9146;7;284;57
2020-09-16;635;2342;9132;10;522;53
2020-09-15;341;2132;8981;9;257;52
2020-09-14;390;2377;9338;10;291;46
2020-09-13;339;2340;9307;6;242;45
2020-09-12;286;2400;9496;5;209;43
2020-09-11;369;2451;9668;8;272;39
2020-09-10;386;2421;9809;7;275;41
2020-09-09;424;2444;9820;6;317;44
2020-09-08;601;2545;10004;2;514;44
2020-09-07;352;2261;9749;2;268;46
2020-09-06;372;2158;9800;0;303;44
2020-09-05;330;2078;9670;0;257;46
2020-09-04;302;2061;9609;0;243;44
2020-09-03;376;2010;9758;1;294;45
2020-09-02;517;1997;9821;1;422;45
2020-09-01;316;1963;9923;1;238;45
2020-08-31;221;1962;10568;1;171;43
2020-08-30;284;2110;10556;1;229;42
2020-08-29;324;2129;10474;0;251;41
2020-08-28;245;2219;10389;0;203;37
2020-08-27;346;2390;10372;0;282;40
2020-08-26;462;2400;10268;0;398;45
2020-08-25;295;2260;10027;0;223;52
2020-08-24;384;2289;9955;0;307;58
2020-08-23;284;2353;9854;0;225;54
2020-08-22;406;2765;10112;0;299;47
2020-08-21;435;2703;10255;0;321;41
2020-08-20;354;2793;10417;1;234;40
2020-08-19;313;2925;10629;2;221;39
2020-08-18;337;3105;10898;2;221;49
2020-08-17;465;3138;10801;3;331;52
2020-08-16;754;3295;10564;3;592;49
2020-08-15;348;2927;10057;5;256;46
2020-08-14;533;2982;9867;4;395;53
2020-08-13;511;2738;9616;2;375;41
2020-08-12;530;2528;9489;1;406;41
2020-08-11;353;2508;9314;1;248;45
2020-08-10;627;2627;9274;1;492;44
2020-08-09;361;2668;8997;1;231;36
2020-08-08;424;3352;8967;1;303;28
2020-08-07;253;3202;8747;1;171;32
2020-08-06;274;3192;8995;1;184;29
2020-08-05;535;3196;9148;1;394;30
2020-08-04;510;2978;9190;1;361;36
2020-08-03;676;2791;9149;1;518;38
2020-08-02;1088;2425;9038;1;953;36
2020-08-01;272;1591;8353;2;195;32
2020-07-31;252;1617;8516;3;165;34
2020-07-30;271;1955;8598;3;197;32
2020-07-29;258;2226;8698;3;189;36
2020-07-28;280;2559;8698;3;203;48
2020-07-27;233;2836;8761;2;181;50
2020-07-26;234;3178;8792;2;174;49
2020-07-25;312;3142;8797;2;236;50
2020-07-24;597;2999;8848;3;520;48
2020-07-23;560;2563;8551;3;482;52
2020-07-22;611;2138;8294;2;533;57
2020-07-21;561;1751;8048;2;486;65
2020-07-20;597;1523;7835;2;531;72
2020-07-19;181;1212;7567;2;116;70
2020-07-18;138;1293;7673;2;90;71
2020-07-17;136;1416;7807;1;86;68
2020-07-16;131;1536;7989;1;65;78
2020-07-15;201;1544;8159;2;141;79
2020-07-14;331;1836;8346;3;244;81
2020-07-13;293;1926;8280;3;227;79
2020-07-12;281;2137;8273;5;197;134
2020-07-11;286;2271;8433;5;210;160
2020-07-10;273;2484;8719;7;202;175
2020-07-09;130;2554;9181;7;79;175
2020-07-08;535;2837;9443;11;401;180
2020-07-07;437;2690;9240;11;374;185
2020-07-06;527;2613;9056;15;308;194
2020-07-05;483;2478;9081;15;242;192
2020-07-04;607;2481;9950;15;355;187
2020-07-03;427;2304;11020;16;239;186
2020-07-02;546;2231;11746;16;327;187
2020-07-01;476;2204;12456;18;230;195
2020-06-30;497;2192;12736;16;263;190
2020-06-29;419;2130;12955;17;169;182
