﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-13;30;87;281;1;6;18
2022-04-12;32;92;284;1;8;20
2022-04-11;24;92;286;1;6;20
2022-04-10;14;90;288;1;6;21
2022-04-09;9;87;300;1;3;20
2022-04-08;31;92;307;1;9;19
2022-04-07;30;90;309;1;4;20
2022-04-06;37;95;319;1;9;18
2022-04-05;29;92;321;1;7;20
2022-04-04;25;92;318;1;5;17
2022-04-03;12;101;320;1;4;19
2022-04-02;16;104;326;1;5;18
2022-04-01;24;104;330;1;5;17
2022-03-31;30;108;336;1;10;20
2022-03-30;34;108;337;1;3;18
2022-03-29;31;105;351;1;8;23
2022-03-28;33;97;351;1;10;22
2022-03-27;14;94;346;1;6;22
2022-03-26;18;93;352;1;5;21
2022-03-25;30;91;365;1;8;21
2022-03-24;36;99;372;1;11;23
2022-03-23;26;97;370;1;3;22
2022-03-22;26;105;376;1;7;21
2022-03-21;26;106;377;1;4;23
2022-03-20;12;114;383;1;7;23
2022-03-19;13;117;387;1;5;25
2022-03-18;33;118;397;1;14;24
2022-03-17;32;122;394;1;12;30
2022-03-16;32;117;394;1;8;28
2022-03-15;26;120;403;1;11;27
2022-03-14;31;123;400;1;8;30
2022-03-13;19;127;406;1;9;26
2022-03-12;12;121;406;1;8;27
2022-03-11;38;121;411;1;11;28
2022-03-10;30;120;417;1;12;32
2022-03-09;33;118;420;1;7;31
2022-03-08;21;123;438;1;11;29
2022-03-07;38;130;443;1;10;30
2022-03-06;14;136;451;2;4;31
2022-03-05;17;138;495;2;3;30
2022-03-04;34;139;524;2;11;31
2022-03-03;33;140;542;2;11;31
2022-03-02;39;152;560;1;10;34
2022-03-01;41;155;568;1;11;36
2022-02-28;48;150;570;1;18;33
2022-02-27;19;137;571;1;7;13
2022-02-26;18;141;582;1;5;7
2022-02-25;41;149;596;0;9;3
2022-02-24;48;152;602;0;16;3
2022-02-23;48;152;605;0;12;4
2022-02-22;46;147;609;0;5;4
2022-02-21;37;153;617;0;9;6
2022-02-20;20;166;621;1;6;5
2022-02-19;29;166;636;0;10;4
2022-02-18;42;171;639;1;11;4
2022-02-17;47;169;643;2;15;2
2022-02-16;45;170;646;2;14;3
2022-02-15;42;177;642;2;12;4
2022-02-14;60;181;649;2;13;5
2022-02-13;23;193;646;1;8;8
2022-02-12;33;206;658;2;15;10
2022-02-11;52;209;661;1;16;16
2022-02-10;52;241;668;0;16;39
2022-02-09;68;257;664;0;18;39
2022-02-08;68;268;663;0;25;45
2022-02-07;74;274;646;0;52;48
2022-02-06;49;241;606;0;39;46
2022-02-05;33;215;579;0;18;46
2022-02-04;60;215;573;1;12;45
2022-02-03;70;221;573;2;23;46
2022-02-02;78;215;574;3;21;40
2022-02-01;82;208;574;3;18;44
2022-01-31;65;204;565;3;17;45
2022-01-30;26;198;559;3;9;43
2022-01-29;41;200;574;4;18;44
2022-01-28;59;194;575;4;18;44
2022-01-27;65;196;579;4;17;46
2022-01-26;71;191;590;3;15;43
2022-01-25;66;187;594;3;13;43
2022-01-24;65;194;590;3;13;44
2022-01-23;28;189;591;5;12;45
2022-01-22;36;196;598;5;14;45
2022-01-21;68;194;606;3;24;44
2022-01-20;62;191;602;4;12;46
2022-01-19;62;193;607;6;15;47
2022-01-18;72;200;605;6;13;47
2022-01-17;61;197;601;6;9;50
2022-01-16;38;205;607;6;14;49
2022-01-15;38;199;611;6;11;50
2022-01-14;66;197;622;6;14;50
2022-01-13;68;191;625;6;20;52
2022-01-12;73;189;629;5;18;55
2022-01-11;71;186;633;4;13;51
2022-01-10;74;197;640;4;17;54
2022-01-09;30;202;634;3;4;56
2022-01-08;36;205;656;2;12;56
2022-01-07;31;203;667;2;11;56
2022-01-06;63;219;677;2;13;54
2022-01-05;71;224;684;2;16;57
2022-01-04;78;229;703;3;27;57
2022-01-03;73;230;683;3;21;63
2022-01-02;24;227;679;3;11;62
2022-01-01;26;226;699;4;10;60
2021-12-31;68;227;718;7;23;59
2021-12-30;64;224;715;6;20;59
2021-12-29;77;229;715;6;20;60
2021-12-28;80;227;719;5;30;58
2021-12-27;82;217;702;5;12;59
2021-12-26;30;209;702;3;8;63
2021-12-25;34;209;726;2;12;65
2021-12-24;68;215;738;2;16;64
2021-12-23;86;220;744;2;22;61
2021-12-22;85;223;742;2;18;64
2021-12-21;75;217;745;2;17;60
2021-12-20;67;224;740;4;13;61
2021-12-19;31;237;738;4;9;65
2021-12-18;46;248;750;3;16;66
2021-12-17;74;241;749;3;15;64
2021-12-16;81;246;746;3;22;60
2021-12-15;73;247;748;3;11;62
2021-12-14;92;260;757;2;24;63
2021-12-13;84;258;746;2;24;62
2021-12-12;45;269;730;6;17;61
2021-12-11;40;257;732;4;13;63
2021-12-10;82;258;742;4;20;63
2021-12-09;84;268;745;4;23;63
2021-12-08;90;274;744;4;25;65
2021-12-07;76;269;735;5;19;67
2021-12-06;91;268;732;4;26;66
2021-12-05;33;267;733;5;11;60
2021-12-04;51;274;756;3;18;62
2021-12-03;86;268;760;2;24;60
2021-12-02;95;275;756;2;29;65
2021-12-01;84;268;753;3;18;63
2021-11-30;89;271;765;2;25;67
2021-11-29;90;264;754;4;26;68
2021-11-28;35;262;752;4;13;65
2021-11-27;38;257;757;2;13;64
2021-11-26;85;254;767;3;26;62
2021-11-25;80;254;759;4;22;67
2021-11-24;79;244;753;5;22;65
2021-11-23;85;238;755;6;20;67
2021-11-22;94;238;748;5;25;66
2021-11-21;35;234;739;5;11;60
2021-11-20;39;235;742;6;11;61
2021-11-19;86;232;748;5;23;60
2021-11-18;71;229;745;5;15;63
2021-11-17;78;243;750;4;17;62
2021-11-16;89;247;751;3;21;60
2021-11-15;89;250;736;4;21;63
2021-11-14;35;240;733;3;10;57
2021-11-13;44;248;741;5;12;54
2021-11-12;76;262;742;4;17;54
2021-11-11;89;281;750;5;22;60
2021-11-10;87;285;744;5;26;63
2021-11-09;83;280;736;5;25;60
2021-11-08;77;280;721;5;17;63
2021-11-07;41;290;719;5;15;57
2021-11-06;61;290;722;5;28;54
2021-11-05;94;288;716;5;27;56
2021-11-04;90;274;708;9;23;59
2021-11-03;86;277;700;6;18;58
2021-11-02;89;274;703;5;26;59
2021-11-01;102;264;688;6;33;60
2021-10-31;44;257;680;6;17;57
2021-10-30;59;252;683;6;24;54
2021-10-29;77;247;688;5;16;58
2021-10-28;86;244;695;5;28;61
2021-10-27;78;230;691;5;15;62
2021-10-26;77;234;692;5;16;63
2021-10-25;89;243;689;5;22;64
2021-10-24;36;233;687;5;10;56
2021-10-23;45;226;691;3;17;54
2021-10-22;67;221;682;4;11;56
2021-10-21;78;230;686;4;18;56
2021-10-20;82;226;680;3;21;53
2021-10-19;89;236;665;3;21;54
2021-10-18;84;231;655;4;25;54
2021-10-17;26;226;649;5;7;49
2021-10-16;46;226;658;6;13;47
2021-10-15;74;226;665;6;20;49
2021-10-14;65;230;670;7;15;54
2021-10-13;86;233;673;7;24;54
2021-10-12;77;231;662;5;13;55
2021-10-11;84;237;662;7;20;55
2021-10-10;30;236;660;7;11;54
2021-10-09;39;239;663;5;15;51
2021-10-08;78;250;671;7;10;51
2021-10-07;91;260;680;8;21;55
2021-10-06;94;270;680;7;23;55
2021-10-05;92;269;677;6;20;54
2021-10-04;93;271;672;5;21;53
2021-10-03;41;262;661;5;12;51
2021-10-02;58;265;669;3;25;49
2021-10-01;86;259;664;4;19;49
2021-09-30;97;251;672;3;29;50
2021-09-29;90;227;658;4;23;48
2021-09-28;79;221;660;4;25;46
2021-09-27;66;208;650;3;11;52
2021-09-26;39;204;655;3;14;50
2021-09-25;44;200;674;1;21;47
2021-09-24;64;197;680;3;10;48
2021-09-23;70;204;688;1;10;50
2021-09-22;78;212;693;2;14;47
2021-09-21;62;220;708;2;10;43
2021-09-20;69;232;710;3;14;49
2021-09-19;35;231;707;4;12;48
2021-09-18;49;228;713;3;21;48
2021-09-17;69;225;712;2;10;51
2021-09-16;80;227;720;1;17;51
2021-09-15;87;230;724;1;20;50
2021-09-14;77;230;731;2;17;52
2021-09-13;77;229;729;2;19;53
2021-09-12;31;237;729;1;9;49
2021-09-11;49;240;744;2;16;49
2021-09-10;66;231;755;3;11;49
2021-09-09;77;241;771;4;21;52
2021-09-08;83;243;768;5;20;50
2021-09-07;77;245;765;4;16;47
2021-09-06;78;247;755;5;19;50
2021-09-05;46;250;747;5;15;48
2021-09-04;37;250;752;3;11;47
2021-09-03;69;260;773;3;16;48
2021-09-02;87;276;774;4;16;51
2021-09-01;101;288;789;4;31;55
2021-08-31;58;273;766;3;16;51
2021-08-30;63;274;756;3;23;51
2021-08-29;37;280;748;3;16;49
2021-08-28;46;275;748;4;15;48
2021-08-27;69;271;754;6;32;49
2021-08-26;100;259;736;6;33;50
2021-08-25;78;242;721;6;16;51
2021-08-24;83;244;736;6;17;53
2021-08-23;94;247;733;6;35;54
2021-08-22;33;238;716;6;12;51
2021-08-21;55;243;725;3;12;50
2021-08-20;79;252;731;3;21;49
2021-08-19;74;261;736;2;20;50
2021-08-18;77;274;741;3;21;54
2021-08-17;76;276;736;3;19;52
2021-08-16;89;273;732;4;25;56
2021-08-15;38;259;728;4;13;53
2021-08-14;48;253;735;3;21;53
2021-08-13;77;238;732;2;20;52
2021-08-12;93;236;731;2;22;52
2021-08-11;92;246;747;2;29;51
2021-08-10;73;231;754;2;18;55
2021-08-09;71;247;753;2;20;59
2021-08-08;27;238;750;3;8;55
2021-08-07;30;240;759;2;11;57
2021-08-06;70;248;765;2;19;57
2021-08-05;84;243;774;3;28;60
2021-08-04;79;231;762;3;18;59
2021-08-03;89;227;770;4;22;61
2021-08-02;68;223;764;4;14;64
2021-08-01;30;238;768;4;10;62
2021-07-31;43;240;785;3;15;63
2021-07-30;70;244;791;3;14;62
2021-07-29;72;250;802;3;15;62
2021-07-28;72;259;805;3;16;65
2021-07-27;87;269;809;3;21;66
2021-07-26;95;273;803;4;27;69
2021-07-25;32;263;790;5;12;70
2021-07-24;51;266;807;7;18;72
2021-07-23;87;265;823;6;19;71
2021-07-22;85;265;842;7;17;63
2021-07-21;83;263;845;6;23;69
2021-07-20;99;269;845;4;28;69
2021-07-19;82;283;832;5;13;73
2021-07-18;39;309;835;4;17;71
2021-07-17;51;309;834;3;15;70
2021-07-16;89;306;839;3;18;68
2021-07-15;91;303;842;3;24;64
2021-07-14;98;303;833;3;23;72
2021-07-13;108;303;823;4;31;72
2021-07-12;112;282;808;4;35;75
2021-07-11;46;270;790;4;20;74
2021-07-10;44;264;796;5;16;71
2021-07-09;79;268;796;4;19;73
2021-07-08;89;275;795;5;17;73
2021-07-07;92;287;793;5;24;79
2021-07-06;88;287;789;4;20;79
2021-07-05;96;288;780;3;18;85
2021-07-04;43;293;775;3;16;82
2021-07-03;54;293;775;2;20;83
2021-07-02;100;288;771;3;25;85
2021-07-01;99;288;772;3;26;85
2021-06-30;96;301;763;2;20;85
2021-06-29;84;320;762;2;19;88
2021-06-28;103;323;759;3;21;83
2021-06-27;35;318;750;4;13;78
2021-06-26;46;320;759;2;15;77
2021-06-25;101;318;758;3;25;79
2021-06-24;118;311;743;3;27;79
2021-06-23;139;303;733;3;47;82
2021-06-22;101;276;704;2;18;85
2021-06-21;96;268;698;2;21;81
2021-06-20;39;258;699;1;14;79
2021-06-19;44;254;708;6;15;79
2021-06-18;90;259;712;6;18;81
2021-06-17;94;266;708;6;16;82
2021-06-16;106;271;714;5;20;83
2021-06-15;91;265;716;6;13;91
2021-06-14;91;271;717;5;18;86
2021-06-13;40;275;719;5;14;85
2021-06-12;55;270;725;6;17;89
2021-06-11;93;264;729;7;20;88
2021-06-10;90;258;727;7;16;83
2021-06-09;92;257;728;7;22;81
2021-06-08;100;262;722;6;21;82
2021-06-07;96;255;716;6;21;78
2021-06-06;36;253;708;5;9;74
2021-06-05;47;265;716;4;12;76
2021-06-04;94;267;714;5;17;80
2021-06-03;90;280;708;5;10;85
2021-06-02;106;285;712;4;29;78
2021-06-01;95;269;702;5;15;79
2021-05-31;99;271;706;5;16;77
2021-05-30;48;271;714;5;17;76
2021-05-29;45;262;717;5;12;74
2021-05-28;97;276;731;5;21;78
2021-05-27;95;273;729;5;15;78
2021-05-26;94;276;729;5;14;76
2021-05-25;104;279;725;5;14;76
2021-05-24;102;283;727;4;20;77
2021-05-23;42;283;726;4;8;79
2021-05-22;64;291;740;3;19;78
2021-05-21;92;293;748;3;23;77
2021-05-20;98;291;744;5;22;78
2021-05-19;94;288;746;4;17;77
2021-05-18;103;288;751;7;23;81
2021-05-17;112;285;742;5;22;81
2021-05-16;43;274;730;5;11;83
2021-05-15;67;274;743;4;19;83
2021-05-14;90;267;749;5;20;81
2021-05-13;100;270;748;3;20;83
2021-05-12;96;253;748;2;23;82
2021-05-11;99;243;746;3;17;84
2021-05-10;41;237;740;4;14;82
2021-05-09;37;243;743;2;12;83
2021-05-08;54;252;752;3;10;85
2021-05-07;95;266;760;3;17;85
2021-05-06;88;267;764;4;14;85
2021-05-05;88;283;773;4;18;84
2021-05-04;87;284;781;4;21;89
2021-05-03;43;291;783;3;19;95
2021-05-02;37;288;785;4;19;94
2021-05-01;63;284;789;6;28;95
2021-04-30;73;271;782;5;15;91
2021-04-29;99;279;791;4;22;94
2021-04-28;99;285;786;5;15;87
2021-04-27;111;291;788;4;14;93
2021-04-26;107;298;785;3;13;93
2021-04-25;43;308;787;3;11;94
2021-04-24;54;307;798;3;18;96
2021-04-23;108;298;804;4;21;96
2021-04-22;111;301;802;5;21;93
2021-04-21;119;303;812;6;17;92
2021-04-20;113;300;815;6;21;95
2021-04-19;114;297;817;4;25;95
2021-04-18;43;288;812;4;12;94
2021-04-17;54;285;819;5;8;96
2021-04-16;116;294;838;6;20;95
2021-04-15;119;293;846;6;24;93
2021-04-14;109;285;846;7;21;93
2021-04-13;104;292;861;7;19;95
2021-04-12;109;298;860;7;22;95
2021-04-11;40;302;874;6;9;92
2021-04-10;55;317;894;4;15;95
2021-04-09;107;326;912;4;17;95
2021-04-08;112;331;922;5;19;98
2021-04-07;129;331;921;6;17;99
2021-04-06;125;338;920;6;21;103
2021-04-05;117;327;919;6;28;101
2021-04-04;51;312;912;6;21;95
2021-04-03;72;302;909;8;20;97
2021-04-02;113;293;911;10;18;93
2021-04-01;117;298;911;10;20;92
2021-03-31;114;301;916;11;21;94
2021-03-30;112;303;914;11;20;93
2021-03-29;114;316;916;11;15;96
2021-03-28;50;320;915;10;9;97
2021-03-27;57;334;935;9;12;99
2021-03-26;119;343;950;8;26;97
2021-03-25;116;334;948;7;22;104
2021-03-24;130;346;947;9;22;106
2021-03-23;119;351;953;9;23;103
2021-03-22;133;350;945;8;19;103
2021-03-21;63;370;944;9;19;104
2021-03-20;77;369;944;11;22;108
2021-03-19;115;382;956;8;20;108
2021-03-18;139;399;955;8;28;111
2021-03-17;135;410;940;8;22;112
2021-03-16;130;421;946;9;29;113
2021-03-15;162;412;942;12;30;113
2021-03-14;58;386;932;10;18;108
2021-03-13;90;388;947;9;34;109
2021-03-12;151;375;943;10;31;110
2021-03-11;148;354;939;9;28;113
2021-03-10;155;340;928;9;35;114
2021-03-09;115;312;914;8;20;109
2021-03-08;69;322;911;8;18;112
2021-03-07;63;331;917;10;20;117
2021-03-06;65;338;919;10;22;120
2021-03-05;111;329;930;12;13;120
2021-03-04;120;349;934;11;22;117
2021-03-03;121;359;923;12;18;121
2021-03-02;131;366;928;12;26;125
2021-03-01;134;357;922;12;21;126
2021-02-28;67;357;922;9;24;125
2021-02-27;66;350;924;13;13;125
2021-02-26;133;357;939;12;24;127
2021-02-25;146;350;948;12;30;126
2021-02-24;145;359;947;12;26;128
2021-02-23;142;356;946;11;22;128
2021-02-22;132;349;942;11;22;128
2021-02-21;53;355;932;12;13;129
2021-02-20;76;367;939;12;20;125
2021-02-19;134;365;936;11;18;129
2021-02-18;149;385;939;10;28;128
2021-02-17;149;382;932;11;17;125
2021-02-16;127;390;936;12;15;123
2021-02-15;153;395;940;13;22;126
2021-02-14;75;392;941;12;27;122
2021-02-13;74;379;947;9;26;118
2021-02-12;160;377;951;8;27;122
2021-02-11;151;361;952;10;27;121
2021-02-10;146;366;963;10;29;118
2021-02-09;149;358;975;10;21;117
2021-02-08;140;353;976;10;29;119
2021-02-07;64;348;973;10;18;112
2021-02-06;68;348;992;11;19;115
2021-02-05;141;352;999;11;22;117
2021-02-04;152;363;1002;11;24;116
2021-02-03;139;361;1003;11;12;117
2021-02-02;132;381;1027;11;15;117
2021-02-01;148;396;1032;10;22;111
2021-01-31;73;396;1040;9;21;103
2021-01-30;82;389;1045;10;18;101
2021-01-29;143;380;1065;6;25;105
2021-01-28;146;369;1062;9;31;104
2021-01-27;148;356;1050;9;30;100
2021-01-26;150;347;1051;10;29;104
2021-01-25;158;340;1051;9;23;103
2021-01-24;69;335;1048;9;23;101
2021-01-23;49;337;1054;9;12;103
2021-01-22;135;349;1070;10;15;103
2021-01-21;127;372;1094;7;15;106
2021-01-20;127;389;1116;7;22;101
2021-01-19;141;395;1123;6;24;101
2021-01-18;134;412;1128;5;24;103
2021-01-17;72;427;1129;6;19;98
2021-01-16;76;429;1141;5;21;94
2021-01-15;138;430;1148;5;35;93
2021-01-14;122;430;1135;7;25;98
2021-01-13;140;425;1130;8;26;100
2021-01-12;163;422;1121;7;39;100
2021-01-11;178;408;1109;8;55;96
2021-01-10;65;383;1078;8;27;98
2021-01-09;69;377;1087;10;19;97
2021-01-08;86;390;1104;10;36;95
2021-01-07;68;383;1099;9;30;98
2021-01-06;119;394;1108;10;22;105
2021-01-05;135;395;1117;9;31;105
2021-01-04;139;383;1108;9;36;104
2021-01-03;55;385;1105;7;19;105
2021-01-02;77;395;1112;7;27;104
2021-01-01;74;387;1112;7;27;103
2020-12-31;136;392;1126;12;47;107
2020-12-30;132;370;1113;10;23;110
2020-12-29;135;386;1112;10;22;111
2020-12-28;150;406;1113;11;32;108
2020-12-27;75;395;1115;10;28;107
2020-12-26;64;399;1115;6;19;107
2020-12-25;89;404;1117;5;31;105
2020-12-24;126;407;1109;6;28;106
2020-12-23;148;410;1104;6;37;110
2020-12-22;145;395;1093;5;41;110
2020-12-21;130;373;1080;6;28;109
2020-12-20;77;363;1079;6;30;109
2020-12-19;75;362;1077;3;24;109
2020-12-18;128;356;1082;5;28;110
2020-12-17;120;356;1082;7;25;113
2020-12-16;130;370;1087;7;22;115
2020-12-15;132;377;1109;7;24;116
2020-12-14;120;392;1116;7;18;118
2020-12-13;58;404;1124;6;23;119
2020-12-12;73;406;1141;6;20;116
2020-12-11;141;421;1146;9;37;117
2020-12-10;141;413;1135;10;34;119
2020-12-09;143;408;1123;10;25;112
2020-12-08;162;425;1121;10;38;116
2020-12-07;141;422;1109;8;25;120
2020-12-06;70;415;1103;9;23;116
2020-12-05;89;417;1107;8;31;114
2020-12-04;146;420;1098;7;31;116
2020-12-03;141;418;1092;8;21;122
2020-12-02;161;411;1101;9;36;113
2020-12-01;154;403;1114;9;34;116
2020-11-30;137;392;1117;7;22;117
2020-11-29;67;394;1126;5;24;111
2020-11-28;87;397;1126;5;31;108
2020-11-27;136;393;1118;8;25;112
2020-11-26;132;400;1122;10;21;118
2020-11-25;151;411;1128;9;27;113
2020-11-24;144;407;1121;8;22;115
2020-11-23;137;412;1123;10;27;118
2020-11-22;70;432;1115;10;25;114
2020-11-21;87;436;1115;10;23;112
2020-11-20;154;432;1110;12;25;110
2020-11-19;148;446;1106;11;29;118
2020-11-18;145;437;1094;12;28;117
2020-11-17;148;442;1091;11;29;117
2020-11-16;175;432;1084;11;43;118
2020-11-15;78;404;1067;10;32;106
2020-11-14;84;393;1063;11;22;107
2020-11-13;155;389;1065;11;37;107
2020-11-12;143;387;1058;10;33;120
2020-11-11;149;375;1049;10;26;118
2020-11-10;147;370;1048;10;20;115
2020-11-09;145;391;1047;10;27;117
2020-11-08;67;417;1041;7;26;113
2020-11-07;70;431;1042;7;18;114
2020-11-06;148;446;1052;7;22;115
2020-11-05;127;449;1064;6;21;123
2020-11-04;147;450;1057;8;23;118
2020-11-03;157;457;1052;8;30;118
2020-11-02;181;455;1048;10;54;115
2020-11-01;91;416;1021;13;33;106
2020-10-31;98;409;1022;17;31;108
2020-10-30;141;399;1033;18;26;109
2020-10-29;159;399;1044;16;23;113
2020-10-28;156;394;1055;16;28;111
2020-10-27;148;388;1055;15;27;109
2020-10-26;148;373;1053;16;20;114
2020-10-25;79;370;1056;15;25;104
2020-10-24;74;367;1055;13;22;107
2020-10-23;142;373;1066;15;27;112
2020-10-22;142;382;1066;15;21;117
2020-10-21;151;385;1076;12;31;117
2020-10-20;133;382;1079;10;14;115
2020-10-19;134;390;1096;10;25;118
2020-10-18;74;393;1089;12;21;110
2020-10-17;94;389;1118;12;31;113
2020-10-16;157;386;1125;13;30;113
2020-10-15;141;385;1120;13;22;118
2020-10-14;122;395;1125;14;34;120
2020-10-13;149;403;1122;12;23;125
2020-10-12;152;397;1128;12;26;125
2020-10-11;66;383;1151;12;15;116
2020-10-10;82;394;1169;9;26;119
2020-10-09;139;396;1174;10;28;118
2020-10-08;146;401;1182;8;29;121
2020-10-07;150;414;1177;10;37;123
2020-10-06;132;412;1169;9;14;129
2020-10-05;131;436;1185;8;21;124
2020-10-04;69;444;1193;8;23;119
2020-10-03;79;449;1207;8;29;122
2020-10-02;142;440;1210;8;30;124
2020-10-01;163;434;1205;11;36;131
2020-09-30;168;423;1203;11;37;127
2020-09-29;163;419;1196;12;37;131
2020-09-28;152;409;1189;13;30;132
2020-09-27;75;405;1190;13;24;122
2020-09-26;86;419;1192;12;30;123
2020-09-25;142;407;1209;14;23;124
2020-09-24;150;440;1220;11;25;128
2020-09-23;154;449;1220;10;27;124
2020-09-22;141;444;1213;11;20;124
2020-09-21;160;447;1220;12;35;115
2020-09-20;82;446;1212;11;28;114
2020-09-19;80;443;1220;11;18;116
2020-09-18;178;477;1231;10;34;117
2020-09-17;188;472;1228;9;43;118
2020-09-16;154;458;1228;9;29;116
2020-09-15;148;466;1223;10;25;118
2020-09-14;164;464;1246;9;37;116
2020-09-13;75;460;1240;10;24;111
2020-09-12;109;466;1255;12;49;115
2020-09-11;164;446;1248;14;40;119
2020-09-10;158;444;1250;15;34;115
2020-09-09;154;441;1261;13;33;113
2020-09-08;150;431;1267;9;21;114
2020-09-07;172;448;1271;9;39;115
2020-09-06;88;432;1260;8;27;110
2020-09-05;95;431;1266;7;29;111
2020-09-04;151;431;1265;6;35;111
2020-09-03;152;415;1262;6;31;101
2020-09-02;143;423;1250;6;20;96
2020-09-01;158;438;1257;8;35;86
2020-08-31;95;426;1238;7;31;86
2020-08-30;83;416;1229;9;31;87
2020-08-29;93;417;1227;8;31;88
2020-08-28;92;426;1222;7;30;91
2020-08-27;105;434;1226;8;40;95
2020-08-26;152;429;1222;6;36;98
2020-08-25;140;426;1225;7;32;100
2020-08-24;118;440;1222;7;21;104
2020-08-23;85;444;1228;7;26;98
2020-08-22;126;460;1236;7;29;96
2020-08-21;154;463;1227;8;37;94
2020-08-20;148;476;1214;6;31;97
2020-08-19;153;485;1213;7;29;91
2020-08-18;163;495;1206;6;44;82
2020-08-17;143;490;1178;4;30;101
2020-08-16;92;497;1164;3;39;98
2020-08-15;97;482;1151;4;35;101
2020-08-14;165;474;1140;4;47;100
2020-08-13;175;460;1119;6;53;113
2020-08-12;156;442;1096;4;56;115
2020-08-11;134;417;1060;9;24;115
2020-08-10;155;418;1058;11;36;117
2020-08-09;77;405;1050;14;23;114
2020-08-08;94;395;1060;14;24;116
2020-08-07;139;387;1064;10;26;109
2020-08-06;151;396;1058;10;25;113
2020-08-05;157;396;1054;11;29;116
2020-08-04;141;401;1052;10;21;111
2020-08-03;149;421;1059;10;30;118
2020-08-02;70;430;1044;9;18;128
2020-08-01;94;446;1052;6;25;128
2020-07-31;146;451;1055;5;26;133
2020-07-30;143;458;1047;6;27;140
2020-07-29;156;446;1048;6;45;136
2020-07-28;153;418;1029;6;17;132
2020-07-27;147;429;1031;6;25;130
2020-07-26;85;419;1025;5;25;133
2020-07-25;93;409;1018;8;24;132
2020-07-24;171;400;1021;10;25;131
2020-07-23;137;403;1019;10;18;135
2020-07-22;153;405;1037;11;25;135
2020-07-21;172;406;1033;13;28;135
2020-07-20;167;409;1026;10;20;138
2020-07-19;75;414;1035;11;15;139
2020-07-18;94;416;1043;9;19;138
2020-07-17;158;420;1054;10;27;144
2020-07-16;147;425;1054;10;21;157
2020-07-15;162;432;1060;9;31;167
2020-07-14;158;420;1050;9;26;165
2020-07-13;157;412;1046;9;19;159
2020-07-12;69;419;1052;9;19;149
2020-07-11;99;428;1053;9;22;147
2020-07-10;161;418;1053;11;25;150
2020-07-09;155;426;1050;9;21;162
2020-07-08;150;440;1045;7;14;161
2020-07-07;159;438;1044;10;23;165
2020-07-06;165;434;1033;12;23;162
2020-07-05;92;433;1028;13;31;153
2020-07-04;96;419;1020;9;21;151
2020-07-03;158;428;1020;7;24;150
2020-07-02;172;424;1020;6;27;149
2020-07-01;155;420;1012;7;18;160
2020-06-30;170;426;1017;9;25;163
2020-06-29;171;436;1004;5;21;158
2020-06-28;74;434;1006;5;17;156
2020-06-27;113;440;1012;8;19;158
2020-06-26;161;448;1018;11;16;158
2020-06-25;180;470;1021;13;24;159
2020-06-24;174;475;1015;13;20;168
2020-06-23;194;486;1016;10;32;174
2020-06-22;181;480;1002;9;29;172
2020-06-21;91;470;996;11;21;166
2020-06-20;106;475;1002;8;28;166
2020-06-19;168;472;1002;8;20;165
2020-06-18;200;457;1010;9;31;160
2020-06-17;178;447;1004;8;26;166
2020-06-16;174;441;1003;9;25;171
2020-06-15;173;436;998;10;26;168
2020-06-14;85;416;1001;8;25;169
2020-06-13;116;400;1007;8;17;169
2020-06-12;164;394;1014;8;18;167
2020-06-11;178;393;1026;8;23;170
2020-06-10;170;402;1020;10;24;172
2020-06-09;173;411;1020;9;17;178
2020-06-08;86;403;1019;7;15;177
2020-06-07;61;424;1035;8;7;175
2020-06-06;94;428;1050;10;19;176
2020-06-05;157;433;1048;12;14;172
2020-06-04;185;444;1057;12;16;176
2020-06-03;182;447;1060;14;24;167
2020-06-02;188;447;1064;15;23;170
2020-06-01;188;447;1062;16;28;173
2020-05-31;72;436;1062;13;10;175
2020-05-30;103;441;1074;12;25;175
2020-05-29;186;434;1076;12;21;176
2020-05-28;184;439;1079;10;27;181
2020-05-27;183;441;1068;10;15;172
2020-05-26;182;452;1080;9;18;170
2020-05-25;183;459;1087;11;15;172
2020-05-24;84;470;1107;13;15;145
2020-05-23;90;482;1120;12;23;145
2020-05-22;182;493;1112;11;23;144
2020-05-21;188;503;1111;12;22;148
2020-05-20;200;502;1114;13;27;150
2020-05-19;201;503;1106;12;23;151
2020-05-18;203;496;1115;12;25;155
2020-05-17;90;486;1123;13;25;135
2020-05-16;118;480;1116;12;32;136
2020-05-15;201;479;1110;10;31;131
2020-05-14;182;469;1111;9;31;124
2020-05-13;187;450;1096;9;30;124
2020-05-12;172;445;1086;8;13;124
2020-05-11;175;452;1090;9;26;124
2020-05-10;84;464;1088;11;15;117
2020-05-09;99;472;1096;14;28;124
2020-05-08;169;478;1094;11;29;119
2020-05-07;180;475;1090;9;25;113
2020-05-06;183;476;1086;9;27;115
2020-05-05;165;470;1088;10;21;115
2020-05-04;198;463;1097;11;39;115
2020-05-03;93;419;1085;16;17;112
2020-05-02;112;425;1118;16;27;117
2020-05-01;121;431;1139;17;18;115
2020-04-30;157;433;1152;16;23;105
2020-04-29;144;424;1159;15;27;109
2020-04-28;133;422;1171;14;23;108
2020-04-27;142;430;1176;10;29;105
2020-04-26;93;409;1183;11;21;93
2020-04-25;120;426;1204;10;23;92
2020-04-24;136;424;1217;9;26;85
