﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-14;9;34;139;0;3;3
2022-05-13;5;32;143;0;4;3
2022-05-12;6;35;144;0;4;5
2022-05-11;8;33;144;0;6;4
2022-05-10;5;28;145;1;2;4
2022-05-09;7;32;154;1;2;3
2022-05-08;7;33;155;1;5;3
2022-05-07;4;35;154;0;2;3
2022-05-06;8;41;159;0;5;4
2022-05-05;6;44;157;0;2;3
2022-05-04;7;45;169;0;1;3
2022-05-03;9;49;175;0;5;4
2022-05-02;8;47;173;0;3;3
2022-05-01;9;45;174;0;7;2
2022-04-30;11;39;175;1;6;2
2022-04-29;14;39;176;1;11;3
2022-04-28;10;30;171;1;4;3
2022-04-27;9;32;174;1;4;3
2022-04-26;10;34;179;0;4;3
2022-04-25;3;33;178;0;1;2
2022-04-24;4;40;184;0;1;2
2022-04-23;7;44;192;1;4;1
2022-04-22;6;44;193;1;1;2
2022-04-21;10;51;195;0;5;1
2022-04-20;9;53;193;0;6;2
2022-04-19;13;52;198;0;8;2
2022-04-18;10;47;195;0;5;2
2022-04-17;7;49;195;0;5;1
2022-04-16;8;55;195;0;3;0
2022-04-15;13;55;198;1;7;1
2022-04-14;11;51;195;1;7;1
2022-04-13;10;51;191;1;6;1
2022-04-12;8;47;193;1;5;1
2022-04-11;10;56;191;0;8;1
2022-04-10;17;55;192;0;13;1
2022-04-09;4;44;188;0;3;0
2022-04-08;6;46;192;0;2;1
2022-04-07;10;53;195;0;9;2
2022-04-06;5;51;193;0;3;2
2022-04-05;15;55;192;0;11;2
2022-04-04;11;51;189;0;7;2
2022-04-03;6;52;190;0;3;3
2022-04-02;7;52;191;0;4;2
2022-04-01;12;56;190;0;9;1
2022-03-31;9;56;188;0;9;2
2022-03-30;7;53;181;0;6;3
2022-03-29;8;49;180;0;7;3
2022-03-28;10;45;175;0;7;2
2022-03-27;5;49;169;0;3;2
2022-03-26;10;51;172;0;7;0
2022-03-25;14;49;172;0;12;0
2022-03-24;8;42;164;0;4;1
2022-03-23;3;43;164;0;3;1
2022-03-22;6;44;170;0;4;2
2022-03-21;12;43;176;0;10;1
2022-03-20;9;43;177;1;5;1
2022-03-19;8;40;181;1;5;0
2022-03-18;7;44;179;1;4;1
2022-03-17;9;50;180;0;5;1
2022-03-16;8;51;182;0;3;1
2022-03-15;7;53;181;0;3;1
2022-03-14;14;57;180;0;11;2
2022-03-13;4;48;175;0;2;2
2022-03-12;12;54;187;0;5;1
2022-03-11;12;56;190;0;10;2
2022-03-10;10;50;193;0;6;0
2022-03-09;9;47;193;0;4;0
2022-03-08;12;50;191;0;9;0
2022-03-07;4;43;188;0;2;1
2022-03-06;13;47;196;0;8;2
2022-03-05;13;41;201;0;7;2
2022-03-04;5;32;205;0;5;2
2022-03-03;6;33;208;0;4;1
2022-03-02;10;37;213;0;7;1
2022-03-01;5;34;216;0;3;1
2022-02-28;7;36;220;0;4;2
2022-02-27;5;41;222;0;2;2
2022-02-26;2;49;232;0;2;3
2022-02-25;8;59;238;0;7;3
2022-02-24;8;60;240;0;7;4
2022-02-23;7;56;245;0;5;4
2022-02-22;6;56;246;0;3;5
2022-02-21;9;60;258;0;6;6
2022-02-20;13;55;266;0;9;4
2022-02-19;15;49;273;0;11;3
2022-02-18;12;43;270;0;8;3
2022-02-17;7;49;268;0;5;3
2022-02-16;6;52;269;0;4;3
2022-02-15;10;60;277;0;5;3
2022-02-14;7;62;280;0;2;3
2022-02-13;7;61;292;0;2;3
2022-02-12;7;64;296;0;3;3
2022-02-11;21;71;305;0;15;5
2022-02-10;13;68;297;0;10;5
2022-02-09;16;69;291;0;13;3
2022-02-08;9;66;285;0;3;2
2022-02-07;4;72;289;0;3;1
2022-02-06;7;81;291;0;6;2
2022-02-05;11;82;295;0;9;3
2022-02-04;18;79;294;1;14;3
2022-02-03;14;77;287;1;12;5
2022-02-02;13;73;284;1;6;4
2022-02-01;15;75;283;1;10;3
2022-01-31;15;77;277;1;9;2
2022-01-30;14;73;276;2;7;2
2022-01-29;13;81;284;2;4;2
2022-01-28;20;89;288;1;12;3
2022-01-27;12;94;280;1;8;5
2022-01-26;13;94;274;1;7;5
2022-01-25;18;93;278;0;8;4
2022-01-24;17;90;270;0;12;3
2022-01-23;25;91;272;0;17;4
2022-01-22;19;82;260;1;13;5
2022-01-21;22;84;251;1;14;6
2022-01-20;15;75;241;1;9;7
2022-01-19;9;77;239;1;8;5
2022-01-18;9;76;237;1;6;5
2022-01-17;16;72;246;1;11;5
2022-01-16;12;69;246;1;9;5
2022-01-15;17;68;244;1;14;5
2022-01-14;10;60;242;1;5;5
2022-01-13;17;66;258;1;12;6
2022-01-12;13;64;259;1;5;5
2022-01-11;7;65;267;1;3;5
2022-01-10;14;71;285;1;7;5
2022-01-09;14;68;288;1;5;2
2022-01-08;11;64;293;1;6;2
2022-01-07;16;68;294;1;11;3
2022-01-06;14;73;287;1;10;5
2022-01-05;10;70;288;1;5;3
2022-01-04;13;68;292;1;9;3
2022-01-03;8;61;295;1;5;4
2022-01-02;9;68;296;1;6;3
2022-01-01;14;62;294;1;6;3
2021-12-31;22;69;297;1;12;4
2021-12-30;15;60;294;1;7;4
2021-12-29;8;56;293;0;4;5
2021-12-28;10;57;298;0;3;5
2021-12-27;17;60;316;0;10;5
2021-12-26;5;56;312;1;0;5
2021-12-25;19;72;319;1;14;4
2021-12-24;10;68;320;0;5;4
2021-12-23;10;70;327;0;4;4
2021-12-22;11;79;337;0;4;7
2021-12-21;14;97;347;0;7;7
2021-12-20;12;103;350;0;6;6
2021-12-19;21;108;347;0;11;5
2021-12-18;16;115;349;0;11;5
2021-12-17;13;116;354;1;6;6
2021-12-16;20;121;353;1;14;6
2021-12-15;29;113;341;1;20;5
2021-12-14;18;96;335;1;16;5
2021-12-13;16;91;332;2;8;6
2021-12-12;28;89;328;2;18;6
2021-12-11;17;83;320;2;10;6
2021-12-10;16;81;322;2;11;5
2021-12-09;16;75;322;2;8;4
2021-12-08;8;75;329;2;4;4
2021-12-07;18;79;334;2;11;4
2021-12-06;15;74;340;2;5;6
2021-12-05;17;77;348;2;13;4
2021-12-04;17;85;343;2;8;4
2021-12-03;13;84;347;2;5;5
2021-12-02;15;89;351;2;10;4
2021-12-01;17;95;351;2;10;4
2021-11-30;15;96;345;2;5;4
2021-11-29;16;107;356;2;8;3
2021-11-28;27;114;351;2;19;2
2021-11-27;15;105;337;3;7;2
2021-11-26;21;105;337;3;9;2
2021-11-25;21;106;344;3;16;2
2021-11-24;21;105;343;3;13;2
2021-11-23;27;98;341;2;16;2
2021-11-22;25;83;335;1;15;3
2021-11-21;19;81;325;0;9;2
2021-11-20;17;85;326;0;9;2
2021-11-19;21;80;328;0;12;2
2021-11-18;21;79;325;0;15;3
2021-11-17;11;78;325;0;8;3
2021-11-16;6;84;335;1;2;3
2021-11-15;18;98;348;1;13;3
2021-11-14;19;93;351;1;16;2
2021-11-13;7;93;345;1;4;3
2021-11-12;18;103;355;1;7;5
2021-11-11;19;105;389;1;14;4
2021-11-10;20;103;390;1;14;3
2021-11-09;23;96;402;2;17;3
2021-11-08;15;88;408;2;11;1
2021-11-07;22;82;408;2;17;1
2021-11-06;17;81;413;2;14;1
2021-11-05;14;71;411;2;7;2
2021-11-04;15;67;416;2;12;3
2021-11-03;12;62;420;2;9;2
2021-11-02;13;70;420;2;8;3
2021-11-01;10;77;434;2;4;3
2021-10-31;21;81;435;1;14;2
2021-10-30;10;79;436;0;3;2
2021-10-29;12;84;448;0;6;3
2021-10-28;12;88;460;0;7;2
2021-10-27;21;91;477;0;16;1
2021-10-26;17;83;474;0;12;1
2021-10-25;14;85;481;0;12;1
2021-10-24;16;91;487;1;12;2
2021-10-23;11;93;499;1;4;2
2021-10-22;16;107;506;1;10;2
2021-10-21;16;106;514;1;11;1
2021-10-20;13;107;517;1;9;1
2021-10-19;18;141;521;1;15;1
2021-10-18;20;140;526;1;16;2
2021-10-17;17;151;521;1;14;2
2021-10-16;22;159;519;1;17;2
2021-10-15;12;150;516;1;7;2
2021-10-14;19;168;524;1;14;2
2021-10-13;48;167;519;0;38;1
2021-10-12;20;138;488;0;15;1
2021-10-11;32;140;477;0;25;0
2021-10-10;26;120;461;0;24;0
2021-10-09;15;118;443;0;11;0
2021-10-08;29;112;440;0;24;0
2021-10-07;18;103;428;0;14;0
2021-10-06;16;105;424;0;12;0
2021-10-05;19;110;420;0;16;1
2021-10-04;10;122;414;0;7;1
2021-10-03;25;130;410;0;20;0
2021-10-02;12;130;398;0;9;1
2021-10-01;19;139;394;0;16;0
2021-09-30;20;147;387;0;15;0
2021-09-29;20;140;377;0;16;1
2021-09-28;33;143;373;0;25;1
2021-09-27;19;131;355;0;14;1
2021-09-26;24;132;345;0;21;0
2021-09-25;21;132;329;0;15;0
2021-09-24;33;128;322;0;26;1
2021-09-23;14;115;303;0;10;1
2021-09-22;22;119;300;0;20;1
2021-09-21;17;115;286;0;17;1
2021-09-20;19;107;276;0;17;1
2021-09-19;24;96;264;0;20;0
2021-09-18;16;80;248;0;13;0
2021-09-17;14;75;249;0;9;1
2021-09-16;18;72;247;0;12;1
2021-09-15;19;65;242;0;15;1
2021-09-14;11;62;234;0;8;1
2021-09-13;11;64;236;0;9;1
2021-09-12;6;63;230;0;4;1
2021-09-11;11;70;228;0;9;0
2021-09-10;8;65;222;0;7;0
2021-09-09;10;67;222;0;8;0
2021-09-08;14;64;217;0;13;0
2021-09-07;13;60;210;0;11;0
2021-09-06;9;55;205;0;9;0
2021-09-05;11;59;205;0;10;1
2021-09-04;4;55;205;0;2;1
2021-09-03;10;56;207;0;10;0
2021-09-02;5;52;199;0;5;0
2021-09-01;9;58;197;0;9;0
2021-08-31;8;56;196;0;6;0
2021-08-30;13;56;195;0;13;0
2021-08-29;7;49;198;0;7;0
2021-08-28;4;49;209;0;4;0
2021-08-27;6;50;212;0;6;0
2021-08-26;11;48;216;0;10;0
2021-08-25;7;51;212;0;6;0
2021-08-24;8;52;214;0;7;0
2021-08-23;6;53;214;0;6;0
2021-08-22;8;55;216;0;8;0
2021-08-21;6;57;217;0;5;0
2021-08-20;5;55;221;0;4;0
2021-08-19;15;53;225;0;14;0
2021-08-18;7;41;221;0;6;0
2021-08-17;8;41;234;0;6;0
2021-08-16;8;36;245;0;7;0
2021-08-15;11;35;250;0;9;0
2021-08-14;4;31;253;0;4;0
2021-08-13;2;36;261;0;2;0
2021-08-12;3;44;265;0;3;0
2021-08-11;7;45;269;0;7;0
2021-08-10;3;40;270;0;0;0
2021-08-09;7;44;274;0;6;0
2021-08-08;8;46;279;0;5;0
2021-08-07;11;46;279;0;10;0
2021-08-06;10;52;277;0;10;0
2021-08-05;4;61;278;0;3;1
2021-08-04;4;65;283;0;3;0
2021-08-03;7;73;289;0;4;0
2021-08-02;8;74;297;0;7;0
2021-08-01;6;75;298;0;4;0
2021-07-31;19;78;310;0;17;0
2021-07-30;19;69;313;0;18;0
2021-07-29;7;60;307;0;7;1
2021-07-28;12;62;313;1;10;0
2021-07-27;9;60;311;0;7;0
2021-07-26;9;63;316;0;8;0
2021-07-25;8;74;316;0;7;0
2021-07-24;10;85;316;0;7;0
2021-07-23;10;90;315;0;8;1
2021-07-22;13;95;315;0;10;2
2021-07-21;10;96;314;0;9;0
2021-07-20;10;93;312;0;8;0
2021-07-19;21;92;311;0;18;0
2021-07-18;21;83;307;0;18;0
2021-07-17;15;68;302;0;12;0
2021-07-16;13;66;299;0;11;0
2021-07-15;15;60;308;0;12;1
2021-07-14;11;56;302;0;9;1
2021-07-13;8;57;304;0;5;1
2021-07-12;11;60;307;0;10;1
2021-07-11;5;59;310;0;4;0
2021-07-10;13;67;317;1;12;0
2021-07-09;7;63;314;0;3;0
2021-07-08;9;76;317;0;8;1
2021-07-07;12;88;314;0;11;1
2021-07-06;10;90;310;0;6;1
2021-07-05;12;96;309;0;10;1
2021-07-04;14;93;304;0;11;0
2021-07-03;8;95;304;0;8;0
2021-07-02;17;95;306;0;16;0
2021-07-01;22;87;303;0;21;1
2021-06-30;13;73;287;0;11;1
2021-06-29;13;69;286;0;13;1
2021-06-28;9;65;287;0;7;2
2021-06-27;17;66;290;0;13;2
2021-06-26;9;58;287;0;8;1
2021-06-25;11;64;297;0;8;1
2021-06-24;9;70;296;0;7;1
2021-06-23;10;74;297;0;9;1
2021-06-22;9;85;300;0;9;1
2021-06-21;8;82;295;0;8;2
2021-06-20;7;85;300;0;7;2
2021-06-19;14;86;305;0;13;2
2021-06-18;16;86;303;0;12;2
2021-06-17;13;84;298;0;10;2
2021-06-16;21;81;293;0;17;1
2021-06-15;6;69;286;0;6;1
2021-06-14;15;68;286;0;13;0
2021-06-13;8;62;278;0;8;0
2021-06-12;14;59;279;0;13;0
2021-06-11;12;52;276;0;10;0
2021-06-10;10;52;281;0;9;0
2021-06-09;7;53;283;0;6;0
2021-06-08;6;60;282;0;5;0
2021-06-07;8;61;285;0;5;0
2021-06-06;6;65;288;0;5;0
2021-06-05;8;74;296;0;7;0
2021-06-04;12;77;292;0;11;0
2021-06-03;10;77;284;0;9;0
2021-06-02;16;86;280;0;13;0
2021-06-01;7;81;276;0;5;0
2021-05-31;13;84;279;0;12;0
2021-05-30;14;83;277;0;13;0
2021-05-29;11;74;269;0;8;0
2021-05-28;12;78;270;0;7;0
2021-05-27;22;83;274;0;18;0
2021-05-26;12;76;264;0;11;0
2021-05-25;9;73;264;0;8;0
2021-05-24;12;69;268;0;11;0
2021-05-23;8;69;263;0;7;0
2021-05-22;13;68;266;0;12;0
2021-05-21;12;61;261;0;11;0
2021-05-20;13;60;262;0;13;1
2021-05-19;9;58;257;0;8;1
2021-05-18;5;64;256;0;4;1
2021-05-17;11;71;261;0;10;2
2021-05-16;7;66;263;0;7;1
2021-05-15;5;67;260;0;5;1
2021-05-14;11;70;272;0;8;1
2021-05-13;11;74;272;0;9;1
2021-05-12;16;67;270;0;14;0
2021-05-11;12;55;267;0;11;0
2021-05-10;5;49;272;0;5;1
2021-05-09;9;53;269;0;9;1
2021-05-08;8;52;267;0;7;1
2021-05-07;15;55;264;0;13;1
2021-05-06;4;47;256;0;3;1
2021-05-05;5;53;261;0;4;0
2021-05-04;5;60;263;0;4;0
2021-05-03;10;66;265;0;8;2
2021-05-02;10;69;264;0;10;2
2021-05-01;11;72;258;0;9;3
2021-04-30;6;69;250;0;4;2
2021-04-29;11;76;247;0;9;2
2021-04-28;12;74;245;0;11;2
2021-04-27;12;75;237;0;9;2
2021-04-26;13;73;232;0;10;1
2021-04-25;16;69;227;0;12;1
2021-04-24;9;67;215;0;7;1
2021-04-23;14;71;210;0;10;1
2021-04-22;11;65;203;0;9;2
2021-04-21;15;73;204;0;12;2
2021-04-20;10;70;192;0;8;2
2021-04-19;8;69;184;0;7;2
2021-04-18;10;74;177;0;9;1
2021-04-17;13;81;168;0;12;1
2021-04-16;5;71;156;0;3;1
2021-04-15;19;75;153;0;15;1
2021-04-14;12;63;138;0;8;1
2021-04-13;9;59;130;0;7;1
2021-04-12;16;61;123;0;11;0
2021-04-11;17;56;112;0;15;0
2021-04-10;5;48;97;0;3;0
2021-04-09;10;52;94;0;7;0
2021-04-08;7;49;87;0;5;0
2021-04-07;7;45;82;0;4;0
2021-04-06;14;42;78;0;12;0
2021-04-05;8;36;66;0;7;0
2021-04-04;7;32;59;0;7;0
2021-04-03;7;29;52;0;7;0
2021-04-02;5;27;45;0;4;0
2021-04-01;1;24;41;0;1;0
2021-03-31;2;25;40;0;1;0
2021-03-30;8;27;39;0;6;0
2021-03-29;6;33;33;0;4;0
2021-03-28;4;29;29;0;4;0
2021-03-27;5;25;25;0;5;0
2021-03-26;1;20;20;0;1;0
2021-03-25;3;19;19;0;2;0
2021-03-24;4;17;17;0;3;0
2021-03-23;14;14;14;0;14;0
