﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-03-04;34590;169503;528227;1222;14562;15143
2021-03-03;35377;170033;526970;1225;15059;15103
2021-03-02;34524;170562;525797;1201;14537;15151
2021-03-01;34905;168995;525340;1110;14982;15023
2021-02-28;36146;169022;523686;1089;15809;14965
2021-02-27;34118;167755;521040;1073;15108;14900
2021-02-26;34445;166572;519105;1063;14866;14795
2021-02-25;35039;165477;517609;1087;15223;14766
2021-02-24;36067;163979;515759;1102;15889;14788
2021-02-23;31427;162043;513695;1081;13760;14615
2021-02-22;34239;162792;513753;1143;15146;14668
2021-02-21;33702;161999;511592;1155;15163;14547
2021-02-20;32723;160988;509496;1165;14180;14447
2021-02-19;33040;159991;508533;1125;14421;14409
2021-02-18;32863;158934;507550;1098;14226;14538
2021-02-17;33500;159710;506306;1096;14672;14551
2021-02-16;33024;158432;505448;1099;14280;14396
2021-02-15;33498;157632;507170;1067;14695;14366
2021-02-14;32519;156653;505796;1079;14434;14256
2021-02-13;30947;156966;504456;1079;13665;14259
2021-02-12;31375;156613;504345;1117;13545;14224
2021-02-11;33392;156228;504007;1136;14762;14329
2021-02-10;31990;154936;503378;1146;13627;14225
2021-02-09;31791;154582;504046;1156;13605;14154
2021-02-08;32692;154475;504861;1174;14096;14103
2021-02-07;33128;154294;505007;1178;14578;14063
2021-02-06;30750;153795;504915;1133;13626;13945
2021-02-05;31066;153761;504979;1139;13361;13876
2021-02-04;31754;153712;505332;1128;13702;14023
2021-02-03;31548;153240;505858;1124;13555;13930
2021-02-02;31376;153012;506917;1094;13457;13948
2021-02-01;32297;153215;508822;1109;14127;13938
2021-01-31;32365;152898;508804;1124;14218;13793
2021-01-30;30822;152576;506667;1133;13715;13710
2021-01-29;30787;151842;502927;1131;13308;13680
2021-01-28;31209;151854;502377;1145;13509;13604
2021-01-27;31157;151626;502147;1147;13417;13462
2021-01-26;31586;151748;502672;1116;13418;13609
2021-01-25;31879;151122;503231;1068;13854;13680
2021-01-24;32027;151156;502567;1081;13793;13663
2021-01-23;30032;153818;501720;1062;13041;13504
2021-01-22;30993;153992;501828;1083;13169;13536
2021-01-21;31133;153733;502468;1060;13251;13642
2021-01-20;31210;153953;502867;1078;13497;13809
2021-01-19;30280;153618;503030;1079;12866;14027
2021-01-18;31880;155012;504728;1086;13705;14095
2021-01-17;35126;155567;504876;1120;15997;14018
2021-01-16;30363;153262;502263;1142;13373;13975
2021-01-15;30085;154380;502452;1194;12880;14007
2021-01-14;31337;156360;503584;1194;13403;14053
2021-01-13;30674;156624;504021;1177;13100;14017
2021-01-12;32349;157357;505411;1173;14167;14101
2021-01-11;32931;157507;505628;1182;14241;14026
2021-01-10;32860;157685;505205;1188;14188;14119
2021-01-09;32368;159004;504238;1165;14307;14087
2021-01-08;32702;158653;503583;1129;14382;13892
2021-01-07;31375;155536;502978;1004;13568;13766
2021-01-06;31662;150996;503009;927;13742;13686
2021-01-05;32774;149867;503466;922;14314;13731
2021-01-04;33141;148536;503800;917;14738;13781
2021-01-03;34179;147969;502350;922;15710;13925
2021-01-02;31832;146050;500397;919;14550;13909
2021-01-01;27400;144572;498142;894;12551;13911
2020-12-31;23823;145374;498167;1008;9783;14015
2020-12-30;29259;149886;500899;1064;12521;14166
2020-12-29;30489;151712;501069;1081;13166;14217
2020-12-28;32159;152394;500726;1064;13944;14208
2020-12-27;31869;152215;498775;1054;14059;14171
2020-12-26;30412;152885;496460;1073;13374;14162
2020-12-25;30272;153697;495087;1084;13040;14198
2020-12-24;30897;154326;494234;1123;13248;14143
2020-12-23;32117;154719;493132;1155;13999;14159
2020-12-22;31884;154947;492252;1163;13929;14174
2020-12-21;31587;154821;491423;1169;13712;14217
2020-12-20;32550;155726;489762;1150;14635;14183
2020-12-19;31301;155802;486871;1151;14079;14170
2020-12-18;31015;155656;484645;1146;13713;14194
2020-12-17;31508;155185;482810;1150;13690;14232
2020-12-16;32305;155431;480902;1160;14064;14209
2020-12-15;31838;155075;479156;1178;13771;14158
2020-12-14;33058;155134;478306;1187;14384;14051
2020-12-13;32870;154889;475661;1203;14414;13952
2020-12-12;31610;155294;472879;1185;14018;13885
2020-12-11;30955;154606;470864;1181;13504;13774
2020-12-10;31960;155137;469326;1192;13912;13861
2020-12-09;31986;153363;467332;1212;13961;13750
2020-12-08;31734;151825;466004;1203;13860;13800
2020-12-07;32818;150483;465285;1225;14530;13760
2020-12-06;32982;148368;462820;1208;14857;13540
2020-12-05;30664;146267;459959;1194;13763;13547
2020-12-04;31670;144534;458471;1189;14137;13531
2020-12-03;29875;141980;456502;1231;12746;13558
2020-12-02;30047;141323;455927;1210;12870;13470
2020-12-01;29823;140790;455573;1259;12791;13437
2020-11-30;30047;140238;455647;1252;12887;13303
2020-11-29;30147;140845;454775;1247;13026;13207
2020-11-28;28790;141381;453009;1258;12524;13214
2020-11-27;28675;140949;452061;1243;12015;13297
2020-11-26;29133;140734;452055;1202;12200;13269
2020-11-25;29517;140565;451793;1198;12367;13185
2020-11-24;29589;140047;451533;1174;12512;13246
2020-11-23;30794;139217;451810;1200;13282;13100
2020-11-22;30724;138145;449643;1211;13425;12981
2020-11-21;28243;137574;447656;1180;12377;12972
2020-11-20;28372;136843;446517;1212;12138;12994
2020-11-19;28667;136415;445816;1217;12212;12916
2020-11-18;28399;136325;444952;1192;11954;12881
2020-11-17;28269;136644;445200;1184;11953;12913
2020-11-16;29287;136896;445964;1158;12662;12833
2020-11-15;29632;137111;444902;1161;13193;12823
2020-11-14;27239;137331;443069;1130;11983;12821
2020-11-13;27652;137694;442526;1108;11886;12819
2020-11-12;28408;137931;442102;1121;12282;12832
2020-11-11;28423;138254;441441;1147;12102;12806
2020-11-10;28395;138359;441702;1120;12347;12784
2020-11-09;29387;138302;442213;1151;12885;12704
2020-11-08;29658;137992;441361;1151;13289;12667
2020-11-07;27682;137629;439559;1147;12275;12656
2020-11-06;28010;137458;439211;1142;12286;12665
2020-11-05;28730;136507;438969;1105;12526;12619
2020-11-04;28305;135664;438486;1085;12329;12546
2020-11-03;28320;135572;439112;1101;12626;12506
2020-11-02;29012;134907;439476;1103;12702;12500
2020-11-01;29018;134426;438807;1101;12977;12477
2020-10-31;27432;134253;438289;1125;12145;12454
2020-10-30;26510;132967;442391;1108;11556;12375
2020-10-29;27405;132993;443109;1125;11798;12456
2020-10-28;28272;132383;443685;1128;12160;12471
2020-10-27;27931;131519;444568;1098;11997;12435
2020-10-26;28309;130801;445771;1104;12493;12424
2020-10-25;28922;130427;445614;1107;12816;12451
2020-10-24;25686;130178;445376;1059;11335;12449
2020-10-23;26426;130740;446733;1071;11473;12394
2020-10-22;26501;130700;448259;1072;11285;12429
2020-10-21;26878;130928;449294;1077;11583;12504
2020-10-20;26652;130801;450430;1107;11445;12408
2020-10-19;27818;130929;451463;1106;12283;12421
2020-10-18;28279;131049;451197;1099;12723;12454
2020-10-17;26391;131242;450721;1054;11752;12503
2020-10-16;26420;131515;452085;1070;11432;12486
2020-10-15;26572;131243;454320;1046;11356;12456
2020-10-14;26487;131789;456162;1096;11218;12544
2020-10-13;26722;132457;458278;1073;11426;12470
2020-10-12;27886;133038;460100;1067;12215;12484
2020-10-11;28392;133828;460273;1067;12618;12491
2020-10-10;26820;133923;460446;1033;11968;12425
2020-10-09;26129;133818;462102;1041;11333;12419
2020-10-08;27530;135222;464136;1038;11871;12481
2020-10-07;27327;140169;464921;1045;11868;12568
2020-10-06;27295;140546;465667;1036;11927;12659
2020-10-05;28658;140967;466156;1066;12770;12680
2020-10-04;28103;141143;464932;1076;12630;12678
2020-10-03;26640;141788;463986;1072;12024;12664
2020-10-02;27871;142233;463604;1060;12372;12673
2020-10-01;32907;142355;463279;1077;15820;12723
2020-09-30;27761;138654;459082;1100;12066;12585
2020-09-29;28103;139530;459173;1093;12334;12613
2020-09-28;29083;139451;459431;1059;12886;12613
2020-09-27;28988;139127;458068;1051;13099;12556
2020-09-26;27472;138214;457032;1030;12358;12562
2020-09-25;28164;137590;456386;1034;12445;12584
2020-09-24;28932;137089;456183;1034;12642;12661
2020-09-23;28832;137445;456390;1008;12830;12612
2020-09-22;27778;138418;456403;991;12247;12626
2020-09-21;28469;139583;456478;993;12533;12548
2020-09-20;27550;140454;455731;1008;12433;12545
2020-09-19;26587;141471;455070;1012;11980;12499
2020-09-18;27080;142021;455226;1023;11968;12554
2020-09-17;29028;143189;455752;1034;13048;12601
2020-09-16;29860;144035;454821;1035;13519;12600
2020-09-15;29451;143909;453867;1054;13229;12563
2020-09-14;29590;143231;453220;1044;13398;12410
2020-09-13;29160;142413;452046;1054;13210;12433
2020-09-12;27383;141587;451025;1027;12388;12392
2020-09-11;28704;140657;451583;1035;12778;12378
2020-09-10;30483;139390;451440;1052;13656;12324
2020-09-09;29932;136781;451360;1022;13535;12195
2020-09-08;28757;135123;450332;1010;12925;12217
2020-09-07;28326;133779;451075;996;12679;12081
2020-09-06;27978;133447;451156;1012;12532;12119
2020-09-05;26369;133746;449429;1025;11748;11955
2020-09-04;27234;133655;449099;994;11786;11897
2020-09-03;27328;133853;448544;1005;11848;11868
2020-09-02;27929;133876;447811;1000;12246;11515
2020-09-01;27286;134071;447038;964;11942;11096
2020-08-31;28037;135152;446738;986;12276;10864
2020-08-30;28158;135858;445258;989;12636;10697
2020-08-29;26101;135495;442948;983;11865;10559
2020-08-28;27126;135730;440840;975;12195;10580
2020-08-27;27288;135439;439961;981;11947;10571
2020-08-26;27823;135784;439566;965;12358;10450
2020-08-25;28832;136189;438929;976;13010;10446
2020-08-24;28770;135245;437201;994;13064;10375
2020-08-23;27686;134937;434819;992;12739;10192
2020-08-22;26549;135106;432926;964;12161;10064
2020-08-21;26948;135574;431863;978;12046;10016
2020-08-20;27537;136068;431218;970;12509;10007
2020-08-19;28340;136877;430104;981;12938;9872
2020-08-18;27359;136716;428726;944;12446;9799
2020-08-17;28351;138374;427840;844;12915;10163
2020-08-16;27907;137933;425334;807;12961;10170
2020-08-15;27103;139010;422908;808;12783;10269
2020-08-14;27365;139459;421111;795;12800;10305
2020-08-13;28624;137497;419425;740;13660;10462
2020-08-12;27835;135136;416893;752;13435;10546
2020-08-11;28187;132950;415384;837;13339;10557
2020-08-10;27231;130374;414005;845;12314;10547
2020-08-09;29144;129437;413164;935;13777;10438
2020-08-08;27756;126862;410755;936;13453;10373
2020-08-07;24690;123920;409042;969;10982;10298
2020-08-06;25882;123305;409789;989;11644;10415
2020-08-05;25685;121218;410242;943;11421;10399
2020-08-04;25366;121150;411137;943;11334;10461
2020-08-03;26100;121614;412091;890;11804;10842
2020-08-02;25744;121601;411811;874;12145;10923
2020-08-01;24336;120832;411269;839;11030;10987
2020-07-31;23893;120373;412108;862;10818;11033
2020-07-30;22530;120682;412828;863;9963;11174
2020-07-29;25374;122302;414870;906;11585;11277
2020-07-28;25549;122395;415465;976;11193;11283
2020-07-27;25985;122587;416452;1005;11587;11196
2020-07-26;25031;122746;415955;1020;10955;11174
2020-07-25;24041;123495;416402;1037;10617;11152
2020-07-24;24832;123289;417357;1020;10913;11033
2020-07-23;25300;123072;417606;1019;11054;11126
2020-07-22;26087;123057;418170;978;11524;11202
2020-07-21;25791;122701;418522;979;11423;11211
2020-07-20;26477;122440;418848;992;11756;11192
2020-07-19;26101;122504;418319;945;11753;11194
2020-07-18;23550;122663;417748;929;10558;11236
2020-07-17;24409;123653;418930;943;10847;11159
2020-07-16;25225;124225;419980;945;11219;11211
2020-07-15;25595;124733;420036;935;11355;11201
2020-07-14;25348;125033;420885;965;11168;11163
2020-07-13;26116;125964;421807;969;12138;11051
2020-07-12;25847;126131;420979;1017;12138;11115
2020-07-11;24550;126345;419952;1012;11658;11112
2020-07-10;24716;126410;419540;1019;11561;11124
2020-07-09;25585;126657;419411;992;11927;11227
2020-07-08;25645;126706;417560;992;11893;11188
2020-07-07;25961;126604;419367;999;12340;11157
2020-07-06;26439;126350;418688;964;12522;11078
2020-07-05;25934;126044;417292;969;12414;11048
2020-07-04;24569;126080;416297;937;11759;11056
2020-07-03;24913;124989;414905;935;11600;11035
2020-07-02;25711;124983;415586;944;11922;11130
2020-07-01;25059;124570;415761;960;11718;11113
2020-06-30;25670;124040;416850;968;11965;11072
2020-06-29;26221;123713;417327;963;12227;10985
2020-06-28;26022;123261;417327;964;12473;10905
2020-06-27;23819;122371;417050;950;11235;10996
2020-06-26;24856;122348;418437;964;11569;10987
2020-06-25;25175;121897;419296;961;11741;11016
2020-06-24;24497;121740;420593;978;11381;10982
2020-06-23;25131;122372;422813;976;11865;10966
2020-06-22;25254;121605;423864;990;12008;10836
2020-06-21;24904;121767;423600;990;11900;10754
2020-06-20;23597;122084;424075;961;11277;10828
2020-06-19;24161;122200;425424;942;11316;10784
2020-06-18;25033;121891;426664;951;11859;10780
2020-06-17;25203;121178;426929;936;12002;10813
2020-06-16;24120;120567;427606;936;11378;10846
2020-06-15;25350;120798;428384;926;12191;10853
2020-06-14;25115;120760;427735;941;12054;10751
2020-06-13;23710;120339;428184;925;11387;10703
2020-06-12;23521;120076;428795;908;11094;10633
2020-06-11;23758;120312;429655;934;11237;10633
2020-06-10;24365;121449;431060;967;11425;10564
2020-06-09;24542;122462;432242;978;11556;10604
2020-06-08;25331;123053;428143;958;12131;10640
2020-06-07;24554;123744;416012;959;11763;10473
2020-06-06;23522;124695;404249;932;11382;10310
2020-06-05;24144;125917;392867;959;11599;9926
2020-06-04;25358;126867;381268;961;12529;9536
2020-06-03;25415;127284;368739;974;12718;8904
2020-06-02;25375;127316;356021;1000;12692;7973
2020-06-01;26076;128333;343329;986;13390;6407
2020-05-31;25420;129177;329939;1015;13097;3410
2020-05-30;24927;129662;316842;1005;12934;0
2020-05-29;25255;129070;303908;1002;12969;0
2020-05-28;25974;129256;290939;1016;13484;0
2020-05-27;25647;129347;277455;991;13340;0
2020-05-26;26678;129766;264115;982;14135;0
2020-05-25;27537;128750;249980;973;15022;0
2020-05-24;25993;127648;234958;967;14357;0
2020-05-23;24135;126692;220601;928;13322;0
2020-05-22;25299;126290;207279;951;14096;0
2020-05-21;26065;126463;193183;939;14689;0
2020-05-20;25857;125537;178494;937;14791;0
2020-05-19;25120;124724;163703;959;14458;0
2020-05-18;26020;125171;149245;955;15431;0
2020-05-17;24941;124803;133814;940;14997;0
2020-05-16;23678;118817;118817;683;14587;0
2020-05-15;24976;104230;104230;0;16009;0
2020-05-14;24516;88221;88221;0;15881;0
2020-05-13;24548;72340;72340;0;16626;0
2020-05-12;25449;55714;55714;0;18731;0
2020-05-11;25228;36983;36983;0;21254;0
2020-05-10;15729;15729;15729;0;15729;0
