﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-15;0;9;31;0;0;0
2022-04-14;0;9;31;0;0;0
2022-04-13;4;10;31;0;4;0
2022-04-12;1;7;30;0;0;0
2022-04-11;4;9;31;0;4;0
2022-04-10;0;7;27;0;0;0
2022-04-09;1;7;28;0;1;0
2022-04-08;0;9;28;0;0;1
2022-04-07;1;11;29;0;0;1
2022-04-06;1;11;29;0;0;0
2022-04-05;3;10;29;0;3;0
2022-04-04;2;9;27;0;2;0
2022-04-03;0;8;25;0;0;0
2022-04-02;3;8;26;0;0;0
2022-04-01;4;8;26;0;4;0
2022-03-31;0;4;24;0;0;1
2022-03-30;0;5;25;0;0;0
2022-03-29;2;7;25;0;2;0
2022-03-28;1;6;23;0;0;0
2022-03-27;0;6;24;0;0;0
2022-03-26;1;7;25;0;0;0
2022-03-25;1;9;25;0;0;0
2022-03-24;2;10;29;0;0;1
2022-03-23;3;10;33;0;1;0
2022-03-22;2;8;34;0;0;0
2022-03-21;1;8;34;0;0;0
2022-03-20;3;11;34;0;2;0
2022-03-19;4;11;34;0;3;0
2022-03-18;2;8;34;0;0;0
2022-03-17;2;8;38;0;0;1
2022-03-16;1;8;41;0;1;0
2022-03-15;0;9;43;0;0;0
2022-03-14;3;9;44;0;3;0
2022-03-13;2;6;41;0;1;0
2022-03-12;0;5;41;0;0;0
2022-03-11;1;5;45;0;1;0
2022-03-10;1;6;46;0;1;2
2022-03-09;2;5;46;0;1;2
2022-03-08;0;5;47;0;0;1
2022-03-07;0;6;47;0;0;1
2022-03-06;1;6;47;0;1;1
2022-03-05;0;5;47;0;0;1
2022-03-04;2;7;50;1;0;1
2022-03-03;1;7;52;1;0;2
2022-03-02;3;7;53;1;2;2
2022-03-01;2;10;55;1;1;2
2022-02-28;1;13;54;0;0;2
2022-02-27;1;16;56;0;0;3
2022-02-26;3;16;60;0;1;3
2022-02-25;2;14;59;0;1;2
2022-02-24;1;16;59;0;0;3
2022-02-23;6;19;64;0;4;3
2022-02-22;4;18;62;0;3;3
2022-02-21;3;17;59;0;2;1
2022-02-20;1;18;57;1;0;1
2022-02-19;1;19;58;1;0;1
2022-02-18;4;20;59;1;1;1
2022-02-17;4;21;59;1;3;1
2022-02-16;5;22;57;0;4;1
2022-02-15;4;20;55;0;3;1
2022-02-14;5;18;52;0;3;1
2022-02-13;2;17;49;0;1;1
2022-02-12;3;16;51;0;1;1
2022-02-11;5;15;56;0;2;1
2022-02-10;5;14;56;0;4;1
2022-02-09;3;13;53;0;3;1
2022-02-08;2;12;50;0;1;1
2022-02-07;3;12;50;0;2;1
2022-02-06;1;14;48;0;0;1
2022-02-05;1;14;49;0;0;1
2022-02-04;4;16;51;0;1;1
2022-02-03;4;19;51;0;2;1
2022-02-02;3;16;53;0;2;1
2022-02-01;3;16;57;0;2;1
2022-01-31;4;18;57;0;4;1
2022-01-30;0;17;53;0;0;1
2022-01-29;2;17;53;0;2;1
2022-01-28;5;15;53;0;3;1
2022-01-27;0;14;50;0;0;1
2022-01-26;2;15;50;0;2;1
2022-01-25;6;14;48;0;5;1
2022-01-24;3;10;43;0;2;1
2022-01-23;0;10;41;0;0;1
2022-01-22;0;10;43;0;0;1
2022-01-21;4;10;45;0;2;1
2022-01-20;1;10;43;0;1;1
2022-01-19;2;15;43;0;2;1
2022-01-18;1;15;48;0;1;1
2022-01-17;2;15;47;0;2;1
2022-01-16;0;13;47;0;0;1
2022-01-15;0;14;48;0;0;1
2022-01-14;4;14;49;0;2;1
2022-01-13;6;12;49;0;6;1
2022-01-12;2;8;46;0;2;1
2022-01-11;1;7;47;0;1;1
2022-01-10;0;10;46;0;0;2
2022-01-09;1;16;49;0;0;2
2022-01-08;0;18;50;0;0;1
2022-01-07;2;18;54;0;1;1
2022-01-06;3;17;58;0;0;1
2022-01-05;1;18;59;0;0;3
2022-01-04;4;17;61;0;2;2
2022-01-03;6;16;60;0;5;2
2022-01-02;4;10;55;0;2;2
2022-01-01;2;7;58;0;0;1
2021-12-31;2;7;58;0;0;1
2021-12-30;3;10;61;0;1;0
2021-12-29;1;13;61;0;0;3
2021-12-28;2;13;62;0;0;2
2021-12-27;1;14;62;0;0;2
2021-12-26;1;20;64;0;0;2
2021-12-25;1;20;66;0;0;1
2021-12-24;5;22;67;0;1;1
2021-12-23;5;20;67;0;4;0
2021-12-22;2;16;65;0;0;3
2021-12-21;1;16;66;0;1;2
2021-12-20;8;18;65;0;7;2
2021-12-19;1;14;58;0;0;2
2021-12-18;2;13;61;0;2;1
2021-12-17;2;14;61;0;1;1
2021-12-16;1;14;62;0;1;0
2021-12-15;2;20;64;0;2;3
2021-12-14;3;23;63;0;3;3
2021-12-13;3;22;60;0;3;4
2021-12-12;0;22;57;0;0;4
2021-12-11;3;25;60;0;2;5
2021-12-10;2;23;60;0;1;6
2021-12-09;7;27;60;0;4;5
2021-12-08;6;23;57;0;5;5
2021-12-07;5;22;54;0;1;5
2021-12-06;5;22;54;0;1;5
2021-12-05;6;20;54;0;1;4
2021-12-04;2;18;57;1;0;5
2021-12-03;8;21;59;1;5;6
2021-12-02;4;20;55;1;0;6
2021-12-01;5;20;55;0;3;4
2021-11-30;3;17;53;0;1;5
2021-11-29;4;20;52;0;1;3
2021-11-28;3;20;53;0;0;4
2021-11-27;5;20;54;0;2;4
2021-11-26;6;18;52;0;4;4
2021-11-25;4;16;51;0;1;5
2021-11-24;2;17;51;0;0;4
2021-11-23;7;19;52;0;2;4
2021-11-22;4;19;51;0;2;3
2021-11-21;2;18;50;0;0;4
2021-11-20;1;19;51;0;0;4
2021-11-19;5;19;53;0;3;4
2021-11-18;8;19;55;0;2;4
2021-11-17;5;18;55;0;2;3
2021-11-16;6;17;54;0;2;3
2021-11-15;5;17;53;1;1;3
2021-11-14;2;19;53;1;0;4
2021-11-13;2;20;53;1;0;4
2021-11-12;7;21;55;1;4;4
2021-11-11;5;20;54;1;2;4
2021-11-10;3;19;54;0;1;3
2021-11-09;5;19;55;0;0;3
2021-11-08;4;16;55;0;2;3
2021-11-07;2;15;53;0;0;4
2021-11-06;3;14;53;0;0;4
2021-11-05;6;15;55;0;4;4
2021-11-04;5;15;52;0;2;4
2021-11-03;4;14;50;0;2;3
2021-11-02;2;15;50;0;0;4
2021-11-01;2;17;50;0;1;4
2021-10-31;0;19;50;0;0;4
2021-10-30;2;20;51;0;2;5
2021-10-29;7;19;50;1;3;5
2021-10-28;5;16;51;1;0;5
2021-10-27;6;17;54;1;2;3
2021-10-26;3;20;54;1;1;4
2021-10-25;5;21;54;1;2;4
2021-10-24;5;20;54;1;1;4
2021-10-23;2;20;53;1;1;4
2021-10-22;4;20;52;1;1;5
2021-10-21;5;19;57;0;2;5
2021-10-20;8;19;57;0;5;4
2021-10-19;5;16;55;0;2;3
2021-10-18;3;15;53;0;1;3
2021-10-17;4;17;53;0;1;3
2021-10-16;3;16;54;0;0;4
2021-10-15;2;15;54;0;1;3
2021-10-14;4;14;53;1;2;3
2021-10-13;4;13;52;1;3;2
2021-10-12;4;12;50;1;2;3
2021-10-11;5;12;48;2;1;2
2021-10-10;2;11;47;2;0;2
2021-10-09;2;12;48;2;0;2
2021-10-08;2;13;49;2;0;2
2021-10-07;4;16;50;2;1;1
2021-10-06;4;15;50;0;1;1
2021-10-05;5;18;50;0;0;1
2021-10-04;5;20;50;0;2;1
2021-10-03;3;21;48;0;0;1
2021-10-02;3;22;51;0;1;1
2021-10-01;7;24;54;0;2;1
2021-09-30;2;22;53;0;1;1
2021-09-29;9;21;52;1;5;1
2021-09-28;6;22;49;1;3;1
2021-09-27;5;21;50;1;3;1
2021-09-26;3;21;48;1;0;1
2021-09-25;5;21;48;1;3;1
2021-09-24;6;19;46;1;2;1
2021-09-23;3;19;46;1;0;1
2021-09-22;11;19;46;0;5;1
2021-09-21;5;14;43;0;3;1
2021-09-20;7;13;40;0;5;1
2021-09-19;1;10;35;0;0;1
2021-09-18;2;10;36;0;1;1
2021-09-17;4;9;35;0;3;1
2021-09-16;0;6;33;0;0;1
2021-09-15;1;8;33;0;0;1
2021-09-14;2;9;36;0;2;1
2021-09-13;2;8;36;0;1;1
2021-09-12;0;8;35;0;0;1
2021-09-11;0;8;35;0;0;1
2021-09-10;1;8;37;0;1;1
2021-09-09;2;10;36;0;1;1
2021-09-08;3;13;37;0;2;1
2021-09-07;1;12;35;0;0;0
2021-09-06;3;12;35;0;3;0
2021-09-05;0;11;33;0;0;0
2021-09-04;0;15;37;0;0;0
2021-09-03;3;16;39;0;1;0
2021-09-02;5;14;39;0;4;0
2021-09-01;2;11;37;0;1;0
2021-08-31;1;12;38;0;1;0
2021-08-30;2;11;37;0;2;0
2021-08-29;4;11;35;0;4;0
2021-08-28;1;7;32;0;1;0
2021-08-27;0;6;31;0;0;0
2021-08-26;1;7;33;0;1;1
2021-08-25;3;6;34;0;2;1
2021-08-24;0;5;34;0;0;1
2021-08-23;2;6;37;0;2;1
2021-08-22;0;7;35;0;0;1
2021-08-21;0;9;35;0;0;2
2021-08-20;1;9;38;0;0;2
2021-08-19;0;9;42;0;0;1
2021-08-18;2;11;43;0;1;1
2021-08-17;2;9;43;1;0;2
2021-08-16;4;10;44;1;3;2
2021-08-15;3;7;41;1;1;2
2021-08-14;2;6;40;1;0;2
2021-08-13;2;7;43;1;0;2
2021-08-12;3;11;43;1;2;1
2021-08-11;2;12;42;1;0;1
2021-08-10;4;14;47;1;2;1
2021-08-09;1;14;45;1;0;2
2021-08-08;1;16;45;1;0;2
2021-08-07;2;16;51;1;1;2
2021-08-06;5;15;53;1;3;2
2021-08-05;5;12;54;1;1;1
2021-08-04;5;11;55;1;1;1
2021-08-03;5;11;54;1;2;1
2021-08-02;4;11;52;1;2;1
2021-08-01;1;10;50;0;0;1
2021-07-31;1;13;53;0;0;1
2021-07-30;3;13;53;0;0;1
2021-07-29;1;12;54;0;0;1
2021-07-28;4;15;56;0;2;1
2021-07-27;3;19;54;0;1;1
2021-07-26;3;20;54;0;2;1
2021-07-25;3;18;53;0;3;1
2021-07-24;1;16;51;1;0;1
2021-07-23;2;16;54;1;1;1
2021-07-22;4;16;54;0;3;1
2021-07-21;8;16;53;0;3;1
2021-07-20;3;11;50;0;2;1
2021-07-19;2;12;49;0;1;1
2021-07-18;2;16;50;0;1;1
2021-07-17;1;15;52;0;0;1
2021-07-16;2;15;53;0;1;1
2021-07-15;5;20;55;1;4;1
2021-07-14;2;19;54;1;1;1
2021-07-13;4;22;57;1;2;1
2021-07-12;6;22;57;1;5;1
2021-07-11;1;17;52;1;0;1
2021-07-10;1;17;56;0;0;1
2021-07-09;7;17;59;0;6;1
2021-07-08;4;14;56;0;3;1
2021-07-07;5;11;56;0;3;1
2021-07-06;5;9;55;0;3;1
2021-07-05;1;8;52;0;0;1
2021-07-04;0;8;53;0;0;1
2021-07-03;0;9;55;0;0;2
2021-07-02;4;11;56;0;3;3
2021-07-01;1;9;55;0;0;3
2021-06-30;1;12;55;0;0;3
2021-06-29;4;12;56;1;2;2
2021-06-28;1;12;54;1;0;2
2021-06-27;2;12;54;1;1;2
2021-06-26;3;13;58;1;1;3
2021-06-25;2;14;59;1;1;3
2021-06-24;4;16;59;1;3;3
2021-06-23;2;14;61;1;1;3
2021-06-22;5;16;62;0;2;3
2021-06-21;1;16;61;0;0;3
2021-06-20;4;20;62;0;1;3
2021-06-19;3;21;62;0;2;3
2021-06-18;4;19;61;0;2;3
2021-06-17;2;20;61;0;1;3
2021-06-16;4;22;61;0;2;4
2021-06-15;5;23;60;1;1;3
2021-06-14;7;24;60;1;3;3
2021-06-13;5;23;58;1;2;3
2021-06-12;2;21;57;0;0;3
2021-06-11;7;22;58;0;4;3
2021-06-10;8;20;56;0;4;2
2021-06-09;6;17;55;0;3;3
2021-06-08;6;16;54;1;3;0
2021-06-07;5;14;51;0;1;0
2021-06-06;2;13;52;0;0;0
2021-06-05;4;13;53;0;1;0
2021-06-04;4;12;54;0;2;0
2021-06-03;5;15;56;0;1;0
2021-06-02;6;16;56;0;3;1
2021-06-01;2;13;54;0;0;0
2021-05-31;4;17;54;0;1;0
2021-05-30;2;19;53;0;0;0
2021-05-29;2;20;55;0;0;0
2021-05-28;7;22;58;0;5;1
2021-05-27;5;18;56;0;1;1
2021-05-26;2;19;61;0;1;2
2021-05-25;7;20;67;1;5;2
2021-05-24;4;17;62;0;2;3
2021-05-23;4;16;61;0;1;2
2021-05-22;4;16;61;0;1;3
2021-05-21;3;16;64;0;2;3
2021-05-20;5;15;65;1;1;3
2021-05-19;6;15;68;1;3;3
2021-05-18;5;14;68;1;1;3
2021-05-17;5;16;68;1;1;3
2021-05-16;2;15;67;1;0;2
2021-05-15;4;15;70;1;2;3
2021-05-14;3;15;68;1;1;2
2021-05-13;3;15;69;1;1;3
2021-05-12;5;17;70;1;3;3
2021-05-11;4;18;71;1;2;3
2021-05-10;4;17;72;1;2;3
2021-05-09;2;17;71;1;0;4
2021-05-08;5;17;71;1;2;4
2021-05-07;4;15;72;0;2;3
2021-05-06;4;15;74;0;3;4
2021-05-05;7;16;74;0;3;4
2021-05-04;3;15;71;0;1;4
2021-05-03;5;20;71;0;1;4
2021-05-02;2;26;70;0;0;3
2021-05-01;0;26;70;0;0;3
2021-04-30;4;27;71;2;2;1
2021-04-29;7;26;72;2;2;1
2021-04-28;6;26;72;0;1;1
2021-04-27;9;28;71;0;6;1
2021-04-26;10;26;65;0;6;1
2021-04-25;2;22;59;0;0;1
2021-04-24;5;24;63;0;1;2
2021-04-23;3;21;64;0;1;1
2021-04-22;5;24;65;0;4;1
2021-04-21;3;21;63;0;3;1
2021-04-20;4;21;63;0;4;1
2021-04-19;5;19;59;1;2;1
2021-04-18;4;21;58;1;2;0
2021-04-17;2;22;60;1;0;0
2021-04-16;6;23;63;1;3;0
2021-04-15;4;20;63;0;1;0
2021-04-14;6;21;65;0;4;3
2021-04-13;4;22;64;0;2;3
2021-04-12;7;23;62;0;4;3
2021-04-11;4;18;59;0;3;2
2021-04-10;3;16;57;0;1;1
2021-04-09;2;14;59;0;1;3
2021-04-08;4;13;60;1;0;3
2021-04-07;9;14;61;1;5;3
2021-04-06;7;12;58;1;2;3
2021-04-05;2;12;57;1;0;3
2021-04-04;2;12;57;1;1;2
2021-04-03;3;13;58;2;0;1
2021-04-02;3;13;60;2;0;3
2021-04-01;4;17;63;2;1;4
2021-03-31;5;18;64;2;3;4
2021-03-30;6;17;65;2;2;4
2021-03-29;4;17;64;1;0;4
2021-03-28;4;19;64;1;0;3
2021-03-27;3;18;67;1;0;1
2021-03-26;7;19;68;0;4;3
2021-03-25;5;19;68;0;2;3
2021-03-24;5;20;67;0;2;3
2021-03-23;5;21;68;0;2;3
2021-03-22;6;21;66;0;3;2
2021-03-21;2;20;63;0;0;2
2021-03-20;2;18;65;0;1;1
2021-03-19;4;22;65;0;3;3
2021-03-18;3;19;68;0;2;4
2021-03-17;3;20;66;0;1;4
2021-03-16;3;21;70;0;2;4
2021-03-15;5;21;69;0;5;3
2021-03-14;0;18;65;0;0;2
2021-03-13;6;19;65;1;1;2
2021-03-12;5;17;66;1;1;2
2021-03-11;7;19;68;1;3;1
2021-03-10;7;17;66;0;2;2
2021-03-09;6;18;66;0;3;2
2021-03-08;6;19;63;0;2;2
2021-03-07;2;21;61;0;1;2
2021-03-06;2;21;62;0;0;2
2021-03-05;5;21;66;0;2;1
2021-03-04;2;22;65;0;2;1
2021-03-03;5;21;65;2;3;2
2021-03-02;7;22;63;2;3;1
2021-03-01;7;19;60;1;3;1
2021-02-28;4;19;57;0;2;1
2021-02-27;2;18;57;0;0;1
2021-02-26;7;19;59;0;4;1
2021-02-25;4;19;55;0;2;1
2021-02-24;6;18;54;0;3;1
2021-02-23;4;21;53;0;2;1
2021-02-22;5;19;53;0;3;1
2021-02-21;4;21;51;0;2;1
2021-02-20;3;20;51;0;0;1
2021-02-19;6;20;52;0;3;1
2021-02-18;1;15;52;0;1;1
2021-02-17;6;17;53;0;3;1
2021-02-16;2;16;51;0;1;1
2021-02-15;5;16;51;0;5;1
2021-02-14;2;13;48;0;1;1
2021-02-13;1;12;48;0;1;1
2021-02-12;1;11;50;0;0;1
2021-02-11;4;13;53;0;1;1
2021-02-10;6;16;52;0;3;1
2021-02-09;2;13;49;0;2;1
2021-02-08;3;13;47;0;1;1
2021-02-07;0;13;46;0;0;1
2021-02-06;0;13;46;0;0;0
2021-02-05;4;13;46;0;2;0
2021-02-04;4;12;45;0;3;0
2021-02-03;2;11;43;0;0;0
2021-02-02;3;13;44;0;3;0
2021-02-01;2;12;41;0;2;1
2021-01-31;0;12;39;0;0;1
2021-01-30;0;14;39;0;0;0
2021-01-29;2;15;40;0;2;0
2021-01-28;4;15;40;0;3;0
2021-01-27;3;14;39;0;1;1
2021-01-26;3;15;40;0;0;1
2021-01-25;3;17;41;0;1;1
2021-01-24;3;18;40;0;3;1
2021-01-23;3;16;37;0;1;1
2021-01-22;4;18;36;0;3;1
2021-01-21;4;16;35;0;0;1
2021-01-20;5;19;36;0;2;0
2021-01-19;5;19;35;0;3;0
2021-01-18;3;16;33;0;2;0
2021-01-17;3;14;31;0;2;0
2021-01-16;4;12;31;0;2;0
2021-01-15;2;10;33;0;2;0
2021-01-14;4;8;32;0;3;0
2021-01-13;3;5;36;0;3;0
2021-01-12;0;3;39;0;0;0
2021-01-11;0;4;40;0;0;0
2021-01-10;1;5;44;0;1;0
2021-01-09;0;4;43;0;0;0
2021-01-08;0;4;45;0;0;0
2021-01-07;1;4;48;0;0;0
2021-01-06;1;5;50;0;1;0
2021-01-05;1;6;51;0;1;0
2021-01-04;1;7;53;0;1;0
2021-01-03;0;8;52;0;0;0
2021-01-02;0;9;56;0;0;0
2021-01-01;0;9;58;0;0;0
2020-12-31;2;9;61;0;1;0
2020-12-30;2;7;62;0;2;0
2020-12-29;2;7;61;0;2;0
2020-12-28;2;6;61;0;2;0
2020-12-27;1;6;62;0;1;0
2020-12-26;0;6;65;0;0;0
2020-12-25;0;6;67;0;0;0
2020-12-24;0;8;70;0;0;0
2020-12-23;2;12;75;0;2;0
2020-12-22;1;12;74;0;1;1
2020-12-21;2;18;78;0;1;1
2020-12-20;1;22;79;0;1;1
2020-12-19;0;22;79;0;0;1
2020-12-18;2;26;82;0;2;1
2020-12-17;4;24;82;0;4;1
2020-12-16;2;22;84;0;0;1
2020-12-15;8;25;90;0;4;1
2020-12-14;8;21;88;0;4;1
2020-12-13;1;18;86;0;1;1
2020-12-12;6;21;87;0;6;1
2020-12-11;0;15;83;0;0;1
2020-12-10;2;19;86;0;2;1
2020-12-09;4;19;84;0;3;1
2020-12-08;2;19;86;0;1;0
2020-12-07;3;19;85;0;3;0
2020-12-06;4;17;82;0;4;0
2020-12-05;0;16;83;0;0;1
2020-12-04;4;19;87;0;4;1
2020-12-03;2;19;84;0;2;1
2020-12-02;4;19;84;0;3;1
2020-12-01;2;20;81;0;2;0
2020-11-30;1;23;79;0;0;0
2020-11-29;3;24;79;0;2;0
2020-11-28;3;27;80;0;3;1
2020-11-27;4;27;77;0;3;1
2020-11-26;3;25;76;0;3;1
2020-11-25;5;25;74;0;4;1
2020-11-24;6;23;77;1;5;0
2020-11-23;3;25;75;0;2;0
2020-11-22;6;29;73;0;5;0
2020-11-21;4;26;70;0;1;1
2020-11-20;2;26;74;0;1;1
2020-11-19;4;27;75;0;3;1
2020-11-18;4;26;74;0;3;1
2020-11-17;7;26;72;0;5;0
2020-11-16;8;21;68;0;5;0
2020-11-15;4;20;63;0;2;0
2020-11-14;4;18;65;0;3;0
2020-11-13;2;14;63;0;2;0
2020-11-12;3;18;61;0;2;0
2020-11-11;5;20;60;0;3;0
2020-11-10;0;16;61;0;0;0
2020-11-09;5;18;61;0;3;0
2020-11-08;0;15;58;0;0;0
2020-11-07;1;16;59;0;1;0
2020-11-06;7;16;63;0;7;0
2020-11-05;4;12;58;0;4;0
2020-11-04;1;8;56;0;1;0
2020-11-03;2;9;59;0;2;0
2020-11-02;0;8;57;0;0;0
2020-11-01;1;15;58;0;0;0
2020-10-31;1;18;59;0;0;1
2020-10-30;3;17;59;0;2;0
2020-10-29;1;17;58;0;0;0
2020-10-28;3;23;59;0;2;0
2020-10-27;1;22;59;0;0;0
2020-10-26;8;23;60;0;8;0
2020-10-25;3;16;53;0;2;0
2020-10-24;1;17;52;0;1;0
2020-10-23;2;16;55;0;2;0
2020-10-22;6;19;55;0;4;0
2020-10-21;3;15;54;0;3;0
2020-10-20;2;12;54;0;2;0
2020-10-19;1;11;54;0;1;0
2020-10-18;3;14;54;0;1;0
2020-10-17;1;13;55;0;0;0
2020-10-16;7;13;57;0;4;0
2020-10-15;3;10;60;0;1;0
2020-10-14;1;14;61;0;1;0
2020-10-13;2;15;60;0;2;0
2020-10-12;4;15;60;0;3;0
2020-10-11;1;16;58;0;0;0
2020-10-10;1;16;59;0;0;0
2020-10-09;2;18;63;0;1;1
2020-10-08;7;18;64;0;5;1
2020-10-07;2;11;60;0;2;1
2020-10-06;2;10;59;0;1;1
2020-10-05;4;10;61;0;4;1
2020-10-04;0;8;56;0;0;0
2020-10-03;3;9;58;0;2;1
2020-10-02;2;8;59;0;0;1
2020-10-01;0;10;59;0;0;2
2020-09-30;2;14;64;0;1;1
2020-09-29;2;16;64;0;0;1
2020-09-28;2;20;64;0;2;1
2020-09-27;2;21;62;0;0;0
2020-09-26;3;22;64;0;1;1
2020-09-25;4;22;64;0;1;1
2020-09-24;4;21;65;0;3;1
2020-09-23;3;20;65;0;2;1
2020-09-22;5;24;64;0;3;1
2020-09-21;4;23;61;0;3;1
2020-09-20;2;20;59;0;1;1
2020-09-19;2;21;59;0;0;1
2020-09-18;3;21;65;0;2;0
2020-09-17;4;21;67;0;2;0
2020-09-16;9;23;74;0;7;0
2020-09-15;3;18;71;0;2;0
2020-09-14;1;18;70;0;0;0
2020-09-13;3;19;70;0;2;1
2020-09-12;2;20;69;0;1;2
2020-09-11;2;18;69;0;1;1
2020-09-10;5;17;70;0;3;0
2020-09-09;4;17;70;0;3;0
2020-09-08;2;15;74;0;2;0
2020-09-07;3;18;72;0;1;0
2020-09-06;4;18;72;0;3;0
2020-09-05;1;15;72;0;0;2
2020-09-04;1;15;73;0;1;1
2020-09-03;6;16;76;0;3;1
2020-09-02;3;13;78;0;2;0
2020-09-01;7;15;78;0;4;0
2020-08-31;1;14;75;0;1;0
2020-08-30;0;15;75;0;0;0
2020-08-29;1;15;76;0;0;0
2020-08-28;2;16;78;0;2;0
2020-08-27;2;15;77;0;1;0
2020-08-26;5;20;81;0;4;0
2020-08-25;3;20;83;0;3;0
2020-08-24;3;27;80;0;2;0
2020-08-23;0;28;78;0;0;0
2020-08-22;2;31;83;0;0;0
2020-08-21;2;31;83;0;1;0
2020-08-20;8;30;83;0;6;0
2020-08-19;5;25;78;0;4;0
2020-08-18;11;23;79;0;10;1
2020-08-17;5;16;70;0;5;1
2020-08-16;3;18;65;0;1;1
2020-08-15;1;17;67;0;0;1
2020-08-14;3;18;68;0;3;1
2020-08-13;1;18;65;0;1;0
2020-08-12;2;18;69;0;1;1
2020-08-11;4;21;69;0;2;1
2020-08-10;9;24;67;0;6;1
2020-08-09;2;19;62;0;0;1
2020-08-08;2;19;62;0;0;1
2020-08-07;4;19;64;0;3;1
2020-08-06;2;17;63;0;1;0
2020-08-05;5;18;65;0;3;0
2020-08-04;6;16;64;0;6;0
2020-08-03;2;16;59;0;2;0
2020-08-02;2;21;57;0;1;0
2020-08-01;1;21;57;0;1;0
2020-07-31;2;20;57;0;1;0
2020-07-30;3;24;58;0;1;0
2020-07-29;4;23;62;0;3;0
2020-07-28;7;22;61;0;6;0
2020-07-27;7;17;56;0;7;0
2020-07-26;2;15;51;0;0;0
2020-07-25;0;16;52;0;0;0
2020-07-24;6;16;54;0;5;0
2020-07-23;0;13;52;0;0;0
2020-07-22;2;15;55;0;1;0
2020-07-21;1;13;56;0;1;0
2020-07-20;5;17;55;0;5;0
2020-07-19;2;13;50;0;1;0
2020-07-18;0;12;51;0;0;0
2020-07-17;3;13;53;0;3;0
2020-07-16;2;10;52;0;1;0
2020-07-15;1;11;53;0;0;0
2020-07-14;5;12;56;0;4;0
2020-07-13;1;10;52;0;1;0
2020-07-12;1;11;51;0;0;0
2020-07-11;1;11;51;0;1;0
2020-07-10;0;10;53;0;0;0
2020-07-09;2;11;57;0;2;0
2020-07-08;2;10;64;0;2;0
2020-07-07;3;10;62;0;3;0
2020-07-06;2;12;60;0;1;0
2020-07-05;1;12;59;0;1;0
2020-07-04;0;12;62;0;0;0
2020-07-03;1;14;64;0;0;0
2020-07-02;1;15;65;0;1;0
2020-07-01;3;17;67;0;3;0
2020-06-30;5;17;67;0;5;0
2020-06-29;2;16;63;0;1;0
2020-06-28;1;19;62;0;1;0
2020-06-27;2;18;71;0;2;0
2020-06-26;2;16;76;0;2;0
2020-06-25;3;16;79;0;3;0
2020-06-24;3;15;80;0;3;0
2020-06-23;4;15;85;0;3;0
2020-06-22;4;14;84;0;3;0
2020-06-21;0;13;83;0;0;0
2020-06-20;0;13;83;0;0;0
2020-06-19;2;13;86;0;2;0
2020-06-18;2;11;86;0;2;1
2020-06-17;3;12;84;0;1;1
2020-06-16;3;15;86;0;3;0
2020-06-15;3;21;84;0;2;0
2020-06-14;0;19;84;0;0;0
2020-06-13;0;20;86;0;0;0
2020-06-12;1;20;90;0;0;0
2020-06-11;3;24;94;0;3;0
2020-06-10;7;23;94;0;4;0
2020-06-09;10;18;90;0;9;0
2020-06-08;0;13;81;0;0;0
2020-06-07;1;16;81;0;1;0
2020-06-06;0;16;81;0;0;0
2020-06-05;4;16;84;0;3;0
2020-06-04;2;23;82;0;2;0
2020-06-03;2;28;83;0;0;0
2020-06-02;5;33;88;0;3;0
2020-06-01;5;33;88;0;5;0
2020-05-31;2;36;83;0;1;0
2020-05-30;1;37;83;0;1;0
2020-05-29;10;39;87;0;10;0
2020-05-28;7;30;79;0;7;0
2020-05-27;5;26;73;0;4;0
2020-05-26;5;24;70;0;5;0
2020-05-25;8;19;66;0;8;0
2020-05-24;2;14;59;0;2;0
2020-05-23;3;13;58;0;3;0
2020-05-22;1;12;58;0;0;0
2020-05-21;3;13;64;0;3;0
2020-05-20;2;14;62;0;1;0
2020-05-19;1;17;61;0;1;0
2020-05-18;3;19;60;0;3;0
2020-05-17;1;16;57;0;1;0
2020-05-16;2;16;60;0;2;1
2020-05-15;2;14;61;0;2;1
2020-05-14;4;13;60;0;4;1
2020-05-13;4;12;58;0;4;1
2020-05-12;3;9;55;0;2;0
2020-05-11;1;10;55;0;1;0
2020-05-10;1;14;55;0;0;0
2020-05-09;0;17;63;0;0;0
2020-05-08;2;17;65;0;1;0
2020-05-07;4;17;66;0;3;0
2020-05-06;2;19;72;0;1;0
2020-05-05;3;21;74;0;2;1
2020-05-04;6;20;75;0;6;1
2020-05-03;3;15;69;0;3;1
2020-05-02;0;13;67;0;0;1
2020-05-01;2;14;67;0;1;1
2020-04-30;5;14;69;0;5;1
2020-04-29;4;12;64;0;2;1
2020-04-28;2;16;64;0;1;0
2020-04-27;2;16;63;0;1;0
2020-04-26;2;15;62;0;1;0
2020-04-25;1;14;64;0;1;0
2020-04-24;2;13;65;0;1;0
2020-04-23;4;16;66;0;3;0
2020-04-22;8;16;65;0;4;0
2020-04-21;3;12;63;0;3;0
2020-04-20;0;11;60;0;0;0
2020-04-19;0;12;60;0;0;0
2020-04-18;0;14;61;0;0;0
2020-04-17;4;15;64;0;3;0
2020-04-16;3;19;65;0;3;0
2020-04-15;2;18;72;0;1;0
2020-04-14;2;19;84;0;2;0
2020-04-13;1;26;83;0;1;0
2020-04-12;2;28;83;0;2;0
2020-04-11;1;29;86;0;1;0
