﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-27;4;14;68;0;3;0
2022-04-26;1;12;66;0;1;0
2022-04-25;3;14;67;0;3;0
2022-04-24;2;12;64;0;1;0
2022-04-23;1;13;63;0;1;0
2022-04-22;1;15;62;0;1;0
2022-04-21;2;15;61;0;2;0
2022-04-20;2;13;61;0;2;0
2022-04-19;4;12;62;0;4;0
2022-04-18;1;9;58;0;1;0
2022-04-17;2;8;57;0;2;0
2022-04-16;3;11;55;0;3;0
2022-04-15;1;10;53;0;1;0
2022-04-14;0;12;52;0;0;0
2022-04-13;1;13;54;0;1;0
2022-04-12;1;17;55;0;1;0
2022-04-11;0;19;56;0;0;0
2022-04-10;5;23;56;0;4;0
2022-04-09;2;19;53;0;1;0
2022-04-08;3;21;53;0;3;0
2022-04-07;1;23;56;0;0;0
2022-04-06;5;24;56;0;5;0
2022-04-05;3;24;51;0;3;0
2022-04-04;4;23;50;0;4;0
2022-04-03;2;20;46;0;2;0
2022-04-02;4;20;44;0;4;0
2022-04-01;5;16;40;0;3;0
2022-03-31;2;12;39;0;2;0
2022-03-30;5;10;38;0;5;0
2022-03-29;2;6;34;0;2;0
2022-03-28;1;6;32;0;1;0
2022-03-27;2;9;34;0;2;0
2022-03-26;0;7;32;0;0;0
2022-03-25;0;7;33;0;0;0
2022-03-24;0;8;33;0;0;0
2022-03-23;1;9;35;0;0;0
2022-03-22;2;9;40;0;1;0
2022-03-21;4;10;39;0;3;0
2022-03-20;1;8;36;0;1;0
2022-03-19;1;9;36;0;0;0
2022-03-18;1;8;36;0;1;0
2022-03-17;1;8;36;0;1;0
2022-03-16;0;8;35;0;0;0
2022-03-15;2;14;40;0;2;0
2022-03-14;2;12;41;0;2;0
2022-03-13;2;10;41;0;2;0
2022-03-12;0;10;40;0;0;0
2022-03-11;1;10;41;0;1;0
2022-03-10;1;9;41;0;1;0
2022-03-09;6;8;42;0;6;0
2022-03-08;0;4;37;0;0;0
2022-03-07;0;6;38;0;0;0
2022-03-06;2;7;39;0;2;0
2022-03-05;0;5;39;0;0;0
2022-03-04;0;8;40;0;0;0
2022-03-03;0;8;40;0;0;0
2022-03-02;2;9;41;0;1;0
2022-03-01;3;9;40;0;2;0
2022-02-28;1;8;39;0;1;0
2022-02-27;0;12;38;0;0;0
2022-02-26;3;12;38;0;2;0
2022-02-25;0;10;36;0;0;0
2022-02-24;2;11;37;0;0;0
2022-02-23;2;11;37;0;0;0
2022-02-22;2;10;37;0;2;0
2022-02-21;6;8;35;0;6;0
2022-02-20;0;7;29;0;0;0
2022-02-19;0;10;29;0;0;0
2022-02-18;1;12;29;0;1;0
2022-02-17;0;12;29;0;0;0
2022-02-16;1;13;29;0;1;0
2022-02-15;0;13;29;0;0;0
2022-02-14;5;15;29;0;5;0
2022-02-13;3;11;25;0;3;0
2022-02-12;2;9;22;0;1;0
2022-02-11;1;10;23;0;1;0
2022-02-10;2;11;25;0;1;0
2022-02-09;1;11;24;0;1;0
2022-02-08;2;11;24;0;1;0
2022-02-07;2;10;25;0;2;0
2022-02-06;1;8;23;0;1;0
2022-02-05;2;8;22;0;2;0
2022-02-04;2;6;20;0;2;0
2022-02-03;1;4;18;0;1;0
2022-02-02;1;3;19;0;0;0
2022-02-01;2;4;20;0;1;0
2022-01-31;0;3;20;0;0;0
2022-01-30;1;4;21;0;1;0
2022-01-29;0;4;20;0;0;0
2022-01-28;0;4;21;0;0;0
2022-01-27;0;4;21;0;0;0
2022-01-26;1;4;22;0;1;0
2022-01-25;1;4;21;0;1;0
2022-01-24;1;3;20;0;1;0
2022-01-23;1;3;19;0;1;0
2022-01-22;0;2;18;0;0;0
2022-01-21;0;3;18;0;0;0
2022-01-20;0;3;18;0;0;0
2022-01-19;1;5;18;0;1;0
2022-01-18;0;7;18;0;0;0
2022-01-17;1;7;19;0;1;0
2022-01-16;0;7;19;0;0;0
2022-01-15;1;9;19;0;1;0
2022-01-14;0;8;19;0;0;0
2022-01-13;2;8;20;0;2;0
2022-01-12;3;6;20;0;2;0
2022-01-11;1;4;19;0;1;0
2022-01-10;1;5;19;0;1;0
2022-01-09;2;5;19;0;2;0
2022-01-08;0;4;18;0;0;0
2022-01-07;0;5;20;0;0;0
2022-01-06;0;5;21;0;0;0
2022-01-05;0;6;21;0;0;0
2022-01-04;2;6;23;0;1;0
2022-01-03;1;5;22;0;1;0
2022-01-02;1;4;22;0;1;0
2022-01-01;1;3;22;0;0;0
2021-12-31;0;2;23;0;0;0
2021-12-30;1;2;23;0;0;0
2021-12-29;0;2;23;0;0;0
2021-12-28;1;2;24;0;1;0
2021-12-27;0;1;23;0;0;0
2021-12-26;1;2;24;0;0;0
2021-12-25;0;2;24;0;0;0
2021-12-24;0;3;24;0;0;0
2021-12-23;0;3;25;0;0;0
2021-12-22;0;4;26;0;0;0
2021-12-21;0;5;28;0;0;0
2021-12-20;1;7;31;0;0;0
2021-12-19;1;7;32;0;1;0
2021-12-18;1;7;33;0;1;0
2021-12-17;0;7;34;0;0;0
2021-12-16;1;8;37;0;1;0
2021-12-15;1;9;37;0;1;0
2021-12-14;2;9;38;0;2;0
2021-12-13;1;8;38;0;1;0
2021-12-12;1;9;38;0;1;0
2021-12-11;1;9;37;0;1;0
2021-12-10;1;10;38;0;1;0
2021-12-09;2;10;40;0;2;0
2021-12-08;1;10;39;0;1;0
2021-12-07;1;9;39;0;0;0
2021-12-06;2;9;40;0;2;0
2021-12-05;1;8;39;0;0;0
2021-12-04;2;8;39;0;0;0
2021-12-03;2;9;40;0;1;0
2021-12-02;3;8;40;0;1;0
2021-12-01;3;7;39;0;0;0
2021-11-30;2;8;39;0;0;0
2021-11-29;4;9;39;0;1;0
2021-11-28;2;10;38;0;1;0
2021-11-27;2;12;39;0;1;0
2021-11-26;2;12;39;0;0;1
2021-11-25;2;14;39;0;1;0
2021-11-24;2;15;38;0;2;1
2021-11-23;2;16;36;0;2;1
2021-11-22;3;15;34;0;3;2
2021-11-21;3;14;31;0;0;3
2021-11-20;1;15;31;0;0;1
2021-11-19;3;16;31;0;1;1
2021-11-18;4;14;32;0;1;0
2021-11-17;4;14;32;0;2;1
2021-11-16;2;15;33;0;1;1
2021-11-15;3;16;36;0;1;2
2021-11-14;3;16;36;0;2;2
2021-11-13;3;15;34;0;0;1
2021-11-12;4;16;35;0;2;1
2021-11-11;4;14;34;0;2;1
2021-11-10;4;12;32;0;3;1
2021-11-09;2;10;30;0;2;1
2021-11-08;3;8;31;0;1;2
2021-11-07;2;7;30;0;1;2
2021-11-06;2;5;30;0;0;1
2021-11-05;1;4;31;0;0;1
2021-11-04;1;5;31;0;1;1
2021-11-03;2;6;30;0;1;1
2021-11-02;0;5;29;0;0;2
2021-11-01;0;6;30;0;0;3
2021-10-31;0;8;32;0;0;3
2021-10-30;0;8;32;0;0;3
2021-10-29;3;8;33;0;1;3
2021-10-28;4;7;34;0;1;3
2021-10-27;1;6;33;0;0;2
2021-10-26;1;9;37;0;0;3
2021-10-25;2;10;37;0;0;3
2021-10-24;2;13;38;0;0;2
2021-10-23;1;17;39;0;0;2
2021-10-22;2;18;43;0;0;2
2021-10-21;3;19;46;0;0;2
2021-10-20;4;19;49;0;2;2
2021-10-19;3;18;47;0;2;2
2021-10-18;5;16;46;1;3;2
2021-10-17;5;14;48;1;4;2
2021-10-16;4;13;44;1;1;2
2021-10-15;3;12;45;1;0;2
2021-10-14;3;12;45;1;1;2
2021-10-13;4;11;45;1;1;1
2021-10-12;2;10;45;1;0;0
2021-10-11;3;11;45;1;1;0
2021-10-10;5;11;45;1;3;0
2021-10-09;2;9;42;1;0;0
2021-10-08;2;11;42;1;1;0
2021-10-07;2;10;44;1;1;0
2021-10-06;2;10;43;1;1;0
2021-10-05;3;11;43;1;0;0
2021-10-04;5;11;47;1;1;0
2021-10-03;2;13;46;1;1;0
2021-10-02;4;14;45;1;2;0
2021-10-01;1;13;43;1;0;0
2021-09-30;2;14;45;1;0;0
2021-09-29;4;18;46;0;2;0
2021-09-28;3;19;44;0;0;0
2021-09-27;7;22;47;0;3;0
2021-09-26;4;18;47;0;2;0
2021-09-25;3;17;46;0;1;0
2021-09-24;3;21;46;0;2;0
2021-09-23;5;20;50;0;3;0
2021-09-22;5;19;47;0;5;0
2021-09-21;4;14;43;0;4;0
2021-09-20;1;11;40;0;0;0
2021-09-19;2;12;42;0;1;0
2021-09-18;6;11;42;0;5;0
2021-09-17;2;7;37;0;2;0
2021-09-16;2;5;36;0;2;0
2021-09-15;0;3;37;0;0;0
2021-09-14;1;6;37;0;1;0
2021-09-13;1;5;36;0;1;0
2021-09-12;0;5;36;0;0;0
2021-09-11;1;9;38;0;0;0
2021-09-10;1;9;41;0;1;0
2021-09-09;0;8;46;0;0;0
2021-09-08;3;8;48;0;3;0
2021-09-07;0;7;49;0;0;0
2021-09-06;1;8;51;0;1;0
2021-09-05;4;7;54;0;4;0
2021-09-04;0;6;55;0;0;0
2021-09-03;0;9;58;0;0;0
2021-09-02;0;10;60;0;0;1
2021-09-01;2;11;65;0;2;1
2021-08-31;1;15;65;0;1;1
2021-08-30;0;14;64;0;0;1
2021-08-29;3;15;66;0;2;1
2021-08-28;3;13;64;0;3;0
2021-08-27;1;12;63;0;1;0
2021-08-26;1;13;63;0;1;1
2021-08-25;6;12;65;0;6;1
2021-08-24;0;7;62;0;0;1
2021-08-23;1;10;64;0;1;1
2021-08-22;1;9;63;0;1;1
2021-08-21;2;8;62;0;2;1
2021-08-20;2;7;62;1;1;1
2021-08-19;1;8;66;1;0;1
2021-08-18;2;11;67;1;0;1
2021-08-17;5;17;68;1;4;1
2021-08-16;1;15;68;1;0;1
2021-08-15;1;19;69;1;0;1
2021-08-14;2;21;71;1;0;1
2021-08-13;3;24;72;1;1;1
2021-08-12;5;29;73;0;4;1
2021-08-11;7;28;70;0;6;1
2021-08-10;3;24;68;0;2;1
2021-08-09;5;27;66;0;2;1
2021-08-08;4;27;64;0;2;1
2021-08-07;5;25;64;0;3;1
2021-08-06;7;23;63;0;6;1
2021-08-05;5;17;58;1;2;1
2021-08-04;5;16;60;1;2;1
2021-08-03;8;15;61;1;4;1
2021-08-02;5;13;61;1;3;1
2021-08-01;1;13;58;0;0;1
2021-07-31;3;15;60;0;1;1
2021-07-30;1;14;65;0;0;1
2021-07-29;4;14;66;0;2;1
2021-07-28;3;14;67;0;2;1
2021-07-27;4;17;65;0;3;1
2021-07-26;4;15;62;0;1;1
2021-07-25;4;14;61;0;3;1
2021-07-24;1;15;59;0;0;1
2021-07-23;1;17;59;0;0;1
2021-07-22;2;19;62;0;1;1
2021-07-21;6;19;62;0;4;1
2021-07-20;3;17;60;0;2;1
2021-07-19;2;16;60;0;2;1
2021-07-18;5;18;61;0;4;1
2021-07-17;3;15;60;0;2;1
2021-07-16;3;14;62;0;3;2
2021-07-15;2;13;61;0;1;3
2021-07-14;2;15;66;0;1;3
2021-07-13;2;14;69;1;1;3
2021-07-12;5;17;70;1;4;3
2021-07-11;2;16;68;1;0;3
2021-07-10;2;19;70;0;0;2
2021-07-09;3;19;73;0;2;2
2021-07-08;4;20;81;0;1;4
2021-07-07;2;25;86;0;1;3
2021-07-06;6;25;86;0;4;3
2021-07-05;4;24;84;0;3;4
2021-07-04;4;21;82;0;3;4
2021-07-03;2;18;80;0;0;4
2021-07-02;5;17;81;0;1;4
2021-07-01;9;16;84;0;6;4
2021-06-30;4;9;79;0;1;3
2021-06-29;4;11;79;0;2;3
2021-06-28;2;9;77;0;0;3
2021-06-27;2;11;80;0;0;3
2021-06-26;1;13;81;0;0;3
2021-06-25;4;16;81;0;0;3
2021-06-24;3;20;84;0;0;3
2021-06-23;4;24;89;0;3;3
2021-06-22;4;24;91;0;1;4
2021-06-21;3;28;91;0;1;4
2021-06-20;3;32;96;0;2;4
2021-06-19;3;31;98;0;2;3
2021-06-18;6;31;100;0;1;4
2021-06-17;10;33;102;0;5;4
2021-06-16;4;30;102;0;2;4
2021-06-15;10;38;100;0;7;4
2021-06-14;8;37;95;0;4;4
2021-06-13;6;34;92;0;2;4
2021-06-12;5;33;95;0;2;4
2021-06-11;5;32;96;0;2;4
2021-06-10;5;32;98;0;1;4
2021-06-09;16;32;98;0;13;4
2021-06-08;9;25;85;0;7;3
2021-06-07;3;19;80;0;1;3
2021-06-06;4;19;83;0;2;3
2021-06-05;4;17;83;0;1;2
2021-06-04;4;19;82;0;1;2
2021-06-03;3;18;82;0;1;2
2021-06-02;9;18;83;0;4;1
2021-06-01;2;16;81;0;1;2
2021-05-31;3;20;80;0;2;2
2021-05-30;3;24;80;0;0;2
2021-05-29;6;25;80;0;1;1
2021-05-28;4;31;80;1;2;1
2021-05-27;3;33;79;1;1;1
2021-05-26;5;36;80;1;3;1
2021-05-25;9;36;77;0;6;3
2021-05-24;7;35;72;0;6;4
2021-05-23;3;30;67;0;1;4
2021-05-22;10;31;69;0;7;3
2021-05-21;6;25;64;0;4;3
2021-05-20;6;25;65;0;4;3
2021-05-19;4;24;66;0;2;2
2021-05-18;6;26;67;0;4;3
2021-05-17;2;23;64;0;0;4
2021-05-16;5;22;66;0;2;4
2021-05-15;3;21;69;0;2;3
2021-05-14;7;24;67;0;5;2
2021-05-13;6;21;64;0;4;3
2021-05-12;5;17;62;0;4;2
2021-05-11;2;15;60;0;1;3
2021-05-10;2;16;61;0;0;4
2021-05-09;4;18;62;0;2;4
2021-05-08;5;16;65;0;4;5
2021-05-07;4;13;69;0;1;3
2021-05-06;1;11;69;0;0;4
2021-05-05;3;11;70;1;1;3
2021-05-04;3;11;70;1;2;3
2021-05-03;4;12;71;1;1;4
2021-05-02;2;12;75;1;0;4
2021-05-01;3;13;91;1;2;3
2021-04-30;2;12;108;1;0;2
2021-04-29;3;15;120;1;1;2
2021-04-28;2;17;120;0;1;2
2021-04-27;4;21;124;0;2;2
2021-04-26;5;24;130;0;0;2
2021-04-25;3;25;133;0;1;1
2021-04-24;3;26;136;0;1;1
2021-04-23;5;27;143;0;2;1
2021-04-22;4;31;144;0;4;0
2021-04-21;5;27;143;0;4;0
2021-04-20;5;25;140;0;4;1
2021-04-19;5;23;136;0;2;1
2021-04-18;3;23;139;0;0;1
2021-04-17;5;25;143;1;2;1
2021-04-16;10;24;141;1;5;1
2021-04-15;5;24;140;1;1;0
2021-04-14;6;30;140;0;2;3
2021-04-13;5;30;144;0;3;4
2021-04-12;7;28;141;0;3;4
2021-04-11;4;26;140;0;3;2
2021-04-10;5;26;137;0;3;2
2021-04-09;7;28;136;0;5;4
2021-04-08;9;38;132;0;3;4
2021-04-07;4;54;133;0;0;4
2021-04-06;5;66;133;0;0;4
2021-04-05;5;66;135;0;2;4
2021-04-04;4;70;134;1;3;2
2021-04-03;9;75;132;0;6;2
2021-04-02;20;72;126;0;16;2
2021-04-01;21;59;112;0;18;4
2021-03-31;14;48;96;0;12;4
2021-03-30;5;40;85;0;1;4
2021-03-29;9;40;84;0;5;3
2021-03-28;10;35;79;0;8;2
2021-03-27;5;27;73;0;3;1
2021-03-26;5;30;71;0;4;2
2021-03-25;11;31;69;0;8;4
2021-03-24;7;23;62;0;3;4
2021-03-23;5;23;59;0;2;4
2021-03-22;4;23;60;0;1;4
2021-03-21;1;26;59;0;0;2
2021-03-20;6;27;59;0;5;3
2021-03-19;6;25;55;0;4;3
2021-03-18;1;22;52;0;1;4
2021-03-17;5;24;51;0;2;4
2021-03-16;2;23;50;0;2;5
2021-03-15;8;25;48;0;7;3
2021-03-14;3;19;42;0;1;4
2021-03-13;7;20;43;0;1;5
2021-03-12;3;17;45;0;0;1
2021-03-11;4;18;48;0;1;1
2021-03-10;5;17;48;0;1;1
2021-03-09;9;18;52;0;4;2
2021-03-08;4;16;53;0;0;3
2021-03-07;3;19;59;0;2;3
2021-03-06;3;17;61;0;2;4
2021-03-05;3;14;60;0;1;2
2021-03-04;0;15;59;0;0;1
2021-03-03;5;16;59;0;2;1
2021-03-02;6;18;58;0;3;1
2021-03-01;7;16;56;0;0;1
2021-02-28;2;15;56;0;0;0
2021-02-27;3;19;58;1;1;1
2021-02-26;5;18;57;1;1;1
2021-02-25;4;18;57;0;2;1
2021-02-24;6;17;58;0;3;1
2021-02-23;6;15;56;0;4;1
2021-02-22;3;11;58;0;0;1
2021-02-21;6;12;59;0;3;1
2021-02-20;2;9;57;0;1;1
2021-02-19;4;8;56;0;0;1
2021-02-18;2;7;58;0;1;1
2021-02-17;1;11;60;0;1;1
2021-02-16;0;13;59;0;0;1
2021-02-15;1;15;59;0;1;1
2021-02-14;1;19;59;0;0;1
2021-02-13;1;24;59;0;1;1
2021-02-12;2;29;58;0;2;1
2021-02-11;5;31;75;0;4;1
2021-02-10;3;27;71;0;3;1
2021-02-09;2;24;74;0;1;2
2021-02-08;6;22;73;0;5;1
2021-02-07;5;18;68;0;5;1
2021-02-06;6;14;66;0;6;1
2021-02-05;4;8;61;0;4;1
2021-02-04;1;6;57;0;0;1
2021-02-03;1;6;58;0;0;2
2021-02-02;0;8;61;0;0;2
2021-02-01;1;11;61;0;1;2
2021-01-31;1;12;60;0;1;2
2021-01-30;1;17;59;0;0;2
2021-01-29;2;18;61;0;2;2
2021-01-28;2;17;59;0;0;1
2021-01-27;3;17;59;0;1;0
2021-01-26;4;19;58;0;2;0
2021-01-25;2;20;56;0;1;0
2021-01-24;7;18;57;0;6;0
2021-01-23;2;12;51;1;1;0
2021-01-22;3;12;50;0;1;0
2021-01-21;2;10;49;0;0;0
2021-01-20;6;10;49;0;1;0
2021-01-19;7;28;48;0;3;0
2021-01-18;4;25;49;0;2;0
2021-01-17;2;30;47;0;0;0
2021-01-16;1;30;47;0;1;0
2021-01-15;1;29;48;0;0;0
2021-01-14;1;32;49;0;0;0
2021-01-13;22;33;51;0;19;0
2021-01-12;1;13;33;0;0;0
2021-01-11;7;14;34;0;5;0
2021-01-10;1;13;30;0;0;0
2021-01-09;0;13;32;0;0;1
2021-01-08;5;13;33;0;3;1
2021-01-07;3;11;31;0;2;0
2021-01-06;1;11;29;0;0;0
2021-01-05;2;11;29;0;2;0
2021-01-04;5;9;27;0;4;0
2021-01-03;1;5;28;0;0;0
2021-01-02;1;5;28;0;1;0
2021-01-01;1;6;28;0;0;0
2020-12-31;3;6;29;0;1;1
2020-12-30;1;4;31;0;0;0
2020-12-29;1;3;31;0;1;0
2020-12-28;0;3;31;0;0;0
2020-12-27;0;3;31;0;0;0
2020-12-26;2;8;31;0;2;0
2020-12-25;0;6;30;0;0;0
2020-12-24;0;6;33;0;0;0
2020-12-23;0;8;34;0;0;0
2020-12-22;1;9;34;0;0;1
2020-12-21;0;10;36;0;0;1
2020-12-20;5;11;38;0;4;2
2020-12-19;0;9;34;0;0;2
2020-12-18;1;10;35;0;1;2
2020-12-17;2;11;34;0;1;2
2020-12-16;2;11;35;0;1;2
2020-12-15;2;11;36;0;0;1
2020-12-14;1;11;36;0;1;1
2020-12-13;3;10;42;0;1;3
2020-12-12;1;8;44;0;1;2
2020-12-11;3;12;43;0;3;2
2020-12-10;1;10;41;0;1;2
2020-12-09;2;10;40;0;1;2
2020-12-08;1;9;40;0;0;1
2020-12-07;0;12;42;0;0;1
2020-12-06;0;13;43;0;0;2
2020-12-05;5;14;43;0;5;3
2020-12-04;1;9;39;0;0;3
2020-12-03;1;8;39;0;1;2
2020-12-02;2;8;38;0;0;2
2020-12-01;3;11;38;0;3;3
2020-11-30;2;9;37;0;0;3
2020-11-29;1;9;39;0;1;2
2020-11-28;2;11;39;0;0;3
2020-11-27;0;13;42;0;0;3
2020-11-26;2;13;48;0;0;4
2020-11-25;6;13;48;0;3;2
2020-11-24;2;10;47;0;0;1
2020-11-23;0;12;48;0;0;1
2020-11-22;4;15;49;0;1;0
2020-11-21;4;14;48;0;0;0
2020-11-20;1;20;50;0;0;0
2020-11-19;3;23;52;0;2;0
2020-11-18;4;21;53;0;2;0
2020-11-17;3;20;52;0;3;1
2020-11-16;3;17;51;0;1;1
2020-11-15;2;17;52;0;1;0
2020-11-14;7;19;52;0;7;0
2020-11-13;3;13;45;0;3;0
2020-11-12;1;10;42;0;0;0
2020-11-11;3;11;44;0;1;0
2020-11-10;0;10;43;0;0;0
2020-11-09;3;10;49;0;2;0
2020-11-08;4;7;47;0;1;0
2020-11-07;1;7;46;0;1;0
2020-11-06;1;8;46;0;0;0
2020-11-05;3;10;46;0;3;0
2020-11-04;0;10;44;0;0;0
2020-11-03;0;16;47;0;0;0
2020-11-02;0;16;49;0;0;0
2020-11-01;3;18;50;0;3;0
2020-10-31;2;16;48;0;1;0
2020-10-30;3;16;51;0;0;0
2020-10-29;4;14;53;0;4;0
2020-10-28;6;13;52;0;6;0
2020-10-27;0;10;46;0;0;0
2020-10-26;2;13;47;0;2;0
2020-10-25;1;12;45;0;1;0
2020-10-24;1;13;45;0;1;0
2020-10-23;0;14;53;0;0;0
2020-10-22;3;15;55;0;2;0
2020-10-21;3;12;56;0;1;0
2020-10-20;3;10;55;0;3;0
2020-10-19;1;9;53;0;1;0
2020-10-18;2;8;54;0;2;0
2020-10-17;3;14;53;0;2;0
2020-10-16;1;11;52;0;1;0
2020-10-15;0;10;51;0;0;0
2020-10-14;0;12;51;0;0;1
2020-10-13;2;12;53;0;2;1
2020-10-12;0;11;51;0;0;1
2020-10-11;8;14;53;0;7;1
2020-10-10;0;8;48;0;0;2
2020-10-09;0;9;50;0;0;2
2020-10-08;2;11;53;0;1;2
2020-10-07;0;15;52;0;0;2
2020-10-06;2;17;57;0;1;2
2020-10-05;3;19;57;0;2;3
2020-10-04;4;17;55;0;1;3
2020-10-03;2;16;54;0;0;5
2020-10-02;3;16;56;0;0;6
2020-10-01;8;15;57;0;3;2
2020-09-30;4;21;54;0;2;1
2020-09-29;3;20;52;0;1;1
2020-09-28;1;23;52;0;0;2
2020-09-27;3;24;52;0;0;2
2020-09-26;1;26;52;0;0;2
2020-09-25;5;28;53;0;2;2
2020-09-24;11;26;55;0;7;2
2020-09-23;4;17;51;0;2;2
2020-09-22;6;14;49;0;3;2
2020-09-21;2;13;46;0;0;0
2020-09-20;4;13;48;0;1;0
2020-09-19;5;15;48;0;3;0
2020-09-18;3;14;50;0;1;0
2020-09-17;3;16;52;0;1;0
2020-09-16;2;19;52;0;0;0
2020-09-15;4;21;52;0;1;0
2020-09-14;2;20;55;0;1;0
2020-09-13;3;23;55;0;1;0
2020-09-12;5;23;56;0;2;0
2020-09-11;7;21;56;0;3;0
2020-09-10;4;15;57;0;2;0
2020-09-09;3;14;55;0;1;1
2020-09-08;4;14;56;0;2;0
2020-09-07;5;12;56;0;4;0
2020-09-06;3;9;54;0;1;0
2020-09-05;0;9;57;0;0;0
2020-09-04;2;9;61;0;0;0
2020-09-03;2;9;63;0;2;0
2020-09-02;3;8;66;0;2;1
2020-09-01;2;11;67;0;0;0
2020-08-31;2;13;72;0;0;0
2020-08-30;1;12;72;0;1;0
2020-08-29;0;11;72;0;0;1
2020-08-28;0;13;77;0;0;1
2020-08-27;1;16;80;0;1;1
2020-08-26;6;20;81;0;5;2
2020-08-25;4;17;77;0;1;1
2020-08-24;0;17;76;0;0;0
2020-08-23;1;17;76;0;0;0
2020-08-22;2;24;76;0;1;1
2020-08-21;3;25;77;0;2;1
2020-08-20;6;24;77;0;6;1
2020-08-19;3;21;75;0;3;2
2020-08-18;4;23;76;0;4;3
2020-08-17;0;19;74;0;0;2
2020-08-16;7;21;74;0;4;3
2020-08-15;3;19;71;0;1;3
2020-08-14;5;20;76;0;4;4
2020-08-13;3;19;72;0;1;3
2020-08-12;6;23;72;0;2;3
2020-08-11;3;22;74;0;0;1
2020-08-10;5;26;76;0;2;1
2020-08-09;3;27;74;0;2;0
2020-08-08;2;30;82;0;2;1
2020-08-07;5;29;81;0;3;1
2020-08-06;8;27;79;0;5;1
2020-08-05;3;27;76;0;2;1
2020-08-04;6;28;76;0;5;0
2020-08-03;5;26;74;0;3;1
2020-08-02;7;23;73;0;5;0
2020-08-01;2;18;68;0;0;0
2020-07-31;2;18;69;0;0;0
2020-07-30;5;17;73;0;5;0
2020-07-29;6;15;72;0;3;0
2020-07-28;4;13;73;0;3;0
2020-07-27;1;13;70;0;1;1
2020-07-26;0;17;71;0;0;0
2020-07-25;0;19;73;0;0;0
2020-07-24;2;19;74;0;1;0
2020-07-23;4;19;74;0;2;0
2020-07-22;5;24;75;0;2;0
2020-07-21;6;22;73;0;3;0
2020-07-20;7;19;73;0;5;0
2020-07-19;2;16;69;0;2;0
2020-07-18;0;17;67;0;0;0
2020-07-17;1;17;67;0;1;0
2020-07-16;7;26;69;0;6;0
2020-07-15;0;20;64;0;0;0
2020-07-14;2;21;65;0;2;0
2020-07-13;4;22;64;0;3;0
2020-07-12;3;22;63;0;2;0
2020-07-11;0;23;65;0;0;0
2020-07-10;11;25;66;0;10;0
2020-07-09;1;15;56;0;1;0
2020-07-08;1;15;57;0;1;0
2020-07-07;5;18;56;0;3;0
2020-07-06;3;18;55;0;2;0
2020-07-05;3;19;54;0;2;0
2020-07-04;4;17;52;0;3;0
2020-07-03;0;18;49;0;0;0
2020-07-02;1;20;50;0;1;0
2020-07-01;4;20;49;0;3;0
2020-06-30;6;19;48;0;4;0
2020-06-29;5;17;45;0;4;0
2020-06-28;1;14;41;0;0;0
2020-06-27;5;17;47;0;2;0
2020-06-26;2;14;45;0;2;0
2020-06-25;1;12;44;0;0;0
2020-06-24;3;13;44;0;0;0
2020-06-23;4;15;44;0;4;0
2020-06-22;3;12;40;0;0;0
2020-06-21;6;14;40;0;2;0
2020-06-20;5;13;38;0;3;0
2020-06-19;0;12;36;0;0;0
2020-06-18;1;16;36;0;0;0
2020-06-17;5;16;37;0;5;0
2020-06-16;1;12;35;0;1;0
2020-06-15;2;13;34;0;1;0
2020-06-14;1;13;33;0;1;0
2020-06-13;3;15;37;0;2;0
2020-06-12;4;14;35;0;4;0
2020-06-11;1;10;32;0;0;0
2020-06-10;1;9;33;0;0;0
2020-06-09;3;9;33;0;3;0
2020-06-08;1;6;31;0;0;0
2020-06-07;3;7;31;0;3;0
2020-06-06;1;5;29;0;1;0
2020-06-05;0;5;28;0;0;0
2020-06-04;0;11;29;0;0;0
2020-06-03;1;11;31;0;1;0
2020-06-02;0;12;31;0;0;0
2020-06-01;2;12;32;0;2;0
2020-05-31;1;10;32;0;1;0
2020-05-30;1;9;36;0;0;0
2020-05-29;6;8;37;0;6;0
2020-05-28;0;2;31;0;0;0
2020-05-27;2;4;31;0;1;0
2020-05-26;0;2;31;0;0;0
2020-05-25;0;3;31;0;0;0
2020-05-24;0;6;32;0;0;0
2020-05-23;0;7;33;0;0;0
2020-05-22;0;7;35;0;0;0
2020-05-21;2;13;36;0;1;0
2020-05-20;0;11;36;0;0;0
2020-05-19;1;12;36;0;1;0
2020-05-18;3;12;35;0;2;0
2020-05-17;2;11;35;0;2;0
2020-05-16;0;10;38;0;0;0
2020-05-15;6;10;39;0;5;0
2020-05-14;0;5;35;0;0;0
2020-05-13;1;6;35;0;1;0
2020-05-12;1;6;34;0;1;0
2020-05-11;1;7;35;0;0;0
2020-05-10;1;7;37;0;1;0
2020-05-09;0;7;36;0;0;0
2020-05-08;1;10;38;0;1;0
2020-05-07;1;14;37;0;0;0
2020-05-06;1;14;38;0;1;0
2020-05-05;2;13;40;0;2;0
2020-05-04;1;11;39;0;1;0
2020-05-03;1;11;41;0;1;0
2020-05-02;3;10;45;0;2;0
2020-05-01;5;8;45;0;4;0
2020-04-30;2;5;41;0;1;0
2020-04-29;1;6;40;0;0;0
2020-04-28;0;7;41;0;0;0
2020-04-27;1;8;42;0;1;0
2020-04-26;0;7;42;0;0;0
2020-04-25;1;8;43;0;1;0
2020-04-24;1;9;45;0;1;0
2020-04-23;2;13;45;0;2;0
