﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-02;10;42;171;0;6;1
2022-05-01;9;41;166;0;6;2
2022-04-30;7;37;166;1;2;1
2022-04-29;9;40;168;0;6;1
2022-04-28;6;38;171;0;4;2
2022-04-27;9;42;171;0;5;2
2022-04-26;7;51;172;0;5;1
2022-04-25;7;49;173;0;6;1
2022-04-24;5;54;172;1;2;2
2022-04-23;8;57;172;1;4;0
2022-04-22;6;58;173;1;4;1
2022-04-21;9;60;172;0;8;2
2022-04-20;17;56;173;0;15;2
2022-04-19;6;48;164;0;3;2
2022-04-18;13;51;165;0;10;2
2022-04-17;8;46;159;0;6;3
2022-04-16;9;44;155;1;6;2
2022-04-15;7;40;155;1;5;2
2022-04-14;5;39;157;1;4;3
2022-04-13;10;40;157;1;7;3
2022-04-12;9;42;152;1;5;3
2022-04-11;9;40;154;1;6;2
2022-04-10;8;38;151;1;4;3
2022-04-09;5;41;151;1;4;2
2022-04-08;6;38;152;1;4;2
2022-04-07;7;40;150;1;4;3
2022-04-06;10;40;146;1;5;3
2022-04-05;11;44;147;1;6;3
2022-04-04;9;41;143;1;4;2
2022-04-03;11;41;142;1;7;2
2022-04-02;3;39;135;0;1;2
2022-04-01;9;45;134;0;6;2
2022-03-31;5;41;128;0;4;2
2022-03-30;11;42;127;0;10;2
2022-03-29;6;35;118;0;4;2
2022-03-28;8;42;114;0;6;2
2022-03-27;6;43;108;0;5;2
2022-03-26;8;42;104;0;6;2
2022-03-25;4;39;98;0;1;2
2022-03-24;7;41;100;0;5;2
2022-03-23;5;42;100;0;3;2
2022-03-22;14;46;103;0;10;2
2022-03-21;9;40;102;0;7;2
2022-03-20;7;35;98;0;5;2
2022-03-19;6;36;100;0;5;2
2022-03-18;5;35;99;0;2;2
2022-03-17;7;37;102;0;5;2
2022-03-16;10;37;102;0;6;2
2022-03-15;6;33;100;0;5;2
2022-03-14;5;28;97;0;2;3
2022-03-13;7;31;97;0;6;2
2022-03-12;6;27;98;0;4;2
2022-03-11;5;26;97;0;4;2
2022-03-10;8;22;96;0;4;2
2022-03-09;3;17;97;0;2;2
2022-03-08;1;15;98;0;0;2
2022-03-07;7;18;105;0;5;3
2022-03-06;5;14;102;0;4;2
2022-03-05;4;10;99;1;3;2
2022-03-04;1;8;100;1;0;2
2022-03-03;2;9;102;1;0;2
2022-03-02;1;9;109;1;0;2
2022-03-01;5;12;114;2;2;2
2022-02-28;3;15;115;1;1;3
2022-02-27;3;20;118;1;0;3
2022-02-26;3;28;120;1;1;2
2022-02-25;3;30;123;1;1;2
2022-02-24;2;36;124;1;0;2
2022-02-23;5;40;128;1;2;2
2022-02-22;7;43;129;1;4;2
2022-02-21;9;45;131;1;5;2
2022-02-20;11;42;132;1;9;2
2022-02-19;4;35;130;1;3;2
2022-02-18;9;34;132;1;7;3
2022-02-17;5;34;130;1;4;3
2022-02-16;7;34;129;0;5;3
2022-02-15;8;32;131;0;5;3
2022-02-14;6;32;130;0;4;3
2022-02-13;4;31;130;0;2;2
2022-02-12;5;36;131;0;2;2
2022-02-11;10;36;131;0;7;1
2022-02-10;5;30;126;0;2;2
2022-02-09;6;32;127;0;4;1
2022-02-08;9;30;126;2;7;1
2022-02-07;5;30;121;2;3;1
2022-02-06;10;34;124;2;5;0
2022-02-05;6;32;123;1;3;0
2022-02-04;4;33;125;1;1;1
2022-02-03;8;34;126;1;3;2
2022-02-02;5;34;125;1;3;1
2022-02-01;10;33;126;1;6;1
2022-01-31;9;31;121;0;6;1
2022-01-30;5;26;117;0;2;1
2022-01-29;6;29;116;0;4;1
2022-01-28;4;32;115;1;2;1
2022-01-27;6;38;118;0;4;2
2022-01-26;5;39;119;0;2;2
2022-01-25;6;42;121;0;3;3
2022-01-24;7;42;120;0;3;3
2022-01-23;9;46;123;0;6;3
2022-01-22;10;44;122;0;8;3
2022-01-21;10;40;116;0;6;3
2022-01-20;8;37;113;0;5;3
2022-01-19;7;33;112;1;3;3
2022-01-18;9;32;112;3;4;3
2022-01-17;11;29;111;2;6;3
2022-01-16;9;26;108;1;5;3
2022-01-15;8;23;103;1;4;4
2022-01-14;7;25;105;0;3;4
2022-01-13;6;27;107;0;2;4
2022-01-12;5;31;111;0;2;4
2022-01-11;6;32;111;0;3;4
2022-01-10;5;31;110;1;3;5
2022-01-09;6;34;109;1;1;5
2022-01-08;8;34;112;0;6;4
2022-01-07;6;30;149;0;4;4
2022-01-06;10;27;175;0;3;4
2022-01-05;6;25;180;0;3;4
2022-01-04;6;27;183;0;2;4
2022-01-03;9;31;183;0;3;4
2022-01-02;6;31;185;0;2;4
2022-01-01;5;31;191;0;2;4
2021-12-31;5;35;194;0;1;4
2021-12-30;7;39;199;0;3;4
2021-12-29;7;38;198;0;5;4
2021-12-28;11;37;197;0;6;4
2021-12-27;9;35;192;0;3;4
2021-12-26;7;35;195;1;3;4
2021-12-25;10;35;197;0;6;4
2021-12-24;12;32;194;0;6;4
2021-12-23;7;25;189;0;2;4
2021-12-22;8;28;190;0;3;4
2021-12-21;5;28;188;0;2;4
2021-12-20;8;32;189;0;4;4
2021-12-19;7;30;186;0;3;4
2021-12-18;5;29;190;0;3;4
2021-12-17;4;28;196;0;0;4
2021-12-16;9;32;205;0;5;4
2021-12-15;6;69;205;0;5;4
2021-12-14;7;94;208;0;6;4
2021-12-13;3;96;208;0;2;4
2021-12-12;3;103;213;0;2;5
2021-12-11;3;103;241;0;2;5
2021-12-10;6;106;362;0;3;5
2021-12-09;45;112;368;0;41;5
2021-12-08;33;75;343;0;31;5
2021-12-07;12;50;319;0;8;5
2021-12-06;12;44;311;0;9;5
2021-12-05;4;39;302;0;2;2
2021-12-04;9;39;300;1;5;2
2021-12-03;10;40;295;1;9;1
2021-12-02;7;36;286;1;5;0
2021-12-01;10;34;281;1;4;0
2021-11-30;8;30;277;1;4;0
2021-11-29;5;29;273;1;3;0
2021-11-28;6;28;270;2;1;0
2021-11-27;9;30;269;2;6;0
2021-11-26;9;25;263;1;5;0
2021-11-25;9;28;258;1;4;0
2021-11-24;5;33;254;0;1;0
2021-11-23;6;41;253;0;2;0
2021-11-22;7;44;251;0;3;0
2021-11-21;6;50;248;0;3;0
2021-11-20;3;53;245;0;1;0
2021-11-19;10;45;192;0;6;0
2021-11-18;10;65;186;0;6;0
2021-11-17;10;173;180;0;7;0
2021-11-16;5;169;173;0;3;0
2021-11-15;12;169;170;0;9;0
2021-11-14;6;161;161;0;5;0
2021-11-13;7;156;156;0;6;0
2021-11-12;29;150;150;0;27;0
2021-11-11;116;123;123;0;113;0
2021-11-10;4;10;10;0;4;0
2021-11-09;5;6;6;0;4;0
2021-11-08;2;2;2;0;2;0
