﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-09;11;57;867;0;11;0
2022-06-08;11;55;910;0;11;0
2022-06-07;3;58;904;0;3;0
2022-06-06;8;77;914;0;7;0
2022-06-05;6;92;917;0;5;0
2022-06-04;9;96;942;0;8;0
2022-06-03;8;92;986;0;8;0
2022-06-02;8;100;1020;0;8;0
2022-06-01;14;124;1051;0;10;0
2022-05-31;22;162;1066;0;21;0
2022-05-30;23;177;1060;0;22;0
2022-05-29;11;204;1049;0;9;0
2022-05-28;7;215;1061;0;6;0
2022-05-27;19;223;1124;0;18;0
2022-05-26;32;237;1173;0;32;0
2022-05-25;50;266;1206;0;49;0
2022-05-24;38;281;1216;0;37;0
2022-05-23;51;305;1225;0;50;0
2022-05-22;21;304;1194;0;20;0
2022-05-21;14;320;1206;0;12;0
2022-05-20;33;321;1254;0;30;0
2022-05-19;63;340;1294;0;61;0
2022-05-18;65;373;1301;0;63;0
2022-05-17;64;360;1320;0;61;0
2022-05-16;51;352;1314;0;51;0
2022-05-15;37;306;1289;0;35;0
2022-05-14;15;285;1294;0;15;0
2022-05-13;48;280;1353;0;47;0
2022-05-12;96;264;1363;0;94;0
2022-05-11;53;226;1319;0;52;0
2022-05-10;55;216;1313;0;53;0
2022-05-09;7;199;1297;0;6;0
2022-05-08;17;218;1315;0;13;0
2022-05-07;12;219;1358;0;11;0
2022-05-06;32;218;1411;0;29;0
2022-05-05;58;211;1461;0;58;0
2022-05-04;42;222;1467;0;41;0
2022-05-03;37;248;1499;0;36;0
2022-05-02;26;277;1526;0;24;0
2022-05-01;16;312;1524;0;16;0
2022-04-30;11;342;1540;0;11;0
2022-04-29;23;350;1577;0;21;0
2022-04-28;72;361;1612;0;70;0
2022-04-27;68;353;1571;0;68;0
2022-04-26;65;353;1552;0;63;0
2022-04-25;62;358;1510;0;61;0
2022-04-24;47;383;1461;0;45;0
2022-04-23;19;389;1433;0;19;0
2022-04-22;32;396;1437;0;30;0
2022-04-21;63;407;1442;0;62;1
2022-04-20;69;420;1409;0;66;1
2022-04-19;69;409;1367;0;67;0
2022-04-18;88;392;1335;0;84;1
2022-04-17;53;351;1263;0;53;1
2022-04-16;26;336;1238;0;26;1
2022-04-15;41;334;1242;0;40;0
2022-04-14;76;349;1261;0;74;0
2022-04-13;58;339;1258;0;56;0
2022-04-12;51;360;1268;0;49;0
2022-04-11;49;381;1260;0;48;1
2022-04-10;39;402;1228;0;36;0
2022-04-09;25;427;1213;0;22;0
2022-04-08;58;426;1240;0;57;0
2022-04-07;66;401;1231;0;66;0
2022-04-06;78;384;1186;0;77;0
2022-04-05;71;363;1122;0;70;0
2022-04-04;71;321;1062;0;70;1
2022-04-03;63;299;1006;0;62;0
2022-04-02;22;258;976;0;19;0
2022-04-01;33;251;1007;0;31;0
2022-03-31;49;236;1040;0;48;0
2022-03-30;59;210;1067;0;57;0
2022-03-29;29;188;1055;0;28;0
2022-03-28;50;190;1067;0;47;0
2022-03-27;22;173;1036;0;21;0
2022-03-26;13;181;1036;0;12;0
2022-03-25;18;181;1071;0;17;0
2022-03-24;26;192;1098;0;25;0
2022-03-23;36;207;1104;0;35;1
2022-03-22;32;231;1120;0;30;1
2022-03-21;31;271;1129;0;27;1
2022-03-20;31;309;1118;0;29;1
2022-03-19;14;322;1125;0;11;1
2022-03-18;29;328;1180;0;29;1
2022-03-17;41;320;1228;0;37;0
2022-03-16;60;333;1263;0;59;0
2022-03-15;72;322;1270;0;70;0
2022-03-14;70;273;1254;0;68;0
2022-03-13;43;217;1207;0;43;0
2022-03-12;20;184;1205;0;18;0
2022-03-11;22;180;1240;0;22;0
2022-03-10;50;190;1284;0;50;0
2022-03-09;48;190;1297;0;48;0
2022-03-08;21;207;1309;0;20;0
2022-03-07;15;262;1316;0;12;0
2022-03-06;10;296;1328;0;9;0
2022-03-05;15;327;1349;0;15;0
2022-03-04;32;328;1376;0;31;0
2022-03-03;51;318;1415;0;50;0
2022-03-02;69;315;1431;0;65;0
2022-03-01;76;291;1434;0;75;0
2022-02-28;47;247;1406;0;46;0
2022-02-27;40;252;1398;0;40;0
2022-02-26;17;251;1386;0;16;0
2022-02-25;23;252;1420;0;21;0
2022-02-24;48;266;1455;0;47;0
2022-02-23;44;285;1475;0;44;0
2022-02-22;31;318;1507;0;29;0
2022-02-21;54;363;1541;0;53;0
2022-02-20;40;376;1507;0;36;1
2022-02-19;19;393;1518;0;17;1
2022-02-18;37;397;1560;0;36;1
2022-02-17;67;402;1600;0;65;1
2022-02-16;77;390;1591;0;73;0
2022-02-15;76;384;1574;0;69;0
2022-02-14;69;375;1568;0;66;0
2022-02-13;58;368;1536;0;56;0
2022-02-12;22;340;1507;0;21;0
2022-02-11;44;343;1519;0;41;0
2022-02-10;56;331;1525;0;55;0
2022-02-09;70;319;1517;0;68;0
2022-02-08;63;321;1480;0;62;0
2022-02-07;61;325;1434;0;60;0
2022-02-06;31;336;1388;0;29;0
2022-02-05;24;350;1367;0;24;0
2022-02-04;30;364;1350;0;29;0
2022-02-03;43;364;1335;0;41;0
2022-02-02;74;374;1289;0;72;0
2022-02-01;67;357;1222;0;64;0
2022-01-31;69;361;1160;0;68;0
2022-01-30;47;370;1093;0;47;0
2022-01-29;38;387;1056;0;37;0
2022-01-28;28;369;1018;0;28;0
2022-01-27;53;390;1026;0;51;0
2022-01-26;58;399;999;0;55;0
2022-01-25;71;419;974;0;70;1
2022-01-24;78;405;930;0;77;1
2022-01-23;64;380;851;0;64;0
2022-01-22;20;379;821;0;18;0
2022-01-21;47;395;872;0;44;0
2022-01-20;62;377;905;0;59;0
2022-01-19;79;351;919;0;76;0
2022-01-18;56;325;910;0;56;1
2022-01-17;61;313;924;0;56;0
2022-01-16;65;286;897;0;64;0
2022-01-15;35;238;869;0;34;0
2022-01-14;27;212;931;0;27;0
2022-01-13;36;203;973;0;36;0
2022-01-12;47;174;1030;0;47;0
2022-01-11;47;134;1058;0;44;0
2022-01-10;32;94;1093;0;31;1
2022-01-09;16;64;1096;0;16;1
2022-01-08;7;51;1146;0;7;1
2022-01-07;19;49;1239;0;14;2
2022-01-06;8;31;1320;0;7;0
2022-01-05;7;33;1401;0;7;0
2022-01-04;2;52;1498;0;1;0
2022-01-03;5;79;1563;0;5;1
2022-01-02;5;104;1595;0;3;1
2022-01-01;4;125;1641;0;4;1
2021-12-31;2;130;1755;0;2;2
2021-12-30;8;163;1860;0;6;0
2021-12-29;29;224;1956;0;28;1
2021-12-28;28;273;2018;0;25;0
2021-12-27;31;324;2093;0;30;0
2021-12-26;28;351;2096;0;26;0
2021-12-25;6;405;2143;0;5;0
2021-12-24;35;426;2237;0;32;0
2021-12-23;74;430;2345;0;72;0
2021-12-22;78;451;2375;0;74;1
2021-12-21;76;445;2424;0;74;0
2021-12-20;62;465;2432;0;61;0
2021-12-19;77;481;2417;0;76;0
2021-12-18;29;476;2378;0;28;0
2021-12-17;37;490;2452;0;36;0
2021-12-16;90;519;2515;0;88;0
2021-12-15;80;526;2528;0;75;0
2021-12-14;99;551;2544;0;96;0
2021-12-13;76;537;2530;0;74;1
2021-12-12;73;573;2485;0;71;1
2021-12-11;41;561;2464;0;37;0
2021-12-10;70;560;2536;0;64;0
2021-12-09;97;552;2559;0;95;0
2021-12-08;106;571;2551;0;103;0
2021-12-07;85;574;2518;0;84;0
2021-12-06;110;599;2477;0;109;1
2021-12-05;61;579;2390;0;59;0
2021-12-04;39;615;2357;0;37;0
2021-12-03;61;617;2358;0;59;0
2021-12-02;115;624;2337;0;110;0
2021-12-01;110;617;2270;0;105;0
2021-11-30;110;652;2211;0;108;0
2021-11-29;95;641;2122;0;91;0
2021-11-28;97;680;2046;0;94;0
2021-11-27;42;667;1989;0;39;0
2021-11-26;70;670;2013;0;67;0
2021-11-25;107;642;2008;0;103;0
2021-11-24;144;639;1991;0;141;0
2021-11-23;100;602;1940;0;96;0
2021-11-22;133;604;1910;0;130;0
2021-11-21;86;565;1820;0;81;0
2021-11-20;45;567;1801;0;42;0
2021-11-19;45;555;1876;0;43;0
2021-11-18;100;564;1918;0;98;0
2021-11-17;107;577;1938;0;104;0
2021-11-16;102;555;1938;0;98;0
2021-11-15;95;545;1911;0;91;0
2021-11-14;85;528;1846;0;82;0
2021-11-13;32;485;1817;0;30;0
2021-11-12;58;477;1876;0;57;0
2021-11-11;111;445;1946;0;105;0
2021-11-10;88;378;1959;0;85;0
2021-11-09;91;335;1974;0;87;0
2021-11-08;76;285;1969;0;72;0
2021-11-07;41;258;1951;0;37;0
2021-11-06;24;238;1969;0;22;0
2021-11-05;29;232;2061;0;28;0
2021-11-04;39;242;2158;0;39;0
2021-11-03;42;269;2221;0;42;1
2021-11-02;42;288;2282;0;39;0
2021-11-01;47;335;2334;0;47;0
2021-10-31;19;379;2331;0;19;1
2021-10-30;16;426;2377;0;16;1
2021-10-29;37;450;2515;0;37;1
2021-10-28;66;474;2629;0;59;1
2021-10-27;67;530;2741;0;63;1
2021-10-26;88;556;2873;0;86;0
2021-10-25;92;585;2963;0;91;0
2021-10-24;69;602;2923;0;66;1
2021-10-23;43;604;2959;0;42;1
2021-10-22;64;588;3085;0;60;1
2021-10-21;117;578;3198;0;114;1
2021-10-20;92;551;3247;0;88;1
2021-10-19;116;592;3301;0;112;0
2021-10-18;110;596;3322;0;106;0
2021-10-17;70;589;3267;0;66;1
2021-10-16;28;608;3270;0;25;1
2021-10-15;54;633;3384;0;53;1
2021-10-14;90;637;3457;0;87;1
2021-10-13;135;665;3506;0;133;1
2021-10-12;117;652;3548;0;113;2
2021-10-11;103;639;3600;0;101;1
2021-10-10;87;646;3549;0;84;1
2021-10-09;51;645;3548;0;49;1
2021-10-08;61;642;3680;0;58;1
2021-10-07;116;647;3793;0;114;0
2021-10-06;123;689;3924;0;121;0
2021-10-05;103;725;4094;0;99;0
2021-10-04;110;794;4296;0;105;0
2021-10-03;90;886;4295;0;88;0
2021-10-02;46;975;4379;0;45;0
2021-10-01;68;981;4699;0;67;0
2021-09-30;158;1018;4761;0;154;0
2021-09-29;161;1033;4663;0;152;0
2021-09-28;174;1052;4551;0;167;0
2021-09-27;199;1047;4402;0;189;0
2021-09-26;183;999;4221;0;179;0
2021-09-25;51;953;4070;0;49;0
2021-09-24;106;954;4039;0;104;1
2021-09-23;173;919;3949;0;169;1
2021-09-22;183;889;3803;0;175;2
2021-09-21;168;841;3646;0;164;3
2021-09-20;152;811;3495;0;146;3
2021-09-19;139;839;3362;0;137;3
2021-09-18;52;869;3246;0;51;3
2021-09-17;71;869;3204;0;69;4
2021-09-16;139;888;3151;0;132;3
2021-09-15;137;935;3032;0;130;2
2021-09-14;137;977;2911;0;134;3
2021-09-13;181;1090;2788;0;178;5
2021-09-12;173;1203;2615;0;160;5
2021-09-11;53;1345;2464;0;50;6
2021-09-10;91;1397;2432;0;86;6
2021-09-09;186;1484;2358;0;179;3
2021-09-08;176;1674;2189;0;169;2
2021-09-07;261;1635;2034;0;250;4
2021-09-06;295;1439;1793;0;288;5
2021-09-05;312;1191;1513;0;302;5
2021-09-04;108;905;1225;0;100;6
2021-09-03;182;812;1134;0;171;5
2021-09-02;385;670;974;0;372;3
2021-09-01;133;310;614;0;131;1
2021-08-31;58;191;496;0;55;1
2021-08-30;41;160;450;0;40;2
2021-08-29;21;137;415;0;21;2
2021-08-28;9;134;400;0;9;3
2021-08-27;33;138;403;0;27;0
2021-08-26;18;130;386;0;18;0
2021-08-25;15;122;375;0;14;0
2021-08-24;23;125;368;0;23;0
2021-08-23;18;118;353;0;18;1
2021-08-22;19;109;340;0;14;1
2021-08-21;14;105;335;0;13;0
2021-08-20;24;98;327;0;23;0
2021-08-19;10;83;311;0;10;0
2021-08-18;16;94;306;0;16;0
2021-08-17;21;92;300;0;14;0
2021-08-16;9;86;291;0;9;0
2021-08-15;11;92;286;0;11;0
2021-08-14;6;91;284;0;6;1
2021-08-13;9;94;285;0;9;1
2021-08-12;27;98;286;0;21;1
2021-08-11;13;85;271;0;12;1
2021-08-10;11;83;267;0;10;1
2021-08-09;16;85;267;0;15;1
2021-08-08;10;84;256;0;10;1
2021-08-07;13;83;249;0;9;1
2021-08-06;15;76;243;0;13;0
2021-08-05;10;68;233;0;10;0
2021-08-04;10;71;229;0;10;0
2021-08-03;14;70;228;0;11;0
2021-08-02;14;67;223;0;14;0
2021-08-01;9;60;215;0;9;0
2021-07-31;6;60;208;0;5;0
2021-07-30;5;59;210;0;5;0
2021-07-29;14;63;211;0;14;0
2021-07-28;9;55;202;0;9;0
2021-07-27;10;53;198;0;7;0
2021-07-26;7;51;207;0;6;0
2021-07-25;9;55;206;0;7;0
2021-07-24;6;54;211;0;6;0
2021-07-23;9;52;215;0;9;0
2021-07-22;8;53;212;0;5;0
2021-07-21;7;55;218;0;7;0
2021-07-20;7;59;216;0;7;0
2021-07-19;12;57;214;0;12;0
2021-07-18;5;52;207;0;5;0
2021-07-17;4;60;220;0;4;1
2021-07-16;12;59;220;0;8;1
2021-07-15;7;50;227;0;7;0
2021-07-14;11;46;240;0;11;0
2021-07-13;5;38;240;0;5;0
2021-07-12;8;39;242;0;8;0
2021-07-11;12;40;242;0;8;0
2021-07-10;4;37;245;0;4;0
2021-07-09;3;39;250;0;3;0
2021-07-08;3;38;261;0;3;0
2021-07-07;3;44;280;0;3;0
2021-07-06;9;47;288;0;6;0
2021-07-05;9;46;292;0;9;0
2021-07-04;6;42;290;0;6;0
2021-07-03;5;51;295;0;5;0
2021-07-02;2;52;321;0;2;0
2021-07-01;11;64;355;0;7;0
2021-06-30;6;65;363;0;6;0
2021-06-29;6;65;375;0;6;0
2021-06-28;5;71;394;0;5;1
2021-06-27;16;71;410;0;15;1
2021-06-26;6;62;437;0;6;1
2021-06-25;16;63;494;0;14;0
2021-06-24;10;64;535;0;10;0
2021-06-23;6;60;638;0;6;0
2021-06-22;11;66;739;0;10;0
2021-06-21;5;78;783;0;5;0
2021-06-20;8;84;801;0;6;0
2021-06-19;7;83;848;0;7;0
2021-06-18;16;83;960;0;16;0
2021-06-17;6;78;1090;0;6;0
2021-06-16;13;83;1223;0;12;1
2021-06-15;22;86;1364;0;19;1
2021-06-14;11;87;1439;0;11;0
2021-06-13;7;87;1462;0;6;0
2021-06-12;10;91;1525;0;9;0
2021-06-11;12;89;1641;0;12;0
2021-06-10;12;93;1742;0;8;0
2021-06-09;14;112;1839;0;14;0
2021-06-08;22;135;1904;0;22;0
2021-06-07;11;129;1914;0;11;0
2021-06-06;10;136;1939;0;9;0
2021-06-05;7;153;1972;0;6;1
2021-06-04;18;167;2035;0;13;1
2021-06-03;30;194;2071;0;29;0
2021-06-02;36;227;2080;0;35;0
2021-06-01;16;246;2075;0;14;0
2021-05-31;21;346;2093;0;17;0
2021-05-30;28;439;2084;0;23;0
2021-05-29;22;465;2118;0;21;0
2021-05-28;43;465;2204;0;42;0
2021-05-27;64;477;2310;0;64;0
2021-05-26;54;534;2388;0;52;0
2021-05-25;118;628;2478;0;111;0
2021-05-24;118;655;2453;0;112;0
2021-05-23;53;696;2396;0;52;0
2021-05-22;24;738;2426;0;23;0
2021-05-21;56;748;2537;0;50;1
2021-05-20;128;767;2646;0;124;1
2021-05-19;149;768;2680;0;142;0
2021-05-18;146;738;2686;0;141;0
2021-05-17;159;708;2632;0;156;0
2021-05-16;96;630;2511;0;92;1
2021-05-15;36;570;2485;0;32;1
2021-05-14;74;576;2599;0;68;2
2021-05-13;129;549;2688;0;125;1
2021-05-12;117;488;2697;0;111;2
2021-05-11;113;424;2733;0;113;2
2021-05-10;80;349;2740;0;77;1
2021-05-09;34;303;2715;0;31;1
2021-05-08;41;304;2761;0;40;1
2021-05-07;44;270;2881;0;42;1
2021-05-06;67;285;3071;0;62;3
2021-05-05;51;332;3189;0;47;3
2021-05-04;42;431;3292;0;36;2
2021-05-03;33;538;3382;0;30;1
2021-05-02;33;648;3390;0;32;2
2021-05-01;10;702;3426;0;9;1
2021-04-30;58;751;3552;0;58;2
2021-04-29;113;776;3587;0;108;2
2021-04-28;150;804;3596;0;141;2
2021-04-27;151;824;3524;0;145;1
2021-04-26;147;834;3419;0;145;2
2021-04-25;89;837;3294;0;87;4
2021-04-24;59;834;3225;0;55;3
2021-04-23;85;816;3208;0;82;4
2021-04-22;138;797;3163;0;134;3
2021-04-21;167;808;3084;0;159;3
2021-04-20;163;806;2966;0;160;1
2021-04-19;152;781;2841;0;146;1
2021-04-18;90;783;2716;0;87;3
2021-04-17;38;823;2689;0;34;2
2021-04-16;69;831;2754;0;67;1
2021-04-15;147;844;2840;0;137;2
2021-04-14;164;869;2840;0;160;1
2021-04-13;139;938;2832;0;136;2
2021-04-12;151;979;2793;0;146;1
2021-04-11;130;982;2675;0;126;2
2021-04-10;46;984;2615;0;44;1
2021-04-09;81;980;2703;0;76;2
2021-04-08;172;978;2749;0;167;1
2021-04-07;234;941;2705;0;225;2
2021-04-06;187;807;2545;0;180;2
2021-04-05;156;743;2373;0;147;1
2021-04-04;134;666;2255;0;132;3
2021-04-03;41;572;2168;0;39;2
2021-04-02;80;553;2245;0;75;2
2021-04-01;134;507;2312;0;130;3
2021-03-31;97;406;2311;0;92;3
2021-03-30;120;355;2302;0;118;1
2021-03-29;71;285;2287;0;71;0
2021-03-28;41;258;2254;0;38;1
2021-03-27;21;253;2287;0;19;2
2021-03-26;29;258;2393;0;26;3
2021-03-25;31;287;2482;0;31;2
2021-03-24;48;367;2535;0;47;4
2021-03-23;48;465;2565;0;47;2
2021-03-22;45;564;2570;0;43;1
2021-03-21;35;665;2554;0;35;1
2021-03-20;21;737;2648;0;21;3
2021-03-19;60;746;2761;0;57;4
2021-03-18;110;755;2823;0;107;3
2021-03-17;151;773;2851;0;147;4
2021-03-16;150;759;2859;0;145;4
2021-03-15;148;719;2796;0;146;1
2021-03-14;106;638;2691;0;100;1
2021-03-13;30;555;2716;0;28;2
2021-03-12;68;550;2824;0;68;4
2021-03-11;131;533;2882;0;127;2
2021-03-10;134;523;2906;0;128;3
2021-03-09;119;528;2934;0;113;3
2021-03-08;68;542;2918;0;66;1
2021-03-07;19;571;2924;0;19;1
2021-03-06;20;652;3001;0;19;3
2021-03-05;57;671;3129;0;55;3
2021-03-04;118;692;3234;0;112;2
2021-03-03;135;690;3271;0;128;3
2021-03-02;135;691;3283;0;130;3
2021-03-01;95;631;3258;0;93;2
2021-02-28;105;629;3222;0;100;2
2021-02-27;40;577;3176;0;39;4
2021-02-26;75;566;3300;0;70;4
2021-02-25;119;610;3407;0;113;3
2021-02-24;131;630;3452;0;127;4
2021-02-23;78;625;3460;0;74;4
2021-02-22;90;685;3481;0;88;3
2021-02-21;54;752;3449;0;50;2
2021-02-20;29;795;3484;0;27;2
2021-02-19;121;809;3636;0;113;1
2021-02-18;139;819;3665;0;134;1
2021-02-17;128;814;3728;0;123;0
2021-02-16;142;830;3765;0;134;0
2021-02-15;157;845;3725;0;153;0
2021-02-14;97;828;3607;0;91;0
2021-02-13;43;852;3616;0;43;0
2021-02-12;130;863;3743;0;122;0
2021-02-11;129;848;3751;0;126;0
2021-02-10;142;870;3749;0;133;1
2021-02-09;160;886;3737;0;154;0
2021-02-08;149;893;3631;0;143;0
2021-02-07;112;877;3521;0;109;0
2021-02-06;62;884;3429;0;58;0
2021-02-05;112;873;3385;0;109;0
2021-02-04;155;831;3287;0;145;0
2021-02-03;159;849;3164;0;155;2
2021-02-02;166;873;3034;0;160;1
2021-02-01;132;871;2889;0;131;1
2021-01-31;119;868;2769;0;116;1
2021-01-30;50;857;2658;0;49;1
2021-01-29;67;857;2620;0;64;2
2021-01-28;167;878;2566;0;162;2
2021-01-27;183;895;2431;0;178;2
2021-01-26;163;868;2306;0;159;1
2021-01-25;133;899;2186;0;130;0
2021-01-24;110;924;2082;0;104;0
2021-01-23;52;917;2046;0;50;1
2021-01-22;85;914;2103;0;84;1
2021-01-21;181;913;2133;0;179;1
2021-01-20;152;917;2105;0;151;1
2021-01-19;192;902;2116;0;187;1
2021-01-18;164;837;2034;0;155;0
2021-01-17;100;796;1954;0;99;0
2021-01-16;51;754;1963;0;48;1
2021-01-15;90;732;2081;0;86;1
2021-01-14;186;663;2178;0;182;1
2021-01-13;138;494;2132;0;132;1
2021-01-12;129;370;2158;0;125;1
2021-01-11;117;266;2179;0;115;1
2021-01-10;59;173;2123;0;57;0
2021-01-09;26;132;2211;0;26;1
2021-01-08;17;120;2378;0;17;1
2021-01-07;15;108;2569;0;14;1
2021-01-06;11;105;2749;0;11;1
2021-01-05;21;100;2958;0;19;1
2021-01-04;26;110;3093;0;25;2
2021-01-03;15;135;3127;0;15;1
2021-01-02;13;161;3256;0;10;2
2021-01-01;5;186;3636;0;5;1
2020-12-31;12;238;4014;0;10;1
2020-12-30;11;335;4352;0;11;2
2020-12-29;28;449;4668;0;26;2
2020-12-28;54;573;4882;0;51;1
2020-12-27;41;674;4960;0;39;0
2020-12-26;37;749;5082;0;34;0
2020-12-25;58;789;5390;0;57;0
2020-12-24;110;833;5691;0;102;0
2020-12-23;128;897;5932;0;124;0
2020-12-22;154;955;6125;0;151;1
2020-12-21;156;940;6164;0;147;0
2020-12-20;121;949;6119;0;113;0
2020-12-19;81;981;6190;0;75;0
2020-12-18;104;973;6444;0;101;0
2020-12-17;175;1008;6655;0;167;0
2020-12-16;187;1030;6785;0;178;1
2020-12-15;143;1059;6921;0;138;1
2020-12-14;162;1115;6952;0;158;0
2020-12-13;149;1188;6883;0;141;2
2020-12-12;70;1190;6860;0;64;3
2020-12-11;141;1192;7052;0;134;3
2020-12-10;199;1203;7154;0;187;2
2020-12-09;215;1395;7187;0;202;2
2020-12-08;201;1580;7185;0;195;2
2020-12-07;235;1731;7112;0;225;2
2020-12-06;155;1836;6971;0;144;1
2020-12-05;71;1936;6910;0;62;0
2020-12-04;152;1995;6990;0;145;1
2020-12-03;398;2009;6990;0;383;1
2020-12-02;399;1969;6745;0;384;1
2020-12-01;360;1942;6582;0;348;1
2020-11-30;339;1935;6336;0;331;1
2020-11-29;258;1929;6071;0;249;1
2020-11-28;129;1864;5968;0;118;1
2020-11-27;170;1847;6071;0;163;0
2020-11-26;351;1866;6182;0;342;0
2020-11-25;369;1850;6036;0;355;0
2020-11-24;358;1810;5895;0;349;0
2020-11-23;332;1769;5677;0;323;0
2020-11-22;188;1747;5428;0;185;0
2020-11-21;106;1732;5422;0;100;0
2020-11-20;189;1720;5590;0;180;0
2020-11-19;339;1667;5686;0;334;0
2020-11-18;321;1583;5618;0;310;0
2020-11-17;316;1514;5563;0;305;1
2020-11-16;313;1433;5402;0;308;3
2020-11-15;175;1322;5184;0;170;4
2020-11-14;92;1273;5165;0;87;3
2020-11-13;136;1270;5285;0;123;3
2020-11-12;264;1241;5414;0;254;3
2020-11-11;252;1130;5422;0;242;3
2020-11-10;233;1025;5425;0;221;3
2020-11-09;205;940;5349;0;196;3
2020-11-08;130;965;5251;0;122;3
2020-11-07;92;945;5290;0;84;3
2020-11-06;105;927;5464;0;97;3
2020-11-05;151;972;5636;0;147;3
2020-11-04;143;1046;5748;0;138;3
2020-11-03;143;1182;5815;0;136;3
2020-11-02;225;1247;5868;0;223;3
2020-11-01;104;1237;5739;0;102;3
2020-10-31;70;1266;5747;0;62;3
2020-10-30;151;1281;5977;0;145;3
2020-10-29;227;1314;6120;0;217;3
2020-10-28;283;1361;6216;1;273;4
2020-10-27;208;1365;6284;1;197;4
2020-10-26;222;1439;6336;0;214;4
2020-10-25;136;1478;6268;0;134;4
2020-10-24;83;1488;6342;0;78;4
2020-10-23;186;1502;6573;0;177;4
2020-10-22;277;1476;6762;1;259;4
2020-10-21;290;1423;6846;1;280;4
2020-10-20;280;1393;6858;1;274;4
2020-10-19;262;1380;6822;1;254;4
2020-10-18;152;1376;6691;1;143;3
2020-10-17;95;1380;6694;1;89;3
2020-10-16;158;1385;6932;1;150;3
2020-10-15;213;1394;7045;1;204;3
2020-10-14;259;1450;7142;1;250;3
2020-10-13;271;1465;7212;0;257;3
2020-10-12;257;1463;7213;0;244;4
2020-10-11;156;1422;7074;0;146;4
2020-10-10;102;1465;7086;0;93;2
2020-10-09;167;1463;7253;0;162;3
2020-10-08;271;1410;7437;0;258;3
2020-10-07;279;1444;7508;0;269;3
2020-10-06;268;1455;7568;1;251;3
2020-10-05;217;1526;7639;1;202;3
2020-10-04;198;1657;7560;1;192;3
2020-10-03;101;1713;7578;0;92;2
2020-10-02;115;1769;7891;0;106;3
2020-10-01;304;1869;8104;0;284;3
2020-09-30;302;1903;7922;0;290;3
2020-09-29;340;1978;7679;0;321;3
2020-09-28;349;1991;7394;0;334;3
2020-09-27;256;1948;7092;0;249;3
2020-09-26;150;1942;6887;0;145;2
2020-09-25;216;1919;6764;0;206;3
2020-09-24;334;1858;6585;0;320;3
2020-09-23;377;1862;6285;0;364;3
2020-09-22;352;1770;5951;0;338;3
2020-09-21;306;1729;5632;0;294;3
2020-09-20;249;1749;5346;0;237;3
2020-09-19;125;1772;5135;0;115;2
2020-09-18;156;1765;5043;0;142;3
2020-09-17;344;1780;4923;0;333;3
2020-09-16;288;1710;4608;0;279;3
2020-09-15;305;1781;4346;0;295;3
2020-09-14;331;1815;4067;0;319;3
2020-09-13;272;1838;3759;0;265;2
2020-09-12;116;1899;3502;0;111;2
2020-09-11;162;1913;3407;0;156;2
2020-09-10;267;1966;3272;0;259;2
2020-09-09;355;2110;3033;1;339;2
2020-09-08;348;2096;2709;0;338;2
2020-09-07;349;1860;2386;0;340;2
2020-09-06;340;1564;2056;0;329;0
2020-09-05;131;1274;1739;0;125;1
2020-09-04;219;1181;1626;0;210;1
2020-09-03;414;1009;1431;0;407;1
2020-09-02;337;627;1037;0;332;1
2020-09-01;106;329;731;0;105;1
2020-08-31;46;246;640;0;43;1
2020-08-30;48;232;602;0;42;0
2020-08-29;34;206;570;0;31;0
2020-08-28;41;187;558;0;38;0
2020-08-27;26;172;530;0;26;1
2020-08-26;35;166;511;0;35;1
2020-08-25;24;155;494;0;21;1
2020-08-24;36;150;484;0;32;1
2020-08-23;14;139;470;0;14;0
2020-08-22;13;141;473;0;13;0
2020-08-21;23;138;481;0;21;0
2020-08-20;26;126;479;0;25;1
2020-08-19;22;119;475;0;21;0
2020-08-18;21;118;469;0;20;1
2020-08-17;22;119;468;0;21;3
2020-08-16;16;114;458;0;16;2
2020-08-15;11;113;460;0;11;2
2020-08-14;9;112;462;0;8;2
2020-08-13;18;116;468;0;17;3
2020-08-12;23;111;469;0;22;2
2020-08-11;24;109;457;0;20;2
2020-08-10;17;97;447;0;13;3
2020-08-09;15;106;446;0;15;2
2020-08-08;12;106;445;0;10;2
2020-08-07;12;106;447;0;12;1
2020-08-06;12;101;457;0;12;2
2020-08-05;21;109;463;0;18;1
2020-08-04;8;98;481;0;7;2
2020-08-03;27;102;496;0;25;1
2020-08-02;17;91;492;0;15;0
2020-08-01;11;89;503;0;9;1
2020-07-31;8;96;521;0;7;2
2020-07-30;22;107;539;0;19;2
2020-07-29;10;109;545;0;10;0
2020-07-28;11;119;574;0;10;0
2020-07-27;17;131;589;0;16;0
2020-07-26;14;132;602;0;13;0
2020-07-25;17;138;617;0;15;0
2020-07-24;19;134;636;0;17;1
2020-07-23;23;135;650;0;22;2
2020-07-22;22;127;666;0;19;1
2020-07-21;22;122;677;0;20;1
2020-07-20;19;119;676;0;18;0
2020-07-19;19;110;677;0;18;0
2020-07-18;13;101;684;0;10;0
2020-07-17;20;104;706;0;19;1
2020-07-16;17;99;724;0;13;2
2020-07-15;15;96;763;0;14;1
2020-07-14;20;103;790;0;18;1
2020-07-13;12;105;798;0;12;1
2020-07-12;10;131;814;0;10;2
2020-07-11;13;144;840;0;11;2
2020-07-10;15;153;882;0;15;1
