﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-05;15;220;889;0;15;0
2022-06-04;9;221;904;0;9;0
2022-06-03;37;235;928;0;35;0
2022-06-02;44;231;934;0;42;0
2022-06-01;46;222;924;0;41;0
2022-05-31;33;212;907;0;32;0
2022-05-30;39;229;895;0;38;0
2022-05-29;18;230;880;0;14;0
2022-05-28;25;232;886;0;24;0
2022-05-27;32;218;903;0;29;0
2022-05-26;37;214;920;0;33;0
2022-05-25;36;214;917;0;32;0
2022-05-24;54;218;932;0;49;0
2022-05-23;41;203;895;0;38;0
2022-05-22;19;208;871;0;19;0
2022-05-21;11;207;885;0;9;0
2022-05-20;27;220;905;0;23;0
2022-05-19;39;228;920;0;35;0
2022-05-18;40;228;920;0;36;0
2022-05-17;38;238;927;0;37;0
2022-05-16;45;241;910;0;42;0
2022-05-15;19;211;890;0;19;0
2022-05-14;22;215;917;0;21;0
2022-05-13;33;208;932;0;28;0
2022-05-12;39;209;947;0;33;0
2022-05-11;49;210;938;0;46;0
2022-05-10;41;204;919;0;39;1
2022-05-09;14;197;909;0;14;1
2022-05-08;25;210;907;0;23;2
2022-05-07;15;205;922;0;15;3
2022-05-06;33;215;944;0;33;3
2022-05-05;36;203;946;0;31;1
2022-05-04;44;211;933;0;41;1
2022-05-03;34;218;942;0;33;1
2022-05-02;28;216;932;0;23;1
2022-05-01;22;240;930;0;20;1
2022-04-30;27;233;957;0;26;1
2022-04-29;22;221;986;0;20;1
2022-04-28;42;234;1020;0;40;0
2022-04-27;51;223;1015;0;46;0
2022-04-26;33;215;1025;0;30;1
2022-04-25;48;221;1027;0;48;1
2022-04-24;15;217;994;0;13;1
2022-04-23;15;223;1011;0;14;1
2022-04-22;35;232;1052;0;32;1
2022-04-21;31;246;1063;0;29;0
2022-04-20;45;253;1063;0;41;0
2022-04-19;38;252;1048;0;34;1
2022-04-18;45;241;1038;0;44;1
2022-04-17;22;224;1014;0;20;1
2022-04-16;23;234;1031;0;20;1
2022-04-15;48;226;1042;0;46;1
2022-04-14;38;219;1036;0;36;0
2022-04-13;48;222;1046;0;44;0
2022-04-12;26;211;1051;0;24;1
2022-04-11;28;204;1047;0;26;1
2022-04-10;32;229;1043;0;32;1
2022-04-09;13;220;1058;0;11;1
2022-04-08;41;229;1088;0;38;1
2022-04-07;40;238;1073;0;36;0
2022-04-06;35;255;1051;0;34;0
2022-04-05;19;276;1040;0;19;1
2022-04-04;51;292;1042;0;50;1
2022-04-03;23;298;1010;0;23;1
2022-04-02;22;307;1010;0;21;1
2022-04-01;50;302;1009;0;47;1
2022-03-31;57;284;992;0;53;0
2022-03-30;57;284;980;0;52;0
2022-03-29;37;273;952;0;36;1
2022-03-28;57;268;934;0;51;1
2022-03-27;33;241;903;0;31;1
2022-03-26;17;233;899;0;13;2
2022-03-25;33;239;936;0;28;1
2022-03-24;59;246;978;0;54;2
2022-03-23;48;223;983;0;43;1
2022-03-22;36;222;992;0;30;2
2022-03-21;33;237;995;0;31;2
2022-03-20;24;258;997;0;24;1
2022-03-19;21;255;1035;0;21;1
2022-03-18;38;258;1080;0;36;2
2022-03-17;31;269;1109;0;28;3
2022-03-16;44;282;1152;0;39;1
2022-03-15;48;265;1177;0;44;2
2022-03-14;57;234;1166;0;54;2
2022-03-13;21;203;1146;0;20;1
2022-03-12;26;205;1167;0;24;1
2022-03-11;51;198;1182;0;49;2
2022-03-10;45;170;1165;0;42;1
2022-03-09;25;147;1163;0;22;1
2022-03-08;15;157;1178;0;15;0
2022-03-07;23;183;1194;0;22;1
2022-03-06;22;186;1208;0;19;0
2022-03-05;21;183;1217;0;16;0
2022-03-04;24;187;1242;0;22;1
2022-03-03;22;193;1282;0;18;0
2022-03-02;32;224;1351;0;28;1
2022-03-01;44;265;1410;0;38;1
2022-02-28;32;288;1416;0;25;1
2022-02-27;19;313;1431;0;17;0
2022-02-26;23;329;1468;0;22;0
2022-02-25;32;342;1488;0;24;1
2022-02-24;58;380;1510;0;53;0
2022-02-23;73;393;1522;0;69;2
2022-02-22;67;388;1525;0;59;3
2022-02-21;56;401;1509;0;53;3
2022-02-20;38;413;1474;0;35;2
2022-02-19;36;413;1494;0;31;2
2022-02-18;71;416;1527;0;63;1
2022-02-17;72;393;1548;0;62;1
2022-02-16;74;368;1559;0;67;1
2022-02-15;76;330;1540;0;69;1
2022-02-14;70;301;1508;0;66;1
2022-02-13;37;273;1474;0;32;0
2022-02-12;37;273;1489;0;35;0
2022-02-11;47;274;1522;0;42;0
2022-02-10;44;258;1539;0;39;1
2022-02-09;37;260;1573;0;34;2
2022-02-08;45;288;1600;0;37;2
2022-02-07;42;338;1596;0;37;2
2022-02-06;35;389;1594;0;33;0
2022-02-05;38;400;1604;0;35;0
2022-02-04;32;405;1624;0;28;0
2022-02-03;44;432;1684;0;39;2
2022-02-02;68;435;1677;0;63;2
2022-02-01;96;419;1652;0;90;1
2022-01-31;94;394;1586;0;86;2
2022-01-30;49;377;1519;0;44;2
2022-01-29;45;376;1494;0;42;1
2022-01-28;57;354;1484;0;55;1
2022-01-27;45;355;1476;0;41;2
2022-01-26;48;380;1479;0;45;2
2022-01-25;68;419;1504;0;63;2
2022-01-24;77;430;1481;0;72;2
2022-01-23;47;405;1445;0;44;3
2022-01-22;24;399;1450;0;21;1
2022-01-21;57;409;1485;0;52;1
2022-01-20;72;404;1509;0;64;1
2022-01-19;88;405;1507;0;83;2
2022-01-18;79;382;1485;0;73;1
2022-01-17;53;381;1438;0;47;1
2022-01-16;40;395;1429;0;39;1
2022-01-15;34;390;1441;0;33;1
2022-01-14;52;393;1464;0;47;1
2022-01-13;73;388;1477;0;68;0
2022-01-12;65;374;1479;0;54;1
2022-01-11;82;407;1496;0;75;1
2022-01-10;66;364;1461;0;64;1
2022-01-09;36;339;1429;0;33;1
2022-01-08;38;330;1450;0;33;1
2022-01-07;47;313;1467;0;44;1
2022-01-06;59;286;1483;0;53;1
2022-01-05;94;263;1482;0;93;1
2022-01-04;33;220;1454;0;31;1
2022-01-03;43;236;1465;0;39;1
2022-01-02;27;267;1463;0;25;1
2022-01-01;20;283;1490;0;19;1
2021-12-31;21;301;1541;0;19;1
2021-12-30;33;332;1572;0;29;2
2021-12-29;52;361;1594;0;49;3
2021-12-28;51;389;1626;0;47;2
2021-12-27;74;405;1616;0;71;2
2021-12-26;43;396;1602;0;42;1
2021-12-25;39;381;1595;0;36;2
2021-12-24;53;382;1629;0;49;1
2021-12-23;64;385;1667;0;57;1
2021-12-22;82;383;1683;0;78;1
2021-12-21;65;364;1667;0;58;1
2021-12-20;65;376;1642;0;57;1
2021-12-19;31;387;1625;0;28;1
2021-12-18;38;400;1654;0;37;1
2021-12-17;56;395;1689;0;50;1
2021-12-16;63;397;1691;0;58;1
2021-12-15;64;388;1700;0;60;1
2021-12-14;74;388;1725;0;64;1
2021-12-13;76;372;1712;0;70;1
2021-12-12;44;368;1684;0;40;1
2021-12-11;36;370;1705;0;32;2
2021-12-10;60;373;1730;0;53;2
2021-12-09;55;371;1742;0;50;2
2021-12-08;65;393;1763;0;59;1
2021-12-07;56;383;1764;0;49;2
2021-12-06;72;385;1757;0;67;3
2021-12-05;43;399;1721;0;38;2
2021-12-04;41;398;1729;0;37;2
2021-12-03;57;418;1750;0;48;2
2021-12-02;77;403;1786;0;72;2
2021-12-01;60;404;1789;0;52;1
2021-11-30;59;437;1809;0;55;1
2021-11-29;86;457;1781;0;81;2
2021-11-28;39;439;1733;0;35;2
2021-11-27;62;439;1738;0;56;2
2021-11-26;37;422;1751;0;35;2
2021-11-25;79;447;1779;0;72;2
2021-11-24;93;447;1786;0;86;0
2021-11-23;80;412;1782;0;76;0
2021-11-22;68;403;1757;0;61;1
2021-11-21;40;428;1730;0;38;1
2021-11-20;42;440;1739;0;37;1
2021-11-19;62;445;1757;0;58;1
2021-11-18;79;447;1758;0;75;1
2021-11-17;54;428;1739;0;50;1
2021-11-16;68;442;1741;0;61;1
2021-11-15;95;451;1711;0;88;1
2021-11-14;54;422;1660;0;53;1
2021-11-13;47;413;1656;0;43;1
2021-11-12;63;402;1666;0;61;2
2021-11-11;60;388;1663;0;57;2
2021-11-10;69;388;1683;0;62;2
2021-11-09;75;411;1684;0;69;1
2021-11-08;64;416;1668;0;59;0
2021-11-07;46;428;1650;0;41;0
2021-11-06;37;413;1659;0;35;0
2021-11-05;51;412;1690;0;48;1
2021-11-04;63;406;1698;0;62;1
2021-11-03;89;414;1698;0;81;1
2021-11-02;83;396;1675;0;78;1
2021-11-01;76;397;1630;0;69;1
2021-10-31;28;410;1614;0;26;0
2021-10-30;35;435;1668;0;33;0
2021-10-29;46;438;1707;0;40;0
2021-10-28;75;445;1746;0;67;0
2021-10-27;69;433;1741;0;62;1
2021-10-26;85;428;1750;0;77;1
2021-10-25;90;404;1706;0;79;1
2021-10-24;58;373;1664;0;47;0
2021-10-23;43;357;1677;0;33;0
2021-10-22;54;358;1710;0;51;0
2021-10-21;62;356;1716;0;58;0
2021-10-20;66;354;1703;0;58;0
2021-10-19;59;353;1682;0;55;0
2021-10-18;62;378;1651;0;55;2
2021-10-17;35;382;1624;0;30;2
2021-10-16;40;407;1622;0;38;1
2021-10-15;51;409;1613;0;47;1
2021-10-14;59;413;1611;0;53;2
2021-10-13;61;425;1594;0;60;1
2021-10-12;81;423;1579;0;77;1
2021-10-11;64;410;1534;0;61;2
2021-10-10;61;409;1502;0;55;0
2021-10-09;44;387;1484;0;43;0
2021-10-08;56;397;1505;0;50;0
2021-10-07;68;425;1525;0;58;0
2021-10-06;64;437;1554;0;58;0
2021-10-05;70;461;1580;0;63;1
2021-10-04;66;458;1549;0;58;1
2021-10-03;37;469;1520;0;32;1
2021-10-02;57;472;1536;0;54;1
2021-10-01;84;455;1526;0;78;1
2021-09-30;76;438;1496;0;71;1
2021-09-29;87;431;1492;1;82;1
2021-09-28;68;406;1466;1;59;1
2021-09-27;78;392;1426;1;72;1
2021-09-26;42;360;1378;1;36;0
2021-09-25;45;348;1386;0;39;0
2021-09-24;69;336;1387;0;62;0
2021-09-23;73;303;1348;0;66;0
2021-09-22;65;265;1322;0;59;0
2021-09-21;51;251;1301;0;44;0
2021-09-20;46;242;1275;0;36;0
2021-09-19;29;250;1268;0;24;0
2021-09-18;31;256;1267;0;30;0
2021-09-17;34;256;1271;0;32;0
2021-09-16;30;262;1267;0;28;0
2021-09-15;48;300;1278;0;44;0
2021-09-14;41;327;1277;0;35;0
2021-09-13;53;382;1268;0;49;0
2021-09-12;36;418;1241;0;32;0
2021-09-11;32;418;1267;0;29;0
2021-09-10;42;419;1288;0;37;0
2021-09-09;69;430;1295;0;63;0
2021-09-08;77;410;1279;0;67;0
2021-09-07;94;391;1261;0;85;0
2021-09-06;92;373;1210;0;83;1
2021-09-05;35;345;1157;0;33;1
2021-09-04;33;330;1153;0;32;1
2021-09-03;52;323;1163;0;51;1
2021-09-02;47;316;1149;0;43;1
2021-09-01;55;314;1145;0;50;1
2021-08-31;74;288;1124;0;66;1
2021-08-30;60;259;1073;0;54;1
2021-08-29;19;241;1032;0;16;1
2021-08-28;29;242;1050;0;25;1
2021-08-27;48;245;1049;0;44;1
2021-08-26;45;223;1036;0;42;1
2021-08-25;27;218;1027;0;26;1
2021-08-24;43;220;1032;0;39;1
2021-08-23;40;221;1016;0;36;1
2021-08-22;19;229;994;0;18;1
2021-08-21;30;236;1004;0;28;1
2021-08-20;26;230;1012;0;22;1
2021-08-19;41;268;1032;0;38;2
2021-08-18;30;281;1019;0;27;2
2021-08-17;44;297;1029;0;42;3
2021-08-16;48;303;1007;0;43;2
2021-08-15;27;308;990;0;27;3
2021-08-14;25;315;1026;0;24;3
2021-08-13;63;323;1041;0;55;3
2021-08-12;55;295;1029;0;50;1
2021-08-11;49;288;1016;0;43;1
2021-08-10;53;284;1000;0;49;2
2021-08-09;54;272;974;0;47;2
2021-08-08;38;255;951;0;36;1
2021-08-07;34;233;947;0;30;1
2021-08-06;32;214;953;0;27;1
2021-08-05;47;220;955;0;46;0
2021-08-04;42;199;947;0;37;0
2021-08-03;41;193;946;0;39;1
2021-08-02;33;187;927;0;31;1
2021-08-01;15;188;913;0;15;0
2021-07-31;14;199;930;0;14;0
2021-07-30;36;199;948;0;32;0
2021-07-29;28;195;944;0;24;1
2021-07-28;34;207;955;0;30;0
2021-07-27;35;217;960;0;32;1
2021-07-26;34;209;941;0;31;1
2021-07-25;28;218;922;0;23;1
2021-07-24;16;215;922;0;16;1
2021-07-23;31;226;941;1;28;1
2021-07-22;39;261;949;0;36;0
2021-07-21;45;264;945;0;41;1
2021-07-20;27;267;947;0;24;2
2021-07-19;42;279;938;0;36;2
2021-07-18;27;270;920;0;22;1
2021-07-17;28;271;936;0;25;2
2021-07-16;69;269;945;0;66;2
2021-07-15;41;235;916;0;39;2
2021-07-14;48;231;924;0;44;2
2021-07-13;41;220;922;0;38;2
2021-07-12;33;221;916;0;28;2
2021-07-11;24;228;920;0;23;0
2021-07-10;24;225;933;0;23;1
2021-07-09;34;218;960;0;31;1
2021-07-08;39;220;986;0;38;2
2021-07-07;36;214;1000;0;30;2
2021-07-06;41;210;1023;0;40;2
2021-07-05;39;205;1006;0;36;2
2021-07-04;21;206;995;0;19;2
2021-07-03;17;199;1014;0;17;3
2021-07-02;34;194;1048;0;30;3
2021-07-01;36;188;1074;0;34;3
2021-06-30;30;189;1116;0;26;3
2021-06-29;37;197;1148;0;35;2
2021-06-28;40;193;1144;0;33;3
2021-06-27;14;204;1131;0;14;4
2021-06-26;12;206;1145;0;12;4
2021-06-25;25;212;1173;0;25;4
2021-06-24;37;225;1181;0;32;5
2021-06-23;40;225;1188;0;37;5
2021-06-22;35;225;1190;0;28;5
2021-06-21;49;244;1181;0;42;4
2021-06-20;19;242;1170;0;16;4
2021-06-19;18;257;1203;0;17;3
2021-06-18;39;272;1234;0;36;4
2021-06-17;39;274;1261;0;33;4
2021-06-16;41;290;1298;0;38;5
2021-06-15;53;311;1318;0;49;3
2021-06-14;44;315;1302;0;40;4
2021-06-13;35;327;1324;0;31;4
2021-06-12;33;319;1561;0;30;3
2021-06-11;42;313;1585;0;32;2
2021-06-10;58;318;1608;0;51;2
2021-06-09;65;319;1613;0;58;2
2021-06-08;57;312;1609;0;53;2
2021-06-07;57;337;1591;0;51;2
2021-06-06;27;346;1570;0;24;2
2021-06-05;30;353;1592;0;27;2
2021-06-04;40;345;1617;0;34;2
2021-06-03;58;337;1640;0;50;2
2021-06-02;61;326;1652;0;55;2
2021-06-01;84;302;1656;0;78;2
2021-05-31;66;266;1603;0;57;2
2021-05-30;34;246;1570;0;31;2
2021-05-29;25;233;1585;0;23;2
2021-05-28;31;243;1601;0;27;2
2021-05-27;44;264;1627;0;38;2
2021-05-26;38;273;1653;0;35;4
2021-05-25;44;303;1662;0;37;4
2021-05-24;44;336;1656;0;35;3
2021-05-23;24;357;1661;0;21;2
2021-05-22;35;369;1680;0;34;2
2021-05-21;51;396;1696;0;41;2
2021-05-20;55;623;1711;0;49;1
2021-05-19;71;630;1717;0;62;1
2021-05-18;80;623;1706;0;74;1
2021-05-17;66;605;1673;0;58;1
2021-05-16;37;598;1653;0;33;1
2021-05-15;64;601;1670;0;63;1
2021-05-14;273;572;1669;0;268;1
2021-05-13;63;351;1472;0;56;1
2021-05-12;60;346;1497;0;53;1
2021-05-11;63;352;1524;0;59;1
2021-05-10;56;356;1516;0;52;1
2021-05-09;39;364;1493;0;38;2
2021-05-08;34;352;1510;0;30;2
2021-05-07;49;343;1536;0;42;2
2021-05-06;61;350;1562;0;54;1
2021-05-05;65;336;1598;0;58;1
2021-05-04;70;330;1624;0;62;2
2021-05-03;63;329;1626;0;59;2
2021-05-02;27;313;1628;0;26;1
2021-05-01;25;318;1676;0;24;1
2021-04-30;57;334;1714;0;49;1
2021-04-29;47;323;1718;0;41;0
2021-04-28;56;333;1756;0;52;1
2021-04-27;69;338;1786;0;58;3
2021-04-26;52;334;1783;0;46;3
2021-04-25;33;341;1772;0;32;2
2021-04-24;42;350;1806;0;41;2
2021-04-23;44;347;1843;0;37;2
2021-04-22;58;362;1901;0;48;2
2021-04-21;67;377;1923;0;54;2
2021-04-20;64;393;1971;0;55;3
2021-04-19;62;416;1978;0;56;3
2021-04-18;42;442;1977;0;39;3
2021-04-17;41;454;2016;0;37;3
2021-04-16;56;443;2051;0;52;3
2021-04-15;67;446;2057;0;59;3
2021-04-14;81;442;2089;0;66;3
2021-04-13;92;441;2124;0;84;5
2021-04-12;92;446;2091;0;83;5
2021-04-11;54;449;2044;0;53;5
2021-04-10;32;463;2085;0;30;4
2021-04-09;57;497;2126;1;52;5
2021-04-08;60;519;2153;1;51;3
2021-04-07;74;531;2190;1;61;3
2021-04-06;100;522;2193;1;93;5
2021-04-05;94;504;2136;1;89;5
2021-04-04;69;495;2092;1;64;5
2021-04-03;66;484;2076;1;59;4
2021-04-02;83;462;2077;0;74;5
2021-04-01;70;454;2081;0;63;5
2021-03-31;62;472;2080;0;55;4
2021-03-30;87;511;2113;0;76;4
2021-03-29;87;506;2107;0;78;6
2021-03-28;61;531;2078;0;54;6
2021-03-27;41;538;2111;0;36;7
2021-03-26;75;558;2160;0;67;7
2021-03-25;86;568;2187;0;74;8
2021-03-24;105;564;2163;0;98;8
2021-03-23;82;524;2123;0;67;8
2021-03-22;116;550;2101;0;95;7
2021-03-21;69;552;2055;0;62;5
2021-03-20;63;542;2103;0;51;7
2021-03-19;88;525;2145;0;80;7
2021-03-18;84;542;2171;0;74;7
2021-03-17;67;541;2202;0;55;7
2021-03-16;107;562;2224;0;92;7
2021-03-15;115;556;2195;0;105;6
2021-03-14;56;514;2128;0;49;7
2021-03-13;40;499;2166;0;34;7
2021-03-12;109;511;2230;0;96;7
2021-03-11;82;463;2223;0;69;4
2021-03-10;92;451;2276;0;79;4
2021-03-09;102;449;2320;0;88;4
2021-03-08;69;423;2283;0;65;5
2021-03-07;38;448;2263;0;32;6
2021-03-06;49;485;2296;0;43;6
2021-03-05;58;491;2333;0;47;5
2021-03-04;68;528;2360;0;57;4
2021-03-03;89;557;2452;0;80;6
2021-03-02;77;574;2518;0;65;5
2021-03-01;105;557;2514;0;93;6
2021-02-28;73;519;2473;0;68;6
2021-02-27;56;495;2478;0;48;6
2021-02-26;97;496;2511;0;83;7
2021-02-25;94;517;2530;0;80;5
2021-02-24;107;528;2547;0;96;8
2021-02-23;54;538;2534;0;43;8
2021-02-22;64;604;2534;0;58;7
2021-02-21;49;629;2517;0;45;6
2021-02-20;62;646;2563;0;53;6
2021-02-19;120;633;2623;0;107;6
2021-02-18;106;614;2653;0;87;6
2021-02-17;119;620;2697;0;105;5
2021-02-16;122;603;2690;0;103;4
2021-02-15;96;619;2637;0;82;4
2021-02-14;66;660;2601;0;60;4
2021-02-13;46;652;2624;0;38;4
2021-02-12;102;658;2678;1;83;5
2021-02-11;114;636;2698;1;98;6
2021-02-10;111;622;2739;2;89;6
2021-02-09;146;609;2723;2;127;5
2021-02-08;140;634;2638;1;117;6
2021-02-07;64;663;2575;0;52;5
2021-02-06;55;671;2567;0;46;5
2021-02-05;77;677;2557;0;59;5
2021-02-04;102;692;2552;0;87;6
2021-02-03;95;687;2559;0;83;7
2021-02-02;166;707;2583;0;148;5
2021-02-01;164;659;2474;0;151;5
2021-01-31;66;585;2358;0;61;3
2021-01-30;56;568;2331;0;54;3
2021-01-29;81;554;2311;0;70;2
2021-01-28;100;576;2292;0;82;1
2021-01-27;120;609;2273;0;106;4
2021-01-26;114;638;2247;0;98;7
2021-01-25;96;677;2190;0;87;6
2021-01-24;48;692;2132;0;42;4
2021-01-23;45;700;2157;0;40;3
2021-01-22;101;704;2191;0;90;2
2021-01-21;126;695;2187;0;112;1
2021-01-20;151;675;2178;0;137;3
2021-01-19;149;643;2134;0;141;5
2021-01-18;111;644;2041;0;99;6
2021-01-17;54;619;1977;0;49;4
2021-01-16;55;611;1994;0;45;5
2021-01-15;91;619;2043;0;79;4
2021-01-14;106;585;2056;0;92;2
2021-01-13;122;532;2045;0;107;4
2021-01-12;155;472;2035;0;142;6
2021-01-11;84;423;1948;0;74;7
2021-01-10;47;456;1922;0;42;5
2021-01-09;59;453;1934;0;52;5
2021-01-08;51;436;1971;0;45;4
2021-01-07;44;423;2004;0;36;3
2021-01-06;59;423;2055;0;54;4
2021-01-05;101;424;2111;0;91;7
2021-01-04;119;398;2069;0;112;8
2021-01-03;47;366;2012;0;40;7
2021-01-02;38;366;2058;0;35;8
2021-01-01;35;358;2107;0;33;9
2020-12-31;42;392;2153;0;37;10
2020-12-30;58;431;2204;0;50;10
2020-12-29;75;467;2255;0;61;9
2020-12-28;96;509;2243;0;82;8
2020-12-27;47;517;2217;0;43;7
2020-12-26;35;525;2241;0;30;7
2020-12-25;77;530;2309;1;67;8
2020-12-24;88;529;2357;2;75;7
2020-12-23;94;553;2367;2;81;8
2020-12-22;119;562;2424;2;98;8
2020-12-21;103;545;2372;2;90;6
2020-12-20;58;552;2316;2;48;6
2020-12-19;41;557;2366;2;35;5
2020-12-18;74;571;2424;2;66;6
2020-12-17;110;560;2462;2;92;7
2020-12-16;104;551;2481;2;89;7
2020-12-15;100;541;2489;2;82;7
2020-12-14;114;546;2456;3;100;6
2020-12-13;62;554;2394;1;55;6
2020-12-12;58;550;2420;1;44;6
2020-12-11;69;559;2464;1;58;6
2020-12-10;100;589;2502;1;86;6
2020-12-09;96;587;2513;1;78;7
2020-12-08;104;585;2524;1;84;6
2020-12-07;125;586;2486;1;108;7
2020-12-06;58;576;2446;0;53;7
2020-12-05;58;571;2484;0;55;7
2020-12-04;98;573;2509;0;86;7
2020-12-03;99;554;2501;0;85;7
2020-12-02;91;571;2493;0;80;5
2020-12-01;98;607;2488;0;89;3
2020-11-30;114;607;2441;0;98;3
2020-11-29;57;647;2388;0;51;3
2020-11-28;61;641;2399;0;51;3
2020-11-27;77;625;2423;0;64;3
2020-11-26;114;660;2436;0;99;3
2020-11-25;133;654;2450;0;119;4
2020-11-24;105;641;2439;0;89;3
2020-11-23;156;665;2388;0;137;3
2020-11-22;53;625;2300;0;50;3
2020-11-21;42;623;2316;0;35;3
2020-11-20;108;626;2357;0;94;3
2020-11-19;106;610;2338;0;91;3
2020-11-18;119;603;2327;0;107;4
2020-11-17;124;591;2288;0;114;3
2020-11-16;104;574;2209;0;93;3
2020-11-15;53;568;2139;0;47;4
2020-11-14;48;567;2143;0;40;6
2020-11-13;95;595;2160;0;84;3
2020-11-12;97;604;2137;0;85;3
2020-11-11;107;598;2134;0;97;3
2020-11-10;106;582;2103;0;92;3
2020-11-09;103;567;2048;0;89;3
2020-11-08;54;549;1994;1;46;3
2020-11-07;77;544;1989;1;70;3
2020-11-06;104;519;2001;1;92;3
2020-11-05;93;491;1972;2;81;3
2020-11-04;89;486;1985;2;84;2
2020-11-03;88;482;1988;2;78;2
2020-11-02;89;519;1948;2;78;2
2020-11-01;49;550;1898;1;42;2
2020-10-31;52;547;1921;1;47;2
2020-10-30;69;549;1935;1;62;4
2020-10-29;81;553;1935;0;70;3
2020-10-28;87;559;1907;0;81;2
2020-10-27;127;556;1876;0;119;3
2020-10-26;120;519;1796;0;111;3
2020-10-25;42;477;1714;0;36;4
2020-10-24;55;476;1723;0;50;4
2020-10-23;74;449;1725;1;65;5
2020-10-22;87;434;1744;0;78;4
2020-10-21;84;415;1745;0;72;3
2020-10-20;97;401;1753;0;86;3
2020-10-19;80;396;1716;0;71;3
2020-10-18;37;391;1679;0;34;3
2020-10-17;28;394;1726;2;24;3
2020-10-16;54;408;1767;2;46;4
2020-10-15;65;402;1798;3;54;4
2020-10-14;70;429;1826;3;61;2
2020-10-13;88;430;1832;2;82;2
2020-10-12;75;443;1780;2;66;2
2020-10-11;40;463;1748;1;35;2
2020-10-10;43;465;1774;0;33;2
2020-10-09;50;459;1844;0;45;3
2020-10-08;90;481;1881;0;80;3
2020-10-07;77;462;1884;0;62;3
2020-10-06;105;460;1886;0;91;4
2020-10-05;100;408;1825;0;89;3
2020-10-04;43;367;1764;1;40;4
2020-10-03;35;368;1770;0;29;4
2020-10-02;77;367;1825;0;66;4
2020-10-01;69;345;1835;0;59;4
2020-09-30;67;337;1860;0;60;4
2020-09-29;48;361;1885;0;38;4
2020-09-28;56;400;1873;0;48;3
2020-09-27;41;431;1861;0;39;3
2020-09-26;30;439;1865;0;27;3
2020-09-25;54;447;1887;1;45;3
2020-09-24;62;484;1901;0;53;5
2020-09-23;97;500;1926;0;87;6
2020-09-22;90;489;1909;0;81;6
2020-09-21;88;491;1857;0;81;4
2020-09-20;52;483;1804;0;48;4
2020-09-19;37;466;1815;0;33;4
2020-09-18;87;468;1841;0;79;4
2020-09-17;75;448;1816;0;63;4
2020-09-16;90;486;1834;1;80;5
2020-09-15;92;489;1834;0;80;4
2020-09-14;82;492;1805;0;71;4
2020-09-13;37;484;1767;0;31;4
2020-09-12;39;483;1800;0;32;4
2020-09-11;72;478;1840;0;58;4
2020-09-10;115;465;1861;0;102;2
2020-09-09;97;449;1833;0;85;3
2020-09-08;96;441;1835;0;83;3
2020-09-07;75;443;1784;0;63;2
2020-09-06;36;464;1748;0;30;2
2020-09-05;33;461;1776;0;30;2
2020-09-04;55;466;1806;0;45;2
2020-09-03;96;463;1833;0;88;3
2020-09-02;84;424;1817;0;78;4
2020-09-01;92;406;1799;0;86;2
2020-08-31;94;397;1743;0;88;1
2020-08-30;30;379;1685;0;26;2
2020-08-29;40;384;1724;0;35;2
2020-08-28;50;378;1761;0;40;3
2020-08-27;56;396;1820;0;50;1
2020-08-26;66;403;1863;0;58;2
2020-08-25;88;401;1923;0;76;3
2020-08-24;81;406;1884;0;69;3
2020-08-23;37;416;1843;0;26;3
2020-08-22;34;440;1935;0;28;3
2020-08-21;68;449;2019;0;60;4
2020-08-20;68;453;2076;0;56;3
2020-08-19;65;469;2167;0;52;5
2020-08-18;92;493;2227;0;83;4
2020-08-17;93;484;2182;0;79;6
2020-08-16;57;494;2136;0;52;6
2020-08-15;43;474;2229;0;32;6
2020-08-14;73;468;2282;0;65;6
2020-08-13;87;458;2364;0;78;2
2020-08-12;85;441;2433;0;75;5
2020-08-11;84;439;2518;0;72;5
2020-08-10;98;436;2473;0;87;6
2020-08-09;36;406;2412;0;31;6
2020-08-08;29;405;2500;0;26;6
2020-08-07;64;410;2593;0;60;6
2020-08-06;70;414;2612;0;60;4
2020-08-05;82;429;2656;0;72;8
2020-08-04;85;457;2714;1;72;8
2020-08-03;70;476;2670;2;63;8
2020-08-02;34;532;2641;1;29;8
2020-08-01;37;540;2710;0;29;8
2020-07-31;75;540;2849;0;60;8
2020-07-30;85;596;2988;0;73;9
2020-07-29;108;637;3042;0;95;8
2020-07-28;104;657;3091;0;90;6
2020-07-27;128;713;3026;0;114;7
2020-07-26;43;711;2938;0;38;7
2020-07-25;38;711;3020;0;32;7
2020-07-24;130;713;3159;0;116;7
2020-07-23;125;739;3198;0;106;8
2020-07-22;128;714;3250;0;111;6
2020-07-21;162;746;3312;0;140;5
2020-07-20;124;751;3207;0;106;5
2020-07-19;42;799;3147;0;36;5
2020-07-18;43;790;3309;0;35;5
2020-07-17;157;782;3406;0;143;5
2020-07-16;101;756;3327;0;90;8
2020-07-15;163;790;3346;0;151;8
2020-07-14;161;715;3320;0;146;7
2020-07-13;177;676;3210;0;160;7
2020-07-12;31;647;3086;1;27;7
2020-07-11;31;649;3114;1;24;7
2020-07-10;131;656;3208;1;117;7
2020-07-09;135;636;3233;1;117;8
2020-07-08;88;683;3275;0;77;8
2020-07-07;117;806;3385;0;99;7
2020-07-06;149;831;3329;0;129;8
2020-07-05;37;845;3244;0;28;6
2020-07-04;39;842;3378;0;33;5
