﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-02;1;21;85;0;1;1
2022-05-01;0;22;90;0;0;1
2022-04-30;2;22;96;0;0;1
2022-04-29;4;23;102;0;4;1
2022-04-28;7;21;101;0;7;1
2022-04-27;6;16;96;0;5;1
2022-04-26;2;16;94;0;2;1
2022-04-25;2;18;101;0;2;1
2022-04-24;1;18;103;0;0;1
2022-04-23;2;18;105;0;2;1
2022-04-22;2;17;108;0;2;1
2022-04-21;3;16;108;0;2;1
2022-04-20;5;17;108;0;5;1
2022-04-19;4;18;107;0;4;1
2022-04-18;2;20;103;0;2;1
2022-04-17;0;20;104;0;0;1
2022-04-16;1;20;108;0;1;1
2022-04-15;2;28;110;0;1;1
2022-04-14;3;31;110;0;3;0
2022-04-13;6;32;111;0;6;0
2022-04-12;7;30;106;0;6;0
2022-04-11;2;27;101;0;2;0
2022-04-10;0;26;104;0;0;0
2022-04-09;10;28;104;0;9;0
2022-04-08;4;25;95;0;4;0
2022-04-07;4;27;93;0;4;0
2022-04-06;5;29;89;0;2;0
2022-04-05;4;30;90;0;4;0
2022-04-04;1;28;89;0;1;0
2022-04-03;3;30;91;0;2;0
2022-04-02;7;37;90;0;6;0
2022-04-01;7;35;89;0;6;1
2022-03-31;7;30;87;0;6;0
2022-03-30;3;29;84;0;3;0
2022-03-29;2;28;81;0;1;0
2022-03-28;4;29;81;0;2;0
2022-03-27;9;30;79;0;9;0
2022-03-26;4;21;70;0;3;1
2022-03-25;5;21;68;0;3;1
2022-03-24;6;22;69;0;5;0
2022-03-23;3;20;67;0;2;0
2022-03-22;3;19;66;0;2;0
2022-03-21;4;21;67;0;4;0
2022-03-20;0;18;67;0;0;0
2022-03-19;3;19;69;0;3;1
2022-03-18;6;21;69;0;5;1
2022-03-17;3;15;65;0;3;0
2022-03-16;1;12;63;0;1;0
2022-03-15;4;13;66;0;4;0
2022-03-14;1;9;66;0;1;0
2022-03-13;1;11;67;0;0;0
2022-03-12;6;15;73;0;6;1
2022-03-11;0;12;74;0;0;1
2022-03-10;0;14;78;0;0;2
2022-03-09;2;19;83;0;2;2
2022-03-08;0;21;84;0;0;2
2022-03-07;3;25;86;0;2;3
2022-03-06;5;23;87;1;3;2
2022-03-05;4;20;88;1;3;2
2022-03-04;3;17;89;1;1;2
2022-03-03;6;16;92;1;5;2
2022-03-02;5;12;88;1;4;2
2022-03-01;6;12;87;1;3;3
2022-02-28;1;13;90;0;0;3
2022-02-27;2;14;94;0;1;2
2022-02-26;3;16;97;0;0;2
2022-02-25;1;19;102;0;0;2
2022-02-24;2;21;104;0;1;2
2022-02-23;6;23;105;0;3;2
2022-02-22;4;21;104;0;3;2
2022-02-21;3;19;104;1;1;2
2022-02-20;5;22;107;1;3;2
2022-02-19;5;23;106;1;4;1
2022-02-18;4;21;105;1;2;2
2022-02-17;5;25;105;0;3;2
2022-02-16;3;30;109;0;1;2
2022-02-15;2;33;112;0;1;2
2022-02-14;7;37;111;0;4;2
2022-02-13;5;35;109;0;4;1
2022-02-12;4;33;107;0;2;0
2022-02-11;8;34;108;0;6;0
2022-02-10;8;32;107;0;7;0
2022-02-09;5;29;101;0;5;0
2022-02-08;6;29;98;0;5;0
2022-02-07;4;25;95;0;4;0
2022-02-06;3;24;96;1;2;0
2022-02-05;5;28;97;1;3;2
2022-02-04;5;29;99;0;4;2
2022-02-03;5;29;100;0;4;2
2022-02-02;7;30;101;0;4;2
2022-02-01;2;28;101;0;1;2
2022-01-31;4;29;106;0;3;2
2022-01-30;8;28;105;0;4;2
2022-01-29;4;25;103;0;3;2
2022-01-28;4;26;107;0;4;2
2022-01-27;6;26;105;0;5;2
2022-01-26;2;24;105;0;1;2
2022-01-25;2;25;106;0;2;2
2022-01-24;5;30;104;0;2;3
2022-01-23;4;32;103;0;4;3
2022-01-22;5;28;102;0;5;3
2022-01-21;6;25;99;0;4;3
2022-01-20;3;23;99;0;2;3
2022-01-19;3;24;101;0;3;4
2022-01-18;10;26;100;0;7;4
2022-01-17;4;20;93;0;4;3
2022-01-16;0;18;90;0;0;3
2022-01-15;4;20;92;0;1;3
2022-01-14;2;24;95;0;2;3
2022-01-13;3;25;96;0;2;3
2022-01-12;9;28;98;0;4;4
2022-01-11;2;29;104;0;1;4
2022-01-10;2;33;104;0;2;3
2022-01-09;7;35;102;0;3;3
2022-01-08;5;38;102;0;3;3
2022-01-07;4;37;100;0;4;3
2022-01-06;8;35;97;0;3;4
2022-01-05;7;38;99;0;6;5
2022-01-04;6;34;96;0;5;5
2022-01-03;9;34;92;0;4;5
2022-01-02;6;31;92;0;6;5
2022-01-01;3;26;88;0;1;4
2021-12-31;5;26;87;0;2;4
2021-12-30;8;28;86;0;6;4
2021-12-29;3;23;83;0;2;5
2021-12-28;8;25;83;0;4;6
2021-12-27;3;24;80;0;1;5
2021-12-26;2;25;82;0;1;5
2021-12-25;5;24;83;0;1;4
2021-12-24;4;23;83;0;3;3
2021-12-23;3;22;82;0;2;3
2021-12-22;9;25;83;0;1;5
2021-12-21;5;23;85;0;4;6
2021-12-20;3;22;87;0;2;6
2021-12-19;4;31;87;0;0;6
2021-12-18;1;31;92;0;1;5
2021-12-17;2;30;95;0;2;4
2021-12-16;9;31;94;0;4;4
2021-12-15;3;29;93;0;3;5
2021-12-14;4;28;92;0;3;6
2021-12-13;14;30;92;0;11;5
2021-12-12;1;22;82;0;1;4
2021-12-11;0;23;84;0;0;4
2021-12-10;6;29;85;0;3;3
2021-12-09;3;28;82;0;1;2
2021-12-08;2;26;85;0;1;3
2021-12-07;10;27;86;0;4;3
2021-12-06;5;25;83;0;3;1
2021-12-05;3;24;83;0;2;1
2021-12-04;10;23;82;0;4;2
2021-12-03;3;20;81;0;2;2
2021-12-02;2;20;81;0;0;1
2021-12-01;5;24;82;0;1;2
2021-11-30;5;24;86;0;3;2
2021-11-29;3;24;88;0;2;1
2021-11-28;5;25;87;0;1;1
2021-11-27;4;30;86;0;4;2
2021-11-26;4;28;85;0;2;2
2021-11-25;8;31;83;0;3;1
2021-11-24;2;32;81;0;1;2
2021-11-23;4;32;82;0;4;2
2021-11-22;8;32;80;0;6;1
2021-11-21;6;29;80;0;4;1
2021-11-20;2;28;84;0;1;2
2021-11-19;9;28;87;0;4;2
2021-11-18;4;26;85;0;3;1
2021-11-17;2;24;84;0;1;2
2021-11-16;9;23;84;0;4;2
2021-11-15;4;20;83;0;2;1
2021-11-14;4;21;81;0;3;1
2021-11-13;4;21;78;0;2;2
2021-11-12;4;22;78;0;1;2
2021-11-11;2;20;83;0;1;1
2021-11-10;3;24;82;0;2;2
2021-11-09;5;24;81;0;4;1
2021-11-08;5;21;80;0;4;1
2021-11-07;4;21;78;0;1;1
2021-11-06;3;25;78;0;3;1
2021-11-05;1;23;76;0;1;1
2021-11-04;7;22;77;0;3;1
2021-11-03;3;22;79;0;3;1
2021-11-02;1;19;80;0;1;1
2021-11-01;6;19;79;0;5;1
2021-10-31;5;16;75;0;5;1
2021-10-30;1;13;73;0;1;1
2021-10-29;4;19;76;0;1;1
2021-10-28;3;25;75;0;3;1
2021-10-27;0;27;73;0;0;1
2021-10-26;2;30;75;0;1;1
2021-10-25;2;31;74;0;2;1
2021-10-24;2;31;73;0;2;1
2021-10-23;8;32;74;0;6;1
2021-10-22;8;26;72;0;6;1
2021-10-21;7;20;69;0;7;1
2021-10-20;6;15;65;0;4;1
2021-10-19;2;17;63;0;2;1
2021-10-18;2;15;63;0;2;1
2021-10-17;5;14;64;0;3;1
2021-10-16;0;14;61;0;0;1
2021-10-15;0;16;66;0;0;1
2021-10-14;3;17;66;0;2;1
2021-10-13;6;16;66;0;6;1
2021-10-12;0;12;61;0;0;1
2021-10-11;3;17;61;0;1;1
2021-10-10;3;19;60;0;3;1
2021-10-09;2;16;58;0;2;1
2021-10-08;2;16;58;0;1;1
2021-10-07;1;18;58;0;1;0
2021-10-06;2;21;57;0;2;0
2021-10-05;6;19;57;0;5;0
2021-10-04;4;15;54;0;3;0
2021-10-03;0;14;52;0;0;0
2021-10-02;3;14;54;0;2;0
2021-10-01;4;13;57;0;4;0
2021-09-30;4;12;55;0;3;0
2021-09-29;2;13;53;0;0;0
2021-09-28;1;16;53;0;1;0
2021-09-27;2;18;53;0;2;0
2021-09-26;1;18;55;0;0;0
2021-09-25;1;20;57;0;1;0
2021-09-24;4;22;62;0;3;0
2021-09-23;5;19;62;0;4;0
2021-09-22;3;20;62;0;3;0
2021-09-21;4;17;61;0;4;0
2021-09-20;3;15;59;0;2;1
2021-09-19;2;14;58;0;2;1
2021-09-18;3;12;57;0;3;1
2021-09-17;1;9;57;0;1;1
2021-09-16;5;9;59;0;4;1
2021-09-15;0;7;56;0;0;1
2021-09-14;3;8;60;0;2;1
2021-09-13;1;6;61;0;1;1
2021-09-12;0;7;62;0;0;1
2021-09-11;1;9;64;0;0;1
2021-09-10;1;10;68;0;1;1
2021-09-09;2;11;69;0;2;1
2021-09-08;2;14;71;0;0;1
2021-09-07;0;16;75;0;0;1
2021-09-06;2;17;75;0;2;1
2021-09-05;3;15;74;0;2;1
2021-09-04;1;14;75;0;1;1
2021-09-03;2;17;79;0;2;1
2021-09-02;7;17;83;0;4;1
2021-09-01;2;17;80;0;2;1
2021-08-31;1;18;81;0;1;1
2021-08-30;1;21;82;0;0;1
2021-08-29;1;23;83;0;1;1
2021-08-28;4;24;83;0;3;1
2021-08-27;3;21;80;0;2;1
2021-08-26;6;20;78;0;5;1
2021-08-25;3;18;74;0;3;1
2021-08-24;4;19;72;0;3;1
2021-08-23;2;17;70;0;2;1
2021-08-22;2;19;69;0;2;1
2021-08-21;2;21;69;0;1;1
2021-08-20;3;22;69;0;2;1
2021-08-19;3;22;70;0;1;2
2021-08-18;7;26;74;0;3;2
2021-08-17;3;24;71;0;1;1
2021-08-16;6;27;72;0;4;1
2021-08-15;5;27;71;0;3;1
2021-08-14;5;23;68;0;5;1
2021-08-13;2;19;63;0;2;1
2021-08-12;6;21;64;0;4;1
2021-08-11;2;22;60;0;2;1
2021-08-10;5;26;59;0;4;1
2021-08-09;5;22;56;0;4;1
2021-08-08;0;22;54;0;0;1
2021-08-07;1;24;57;0;1;1
2021-08-06;5;24;58;0;3;1
2021-08-05;5;22;57;0;5;1
2021-08-04;6;18;54;0;6;1
2021-08-03;3;12;51;0;1;1
2021-08-02;4;12;51;0;4;1
2021-08-01;2;9;47;0;2;1
2021-07-31;2;8;47;0;1;1
2021-07-30;1;8;50;0;1;1
2021-07-29;1;9;50;0;0;1
2021-07-28;2;10;54;0;0;1
2021-07-27;1;12;54;0;1;1
2021-07-26;1;16;54;0;1;1
2021-07-25;2;15;53;0;1;1
2021-07-24;1;16;53;0;1;1
2021-07-23;2;18;55;0;2;1
2021-07-22;3;16;53;0;1;1
2021-07-21;3;14;54;0;3;1
2021-07-20;5;14;58;0;4;1
2021-07-19;2;10;57;0;1;1
2021-07-18;2;10;58;0;2;1
2021-07-17;3;10;62;0;3;1
2021-07-16;1;9;67;0;0;1
2021-07-15;0;12;74;0;0;1
2021-07-14;3;14;99;0;3;1
2021-07-13;1;14;98;0;0;1
2021-07-12;1;16;100;0;1;1
2021-07-11;2;18;101;0;1;1
2021-07-10;3;17;101;0;2;1
2021-07-09;3;15;103;0;3;1
2021-07-08;2;14;101;0;2;1
2021-07-07;4;16;100;0;2;1
2021-07-06;2;14;100;0;2;1
2021-07-05;3;16;99;0;3;1
2021-07-04;2;13;98;0;1;1
2021-07-03;0;13;97;0;0;1
2021-07-02;2;13;98;0;2;1
2021-07-01;5;12;98;0;3;1
2021-06-30;1;11;98;0;1;1
2021-06-29;4;10;101;0;4;1
2021-06-28;1;9;100;0;0;1
2021-06-27;1;16;102;0;0;1
2021-06-26;0;18;105;0;0;1
2021-06-25;2;20;110;0;1;1
2021-06-24;3;26;112;0;3;1
2021-06-23;0;31;112;0;0;1
2021-06-22;4;38;115;0;2;1
2021-06-21;7;60;117;0;6;1
2021-06-20;3;55;114;0;3;1
2021-06-19;3;54;112;0;2;1
2021-06-18;7;54;112;0;6;1
2021-06-17;9;49;108;0;7;1
2021-06-16;7;47;102;0;5;1
2021-06-15;28;42;103;0;26;1
2021-06-14;3;17;77;0;3;2
2021-06-13;3;17;75;0;2;2
2021-06-12;2;16;73;0;2;2
2021-06-11;1;16;74;0;1;1
2021-06-10;6;15;73;0;3;1
2021-06-09;1;10;72;0;1;0
2021-06-08;1;11;72;0;1;0
2021-06-07;4;14;73;0;3;0
2021-06-06;1;17;79;0;0;1
2021-06-05;2;19;81;0;2;1
2021-06-04;1;19;81;0;0;1
2021-06-03;1;22;85;0;1;0
2021-06-02;2;26;89;0;2;0
2021-06-01;5;28;90;0;3;0
2021-05-31;6;28;89;0;3;1
2021-05-30;3;27;88;0;2;1
2021-05-29;4;30;89;0;2;1
2021-05-28;4;30;88;0;3;1
2021-05-27;6;27;90;0;5;0
2021-05-26;5;25;88;0;3;0
2021-05-25;4;23;88;0;3;0
2021-05-24;3;21;85;0;3;1
2021-05-23;6;27;84;0;2;3
2021-05-22;3;23;84;0;3;3
2021-05-21;2;21;89;0;2;3
2021-05-20;5;19;92;0;5;2
2021-05-19;2;17;91;0;2;2
2021-05-18;2;15;89;0;1;4
2021-05-17;9;17;93;0;3;4
2021-05-16;1;13;93;0;0;3
2021-05-15;1;15;99;0;1;3
2021-05-14;5;23;99;0;0;3
2021-05-13;4;23;103;0;3;2
2021-05-12;1;22;104;0;0;2
2021-05-11;6;28;112;0;1;3
2021-05-10;1;31;112;0;1;2
2021-05-09;2;34;113;0;2;2
2021-05-08;11;34;115;0;9;3
2021-05-07;2;27;108;0;2;3
2021-05-06;2;29;108;0;2;3
2021-05-05;8;30;110;0;4;3
2021-05-04;6;31;108;0;5;3
2021-05-03;5;28;108;0;4;2
2021-05-02;4;27;105;0;2;2
2021-05-01;2;26;112;0;2;0
2021-04-30;4;26;112;0;2;0
2021-04-29;8;25;112;0;3;1
2021-04-28;5;30;116;0;5;1
2021-04-27;3;30;113;0;2;1
2021-04-26;9;32;115;0;5;1
2021-04-25;1;26;114;0;0;1
2021-04-24;2;31;117;0;2;0
2021-04-23;4;33;122;0;2;0
2021-04-22;8;37;124;0;8;0
2021-04-21;5;30;120;0;5;0
2021-04-20;8;29;119;0;4;0
2021-04-19;1;28;119;0;1;0
2021-04-18;5;36;121;0;5;0
2021-04-17;6;33;119;0;3;0
2021-04-16;8;32;117;0;7;0
2021-04-15;1;29;117;0;1;0
2021-04-14;6;31;118;0;4;2
2021-04-13;3;26;102;0;3;2
2021-04-12;8;26;102;0;7;3
2021-04-11;4;19;95;0;1;2
2021-04-10;1;18;97;0;1;2
2021-04-09;5;18;98;0;4;2
2021-04-08;3;28;108;0;1;2
2021-04-07;2;29;109;0;2;2
2021-04-06;3;24;97;0;3;2
2021-04-05;3;28;96;0;1;2
2021-04-04;3;29;98;0;3;2
2021-04-03;1;30;97;0;1;2
2021-04-02;13;32;99;0;6;2
2021-04-01;1;25;96;0;1;2
2021-03-31;2;35;109;0;2;2
2021-03-30;11;37;97;0;6;2
2021-03-29;2;37;105;0;2;2
2021-03-28;4;39;105;0;4;2
2021-03-27;7;36;93;0;3;2
2021-03-26;3;35;93;0;2;2
2021-03-25;9;38;106;0;5;2
2021-03-24;12;32;104;0;6;2
2021-03-23;3;28;89;0;3;2
2021-03-22;5;29;101;0;4;2
2021-03-21;7;27;101;0;3;2
2021-03-20;2;23;88;0;2;2
2021-03-19;2;22;91;0;1;2
2021-03-18;4;24;110;0;1;2
2021-03-17;8;24;118;0;7;2
2021-03-16;2;19;116;0;2;2
2021-03-15;4;19;118;0;2;2
2021-03-14;3;21;118;0;3;2
2021-03-13;1;20;118;0;1;2
2021-03-12;5;25;99;0;2;3
2021-03-11;3;25;122;0;3;2
2021-03-10;3;27;122;0;2;2
2021-03-09;2;27;126;0;1;3
2021-03-08;4;31;130;0;3;3
2021-03-07;2;30;128;0;2;3
2021-03-06;10;31;130;0;3;3
2021-03-05;3;29;128;0;2;3
2021-03-04;4;26;109;0;4;2
2021-03-03;6;29;130;0;3;2
2021-03-02;3;28;107;0;3;3
2021-03-01;1;26;106;0;1;3
2021-02-28;8;31;134;0;3;3
2021-02-27;2;31;132;0;2;2
2021-02-26;4;34;136;0;4;2
2021-02-25;7;29;105;0;3;2
2021-02-24;7;35;137;0;4;2
2021-02-23;1;31;104;0;0;3
2021-02-22;7;46;136;0;4;3
2021-02-21;5;46;137;0;4;3
2021-02-20;4;35;108;0;2;2
2021-02-19;7;35;109;0;4;2
2021-02-18;6;42;132;0;5;2
2021-02-17;7;31;102;0;6;2
2021-02-16;10;33;99;0;5;3
2021-02-15;5;32;101;0;4;3
2021-02-14;3;33;101;0;3;3
2021-02-13;4;33;102;0;2;2
2021-02-12;3;35;132;0;2;2
2021-02-11;5;37;133;0;4;3
2021-02-10;11;34;134;0;8;3
2021-02-09;4;34;129;0;4;2
2021-02-08;6;26;97;0;5;2
2021-02-07;7;25;94;0;3;2
2021-02-06;1;27;124;0;1;2
2021-02-05;4;25;99;0;3;2
2021-02-04;3;30;129;0;1;3
2021-02-03;7;26;99;0;6;3
2021-02-02;3;21;96;0;2;2
2021-02-01;7;34;126;0;4;2
2021-01-31;2;20;91;0;2;2
2021-01-30;4;21;96;0;3;2
2021-01-29;4;29;125;0;1;2
2021-01-28;3;25;98;0;3;2
2021-01-27;1;30;128;0;1;2
2021-01-26;7;24;103;0;5;2
2021-01-25;1;25;131;0;1;2
2021-01-24;3;24;100;0;3;2
2021-01-23;8;30;132;0;5;2
2021-01-22;4;28;100;0;4;2
2021-01-21;3;30;136;0;3;2
2021-01-20;3;39;137;0;0;2
2021-01-19;3;33;97;0;3;2
2021-01-18;3;42;142;0;3;2
2021-01-17;9;42;140;0;7;2
2021-01-16;5;36;139;0;4;2
2021-01-15;5;25;92;0;4;2
2021-01-14;10;26;90;0;5;2
2021-01-13;1;26;90;0;1;2
2021-01-12;5;36;141;0;5;2
2021-01-11;3;24;88;0;0;3
2021-01-10;0;26;90;0;0;3
2021-01-09;3;26;92;0;2;2
2021-01-08;11;25;91;0;6;2
2021-01-07;6;31;140;0;5;0
2021-01-06;2;21;85;0;2;0
2021-01-05;4;28;145;0;2;0
2021-01-04;3;24;92;0;2;0
2021-01-03;1;26;94;0;0;0
2021-01-02;3;38;153;0;1;0
2021-01-01;7;29;96;0;7;0
2020-12-31;3;35;151;0;2;0
2020-12-30;6;28;94;0;4;0
2020-12-29;4;26;95;0;4;0
2020-12-28;5;24;93;0;4;0
2020-12-27;7;21;91;0;3;0
2020-12-26;0;24;88;0;0;0
2020-12-25;3;25;92;0;3;0
2020-12-24;8;23;91;0;6;0
2020-12-23;2;21;85;0;2;0
2020-12-22;2;22;83;0;1;0
2020-12-21;5;27;86;0;3;2
2020-12-20;6;42;135;0;6;2
2020-12-19;1;39;133;0;1;2
2020-12-18;3;24;80;0;3;2
2020-12-17;4;23;81;0;4;3
2020-12-16;4;33;128;0;3;3
2020-12-15;6;18;79;0;2;2
2020-12-14;3;18;89;0;3;3
2020-12-13;2;25;120;0;2;3
2020-12-12;5;25;124;0;2;3
2020-12-11;2;39;165;0;1;3
2020-12-10;1;27;126;0;1;3
2020-12-09;5;27;127;0;1;3
2020-12-08;3;26;127;0;3;2
2020-12-07;10;46;160;0;8;3
2020-12-06;4;26;118;0;2;3
2020-12-05;5;26;118;0;4;3
2020-12-04;2;23;116;0;2;3
2020-12-03;4;21;116;0;1;3
2020-12-02;1;23;118;0;1;2
2020-12-01;7;25;118;0;6;2
2020-11-30;7;19;113;0;4;2
2020-11-29;2;16;115;0;2;2
2020-11-28;3;19;118;0;3;2
2020-11-27;3;20;135;0;0;2
2020-11-26;5;19;118;0;3;0
2020-11-25;4;16;115;0;3;0
2020-11-24;2;23;137;0;0;0
2020-11-23;1;26;142;0;1;0
2020-11-22;5;30;149;0;4;0
2020-11-21;2;31;128;0;0;0
2020-11-20;3;65;134;0;3;0
2020-11-19;1;74;153;0;1;0
2020-11-18;9;70;141;0;5;0
2020-11-17;2;66;148;0;1;0
2020-11-16;4;67;173;0;4;0
2020-11-15;15;65;270;0;9;0
2020-11-14;35;58;288;0;33;0
2020-11-13;7;25;261;0;7;0
2020-11-12;5;21;254;0;4;0
2020-11-11;2;20;254;0;2;0
2020-11-10;2;16;232;0;2;0
2020-11-09;3;21;256;0;2;0
2020-11-08;1;16;233;0;1;0
2020-11-07;2;18;255;0;1;0
2020-11-06;5;22;258;0;5;1
2020-11-05;2;20;230;0;2;1
2020-11-04;2;19;229;0;2;2
2020-11-03;3;23;263;0;3;2
2020-11-02;1;22;264;0;1;2
2020-11-01;1;27;271;0;1;2
2020-10-31;6;31;275;0;0;2
2020-10-30;5;34;279;0;5;1
2020-10-29;1;25;252;0;1;1
2020-10-28;3;31;254;0;1;2
2020-10-27;0;31;257;0;0;2
2020-10-26;6;41;260;0;5;2
2020-10-25;5;51;256;0;5;2
2020-10-24;8;75;277;0;8;2
2020-10-23;3;165;253;0;3;2
2020-10-22;8;177;280;0;6;2
2020-10-21;2;177;278;0;2;2
2020-10-20;10;175;279;0;9;2
2020-10-19;17;170;274;0;15;2
2020-10-18;26;158;260;0;26;2
2020-10-17;102;126;203;0;102;2
2020-10-16;14;34;133;0;10;2
2020-10-15;2;16;96;0;1;2
2020-10-14;0;17;102;0;0;2
2020-10-13;5;25;128;0;4;3
2020-10-12;1;16;103;0;0;3
2020-10-11;3;28;104;0;2;3
2020-10-10;8;36;127;0;4;4
2020-10-09;0;32;101;0;0;4
2020-10-08;3;37;104;0;3;3
2020-10-07;4;41;126;0;0;4
2020-10-06;1;41;108;0;1;4
2020-10-05;12;49;127;0;12;5
2020-10-04;6;42;115;0;3;5
2020-10-03;8;36;97;0;7;4
2020-10-02;6;36;111;0;5;4
2020-10-01;8;33;108;0;4;2
2020-09-30;4;32;87;0;3;3
2020-09-29;3;31;108;0;1;4
2020-09-28;10;34;199;0;7;6
2020-09-27;4;38;217;0;3;5
2020-09-26;1;28;196;0;0;3
2020-09-25;3;28;198;0;1;3
2020-09-24;10;26;201;0;8;3
2020-09-23;4;21;193;0;3;3
2020-09-22;7;21;193;0;3;3
2020-09-21;3;27;192;0;2;2
2020-09-20;3;26;192;0;2;2
2020-09-19;5;28;194;0;1;2
2020-09-18;1;28;196;0;0;0
2020-09-17;5;31;206;0;3;0
2020-09-16;7;29;208;0;2;0
2020-09-15;9;31;206;0;7;0
2020-09-14;2;27;202;0;1;0
2020-09-13;9;27;191;0;4;0
2020-09-12;2;23;199;0;2;0
2020-09-11;3;21;197;0;1;0
2020-09-10;4;26;199;0;2;0
2020-09-09;4;23;196;0;3;0
2020-09-08;3;24;206;0;3;0
2020-09-07;9;26;205;0;5;0
2020-09-06;3;46;206;0;2;0
2020-09-05;1;137;207;0;0;0
2020-09-04;8;139;197;0;6;0
2020-09-03;2;134;193;0;0;0
2020-09-02;3;138;204;0;2;0
2020-09-01;8;140;204;0;4;0
2020-08-31;25;132;192;0;19;0
2020-08-30;97;116;173;0;97;0
2020-08-29;9;23;85;0;6;0
2020-08-28;1;17;82;0;1;0
2020-08-27;2;19;75;0;2;0
2020-08-26;5;21;82;0;1;0
2020-08-25;0;19;72;0;0;0
2020-08-24;4;25;84;0;3;0
2020-08-23;5;21;74;0;2;0
2020-08-22;2;23;84;0;2;0
2020-08-21;5;22;85;0;4;0
2020-08-20;5;25;83;0;3;0
2020-08-19;2;22;83;0;1;0
2020-08-18;5;22;70;0;4;1
2020-08-17;5;27;80;0;4;3
2020-08-16;3;27;78;0;3;1
2020-08-15;1;26;78;0;0;1
2020-08-14;6;29;65;0;5;1
2020-08-13;1;28;76;0;0;1
2020-08-12;3;28;78;0;2;1
2020-08-11;9;28;78;0;4;1
2020-08-10;5;23;59;0;4;1
2020-08-09;2;21;57;0;1;0
2020-08-08;11;23;71;0;5;0
2020-08-07;4;15;51;0;2;1
2020-08-06;2;15;66;0;2;1
2020-08-05;6;17;65;0;2;1
2020-08-04;4;19;65;0;3;1
2020-08-03;3;16;62;0;2;1
2020-08-02;3;11;46;0;1;0
2020-08-01;1;15;60;0;0;0
2020-07-31;2;19;61;0;1;0
2020-07-30;6;21;62;0;3;0
2020-07-29;3;14;46;0;2;0
2020-07-28;0;13;45;0;0;0
2020-07-27;2;17;45;0;0;0
2020-07-26;2;20;57;0;2;0
2020-07-25;4;17;44;0;3;0
2020-07-24;2;15;46;0;2;0
2020-07-23;3;15;46;1;1;0
2020-07-22;3;15;46;0;1;0
2020-07-21;5;19;54;0;3;0
2020-07-20;3;17;53;0;1;0
2020-07-19;4;20;57;0;3;0
2020-07-18;2;13;47;0;1;0
2020-07-17;3;15;48;0;3;0
2020-07-16;1;12;46;0;1;0
2020-07-15;1;13;51;0;1;0
2020-07-14;1;13;47;0;1;0
2020-07-13;5;14;50;0;4;0
2020-07-12;1;12;49;0;1;0
2020-07-11;3;10;47;0;2;0
2020-07-10;1;8;51;0;1;0
2020-07-09;0;7;48;0;0;0
2020-07-08;3;9;55;0;2;0
2020-07-07;1;8;53;0;1;0
2020-07-06;2;8;55;0;2;0
2020-07-05;0;6;48;0;0;0
2020-07-04;0;6;49;0;0;0
2020-07-03;1;7;56;0;1;0
2020-07-02;1;8;56;0;1;0
2020-07-01;2;12;56;0;2;0
2020-06-30;1;14;55;0;0;0
2020-06-29;1;14;57;0;0;1
2020-06-28;0;13;50;0;0;1
2020-06-27;0;15;52;0;0;1
2020-06-26;2;20;67;0;1;1
2020-06-25;5;20;69;0;5;0
2020-06-24;4;17;67;0;2;0
2020-06-23;2;16;69;0;2;0
2020-06-22;1;16;68;0;0;1
2020-06-21;3;17;70;0;2;1
2020-06-20;6;15;70;0;5;1
2020-06-19;2;13;68;0;1;1
2020-06-18;2;15;70;0;2;0
2020-06-17;2;16;73;0;1;0
2020-06-16;3;18;73;0;2;0
2020-06-15;1;17;80;0;1;0
2020-06-14;1;16;81;0;1;0
2020-06-13;3;18;81;0;3;0
2020-06-12;3;12;62;0;2;0
2020-06-11;2;10;64;0;2;0
2020-06-10;2;10;63;0;2;1
2020-06-09;2;12;78;0;2;1
2020-06-08;0;9;61;0;0;1
2020-06-07;2;10;62;0;2;1
2020-06-06;1;12;79;0;1;1
2020-06-05;1;12;79;0;1;1
2020-06-04;2;10;61;0;1;1
2020-06-03;1;16;61;0;1;1
2020-06-02;3;20;80;0;1;1
2020-06-01;1;23;79;0;1;1
2020-05-31;1;22;62;0;1;1
2020-05-30;1;26;78;0;1;1
2020-05-29;3;21;66;0;2;1
2020-05-28;8;26;82;0;7;1
2020-05-27;3;22;77;0;3;1
2020-05-26;4;14;58;0;2;1
2020-05-25;4;15;57;0;2;1
2020-05-24;2;14;57;0;0;1
2020-05-23;2;23;60;0;0;1
2020-05-22;3;25;61;0;1;1
2020-05-21;5;28;74;0;3;1
2020-05-20;3;23;61;0;1;2
2020-05-19;7;25;63;0;6;2
2020-05-18;1;22;68;0;1;2
2020-05-17;9;23;69;0;8;2
2020-05-16;2;15;62;0;2;2
2020-05-15;2;15;63;0;1;2
2020-05-14;1;12;52;0;0;2
2020-05-13;4;17;68;0;4;2
2020-05-12;3;16;66;0;2;2
2020-05-11;2;16;66;0;2;2
2020-05-10;1;12;52;0;0;1
2020-05-09;1;12;53;0;1;1
2020-05-08;3;12;53;0;1;1
2020-05-07;2;13;64;0;1;1
2020-05-06;3;16;54;0;2;1
2020-05-05;3;17;65;0;1;0
2020-05-04;4;18;68;0;4;0
2020-05-03;0;13;53;0;0;0
2020-05-02;2;14;55;0;1;0
2020-05-01;1;17;67;0;0;0
2020-04-30;7;20;70;0;5;0
2020-04-29;4;14;56;0;2;0
2020-04-28;4;15;67;0;2;0
