﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-07-07;9;40;184;0;7;1
2021-07-06;5;38;195;0;3;0
2021-07-05;6;41;199;0;4;0
2021-07-04;4;46;203;0;3;0
2021-07-03;6;48;208;0;5;0
2021-07-02;4;48;210;0;2;0
2021-07-01;11;51;214;0;10;0
2021-06-30;8;43;206;0;6;0
2021-06-29;8;39;205;0;8;0
2021-06-28;9;41;203;0;7;0
2021-06-27;6;39;199;0;6;0
2021-06-26;6;36;198;0;6;0
2021-06-25;6;37;197;0;5;0
2021-06-24;3;38;199;0;1;0
2021-06-23;3;48;208;0;3;1
2021-06-22;11;57;212;0;11;1
2021-06-21;7;50;210;0;3;1
2021-06-20;3;53;217;0;3;2
2021-06-19;8;55;222;0;7;1
2021-06-18;7;53;218;0;6;1
2021-06-17;11;54;217;0;10;2
2021-06-16;13;51;213;0;10;2
2021-06-15;5;45;208;0;5;1
2021-06-14;10;50;209;0;6;1
2021-06-13;8;62;210;0;5;3
2021-06-12;6;61;210;0;6;2
2021-06-11;8;64;210;0;7;2
2021-06-10;7;67;208;0;6;3
2021-06-09;4;69;207;0;3;3
2021-06-08;10;73;208;0;9;2
2021-06-07;21;66;201;0;17;2
2021-06-06;9;54;190;0;6;1
2021-06-05;11;53;188;0;10;1
2021-06-04;11;46;183;0;7;1
2021-06-03;14;45;179;0;10;2
2021-06-02;9;40;171;0;7;3
2021-06-01;4;39;170;0;2;1
2021-05-31;8;46;170;0;5;0
2021-05-30;6;50;172;0;6;0
2021-05-29;3;53;172;0;3;0
2021-05-28;6;60;172;0;5;0
2021-05-27;6;63;172;0;4;0
2021-05-26;9;61;176;0;7;1
2021-05-25;14;59;178;0;12;0
2021-05-24;11;53;169;0;7;0
2021-05-23;10;50;172;0;9;0
2021-05-22;10;47;171;0;10;0
2021-05-21;11;44;166;0;8;0
2021-05-20;4;40;167;0;3;0
2021-05-19;7;43;172;0;5;1
2021-05-18;6;42;172;0;5;0
2021-05-17;5;42;173;0;5;0
2021-05-16;6;42;173;0;6;0
2021-05-15;8;39;174;0;7;0
2021-05-14;6;37;173;0;5;0
2021-05-13;8;36;176;0;6;0
2021-05-12;7;36;185;0;5;0
2021-05-11;6;33;188;0;6;0
2021-05-10;5;29;194;0;5;0
2021-05-09;3;30;206;0;1;0
2021-05-08;7;30;219;0;7;0
2021-05-07;4;30;223;0;4;0
2021-05-06;6;32;230;0;5;0
2021-05-05;4;31;244;0;3;0
2021-05-04;2;33;258;0;2;0
2021-05-03;6;41;271;0;6;0
2021-05-02;2;44;276;0;1;0
2021-05-01;7;46;284;0;7;1
2021-04-30;7;49;285;0;6;1
2021-04-29;4;51;287;0;3;1
2021-04-28;5;52;295;0;4;1
2021-04-27;11;57;300;0;9;1
2021-04-26;9;56;303;0;8;0
2021-04-25;4;53;307;0;2;0
2021-04-24;10;57;316;0;10;1
2021-04-23;10;52;318;0;8;1
2021-04-22;10;52;322;0;5;1
2021-04-21;9;50;335;0;9;1
2021-04-20;9;49;344;0;7;0
2021-04-19;5;55;350;0;5;0
2021-04-18;7;58;357;0;7;0
2021-04-17;5;64;363;0;5;0
2021-04-16;9;76;362;0;7;0
2021-04-15;6;82;369;0;6;0
2021-04-14;8;88;369;0;8;0
2021-04-13;15;92;379;0;14;0
2021-04-12;8;96;375;0;7;1
2021-04-11;14;107;378;0;12;1
2021-04-10;17;109;383;0;17;2
2021-04-09;15;103;383;0;13;1
2021-04-08;12;99;382;0;11;1
2021-04-07;13;97;384;0;11;1
2021-04-06;20;93;387;0;19;1
2021-04-05;18;87;379;0;17;1
2021-04-04;16;78;372;0;13;1
2021-04-03;12;75;370;0;10;1
2021-04-02;11;76;374;0;8;1
2021-04-01;9;79;382;0;9;1
2021-03-31;10;83;390;0;8;2
2021-03-30;14;85;397;0;10;2
2021-03-29;9;91;397;0;9;2
2021-03-28;12;101;397;0;12;2
2021-03-27;14;103;401;0;11;2
2021-03-26;12;103;402;0;10;2
2021-03-25;13;108;403;0;12;2
2021-03-24;12;100;405;0;12;2
2021-03-23;20;102;403;0;17;2
2021-03-22;23;92;402;0;20;2
2021-03-21;16;89;401;0;15;3
2021-03-20;13;84;402;0;13;3
2021-03-19;17;81;406;0;15;2
2021-03-18;5;85;405;0;4;2
2021-03-17;14;101;412;0;13;1
2021-03-16;10;100;407;0;7;1
2021-03-15;18;105;412;0;17;2
2021-03-14;10;102;409;0;9;2
2021-03-13;10;104;411;0;9;2
2021-03-12;21;105;414;0;17;2
2021-03-11;21;100;422;0;19;2
2021-03-10;15;94;414;0;12;1
2021-03-09;16;98;415;0;12;1
2021-03-08;15;104;422;0;14;2
2021-03-07;12;106;416;0;12;2
2021-03-06;10;105;416;0;10;2
2021-03-05;17;104;418;0;12;2
2021-03-04;16;107;427;0;13;3
2021-03-03;18;105;427;0;15;1
2021-03-02;23;102;432;0;18;0
2021-03-01;20;98;431;0;15;1
2021-02-28;13;92;425;0;12;1
2021-02-27;10;95;423;0;8;1
2021-02-26;20;105;424;0;16;1
2021-02-25;13;104;425;0;12;2
2021-02-24;15;108;425;0;12;1
2021-02-23;14;108;418;0;13;1
2021-02-22;11;108;412;0;10;1
2021-02-21;17;106;413;0;17;1
2021-02-20;20;101;403;0;15;1
2021-02-19;16;97;396;0;15;1
2021-02-18;19;96;392;0;17;1
2021-02-17;17;93;387;0;16;0
2021-02-16;13;102;380;0;9;0
2021-02-15;9;102;388;0;7;1
2021-02-14;12;108;397;0;11;1
2021-02-13;16;116;399;0;15;1
2021-02-12;16;110;400;0;13;1
2021-02-11;17;110;399;0;13;2
2021-02-10;27;108;396;0;25;1
2021-02-09;11;104;385;0;11;2
2021-02-08;16;106;385;0;13;3
2021-02-07;19;115;381;0;16;2
2021-02-06;11;117;375;0;10;1
2021-02-05;16;116;379;0;12;1
2021-02-04;16;112;377;0;12;0
2021-02-03;23;109;379;0;22;0
2021-02-02;15;104;368;0;13;1
2021-02-01;23;104;361;0;21;2
2021-01-31;19;87;344;0;16;1
2021-01-30;10;77;337;0;10;1
2021-01-29;11;78;345;0;10;1
2021-01-28;13;75;346;0;10;0
2021-01-27;18;73;345;0;12;0
2021-01-26;17;70;345;0;10;0
2021-01-25;8;72;346;0;5;0
2021-01-24;8;75;352;0;7;0
2021-01-23;11;85;351;0;11;0
2021-01-22;10;90;350;0;7;0
2021-01-21;10;96;357;0;7;0
2021-01-20;16;105;359;0;12;0
2021-01-19;15;104;363;0;13;0
2021-01-18;11;105;359;0;9;0
2021-01-17;18;108;364;0;17;0
2021-01-16;17;104;360;0;14;0
2021-01-15;15;98;358;0;13;0
2021-01-14;19;94;353;0;14;0
2021-01-13;15;92;349;0;13;0
2021-01-12;15;90;342;0;13;0
2021-01-11;15;92;340;0;14;0
2021-01-10;15;90;341;0;14;0
2021-01-09;10;82;345;0;8;0
2021-01-08;11;78;356;0;10;0
2021-01-07;15;76;359;0;13;0
2021-01-06;12;80;354;0;12;0
2021-01-05;18;82;358;0;15;1
2021-01-04;13;73;357;0;11;1
2021-01-03;6;74;357;0;5;1
2021-01-02;5;79;373;0;4;1
2021-01-01;9;87;404;0;8;1
2020-12-31;19;85;419;0;18;1
2020-12-30;14;76;430;0;11;1
2020-12-29;11;84;449;0;9;1
2020-12-28;14;86;459;0;12;3
2020-12-27;11;90;476;0;11;2
2020-12-26;14;88;495;0;12;2
2020-12-25;8;89;507;0;6;2
2020-12-24;12;94;537;0;10;1
2020-12-23;20;95;554;0;12;2
2020-12-22;12;88;576;0;10;2
2020-12-21;18;89;587;0;14;2
2020-12-20;10;78;603;0;9;2
2020-12-19;15;82;621;0;14;2
2020-12-18;15;83;633;0;12;2
2020-12-17;12;93;649;0;11;1
2020-12-16;9;102;671;0;8;1
2020-12-15;14;107;685;0;11;1
2020-12-14;9;104;703;0;7;2
2020-12-13;13;113;712;0;9;1
2020-12-12;17;120;728;0;17;1
2020-12-11;25;114;748;0;20;1
2020-12-10;25;115;754;0;20;0
2020-12-09;16;130;767;0;13;1
2020-12-08;12;140;777;0;9;1
2020-12-07;19;159;786;0;18;2
2020-12-06;17;171;792;0;15;2
2020-12-05;12;174;798;0;12;2
2020-12-04;23;192;811;0;20;1
2020-12-03;38;202;823;0;33;0
2020-12-02;25;191;814;0;24;1
2020-12-01;30;202;809;0;24;0
2020-11-30;33;203;810;0;30;1
2020-11-29;20;209;800;0;18;1
2020-11-28;30;212;806;0;29;1
2020-11-27;32;213;798;0;29;0
2020-11-26;25;209;789;0;21;0
2020-11-25;39;212;791;0;35;1
2020-11-24;30;203;777;0;25;1
2020-11-23;41;210;774;0;37;0
2020-11-22;24;195;753;0;20;0
2020-11-21;32;204;754;0;26;0
2020-11-20;30;191;748;0;28;0
2020-11-19;27;189;742;0;26;0
2020-11-18;31;202;733;0;26;1
2020-11-17;35;201;722;0;30;1
2020-11-16;26;207;715;0;24;0
2020-11-15;31;207;712;0;28;1
2020-11-14;19;197;703;0;17;1
2020-11-13;28;205;703;0;24;0
2020-11-12;40;202;701;0;35;0
2020-11-11;32;192;679;0;29;1
2020-11-10;40;195;672;0;37;1
2020-11-09;28;183;654;0;25;0
2020-11-08;20;178;646;0;19;1
2020-11-07;28;184;645;0;27;1
2020-11-06;23;176;640;0;19;0
2020-11-05;28;183;638;0;23;0
2020-11-04;35;181;632;0;34;1
2020-11-03;29;167;617;0;26;1
2020-11-02;22;161;611;0;20;0
2020-11-01;26;161;613;0;24;1
2020-10-31;22;159;606;0;20;1
2020-10-30;27;154;603;0;24;1
2020-10-29;24;150;595;0;22;0
2020-10-28;20;149;583;0;19;0
2020-10-27;24;151;584;0;24;0
2020-10-26;21;145;576;0;18;0
2020-10-25;25;145;580;0;23;0
2020-10-24;17;145;565;0;16;0
2020-10-23;23;149;566;0;23;0
2020-10-22;22;146;560;0;20;0
2020-10-21;22;143;554;0;21;0
2020-10-20;19;145;545;0;17;0
2020-10-19;22;142;549;0;19;0
2020-10-18;26;146;560;0;21;1
2020-10-17;22;143;560;0;21;1
2020-10-16;24;139;557;0;21;1
2020-10-15;19;137;554;0;16;0
2020-10-14;25;144;542;0;23;0
2020-10-13;15;137;532;0;12;0
2020-10-12;26;143;536;0;22;0
2020-10-11;21;138;528;0;17;1
2020-10-10;18;138;524;0;17;1
2020-10-09;21;143;517;0;18;1
2020-10-08;25;141;510;0;21;0
2020-10-07;18;137;503;0;15;0
2020-10-06;22;140;500;0;19;0
2020-10-05;22;131;495;0;16;0
2020-10-04;24;135;486;0;23;1
2020-10-03;24;129;478;0;23;1
2020-10-02;19;128;467;0;17;1
2020-10-01;20;119;463;0;17;0
2020-09-30;19;117;458;0;18;0
2020-09-29;12;117;455;0;9;1
2020-09-28;23;124;459;0;21;1
2020-09-27;17;116;452;0;13;1
2020-09-26;23;121;453;0;22;1
2020-09-25;11;131;441;0;8;1
2020-09-24;17;142;445;0;16;0
2020-09-23;18;146;437;0;18;0
2020-09-22;17;148;432;0;16;1
2020-09-21;14;136;425;0;14;1
2020-09-20;21;135;425;0;18;1
2020-09-19;33;132;426;0;31;1
2020-09-18;24;114;412;0;20;1
2020-09-17;22;106;409;0;19;1
2020-09-16;22;96;406;0;18;0
2020-09-15;6;89;402;0;5;1
2020-09-14;16;99;405;0;14;1
2020-09-13;17;97;401;0;15;1
2020-09-12;15;95;398;0;14;3
2020-09-11;14;87;393;0;12;3
2020-09-10;11;91;389;0;11;1
2020-09-09;13;93;391;0;11;1
2020-09-08;16;95;392;0;15;1
2020-09-07;13;94;391;0;12;0
2020-09-06;15;97;389;0;12;1
2020-09-05;7;98;391;0;7;1
2020-09-04;20;105;398;0;13;1
2020-09-03;15;104;390;0;13;1
2020-09-02;13;102;391;0;12;1
2020-09-01;15;103;389;0;14;1
2020-08-31;15;99;384;0;14;0
2020-08-30;16;100;375;0;12;0
2020-08-29;17;97;372;0;12;1
2020-08-28;18;97;373;0;14;1
2020-08-27;17;103;373;0;9;1
2020-08-26;18;110;376;0;14;1
2020-08-25;13;112;374;0;11;0
2020-08-24;16;116;379;0;12;0
2020-08-23;13;118;378;0;11;0
2020-08-22;14;116;379;0;14;1
2020-08-21;23;112;379;0;19;1
2020-08-20;20;106;367;0;16;1
2020-08-19;22;98;361;0;18;1
2020-08-18;19;87;354;0;16;1
2020-08-17;18;83;351;0;14;1
2020-08-16;12;81;340;0;9;1
2020-08-15;11;84;341;0;9;2
2020-08-14;15;85;341;0;13;2
2020-08-13;11;86;341;0;10;4
2020-08-12;9;91;340;0;6;4
2020-08-11;14;89;345;0;12;4
2020-08-10;14;91;342;0;14;4
2020-08-09;14;88;336;0;13;4
2020-08-08;11;85;331;0;8;5
2020-08-07;16;82;330;0;13;5
2020-08-06;17;79;324;0;14;4
2020-08-05;9;79;315;0;7;4
2020-08-04;16;85;319;0;11;4
2020-08-03;11;86;313;0;9;3
2020-08-02;13;88;314;0;10;3
2020-08-01;7;93;319;0;4;3
2020-07-31;12;100;328;0;10;3
2020-07-30;17;104;330;0;13;2
2020-07-29;18;104;323;0;15;2
2020-07-28;16;97;313;0;11;1
2020-07-27;16;98;310;0;8;0
2020-07-26;19;100;314;0;18;0
2020-07-25;13;95;301;0;12;0
2020-07-24;20;86;298;0;11;0
2020-07-23;18;84;293;0;13;1
2020-07-22;13;78;287;0;10;1
2020-07-21;14;81;288;0;11;2
2020-07-20;13;79;283;0;11;0
2020-07-19;16;79;280;0;14;0
2020-07-18;5;75;274;0;2;0
2020-07-17;15;80;289;0;10;0
2020-07-16;11;77;291;0;8;0
2020-07-15;14;75;292;0;13;0
2020-07-14;14;70;288;0;11;1
2020-07-13;14;63;288;0;11;1
2020-07-12;10;63;283;0;8;1
2020-07-11;9;59;283;0;8;1
2020-07-10;10;61;287;0;9;1
2020-07-09;9;67;290;0;8;1
2020-07-08;12;73;288;0;10;2
2020-07-07;6;77;289;0;5;2
2020-07-06;12;78;295;0;12;2
2020-07-05;6;72;293;0;4;2
2020-07-04;10;75;301;0;10;2
2020-07-03;15;78;295;0;15;2
2020-07-02;15;69;289;0;12;2
2020-07-01;15;68;290;0;11;2
2020-06-30;7;63;290;0;7;2
2020-06-29;7;63;297;0;5;2
2020-06-28;8;68;304;0;8;2
2020-06-27;13;67;308;0;12;2
2020-06-26;9;62;304;0;7;2
2020-06-25;12;63;308;0;12;2
2020-06-24;8;68;309;0;7;2
2020-06-23;7;73;318;0;6;2
2020-06-22;12;76;329;0;10;3
2020-06-21;8;75;335;0;6;3
2020-06-20;9;80;337;0;8;3
2020-06-19;9;78;340;0;8;3
2020-06-18;20;78;348;0;16;3
2020-06-17;12;76;343;0;12;3
2020-06-16;13;76;347;0;10;2
2020-06-15;12;72;344;0;9;2
2020-06-14;13;75;347;0;11;3
2020-06-13;8;76;345;0;7;3
2020-06-12;9;79;347;0;8;3
2020-06-11;16;83;352;0;11;2
2020-06-10;16;75;352;0;13;2
2020-06-09;7;71;353;0;4;2
2020-06-08;14;80;363;0;9;2
2020-06-07;15;81;362;0;11;2
2020-06-06;10;82;364;0;10;1
2020-06-05;16;84;364;0;12;1
2020-06-04;6;82;363;0;4;1
2020-06-03;11;87;364;0;9;1
2020-06-02;16;89;363;0;10;1
2020-06-01;14;90;361;0;12;2
2020-05-31;15;95;355;0;15;2
2020-05-30;13;97;342;0;11;2
2020-05-29;16;102;339;0;11;2
2020-05-28;10;97;333;0;7;2
2020-05-27;14;101;336;0;9;2
2020-05-26;15;106;346;0;12;1
2020-05-25;19;104;341;0;18;1
2020-05-24;17;104;333;0;15;1
2020-05-23;18;98;324;0;15;4
2020-05-22;9;95;322;0;7;3
2020-05-21;12;97;324;0;10;3
2020-05-20;19;97;322;0;14;4
2020-05-19;13;96;322;0;11;6
2020-05-18;20;96;319;0;18;6
2020-05-17;13;92;313;0;7;5
2020-05-16;16;97;321;0;12;6
2020-05-15;10;93;318;0;9;6
2020-05-14;16;98;316;0;9;5
2020-05-13;18;98;318;0;12;4
2020-05-12;13;97;320;0;12;4
2020-05-11;17;92;323;0;15;4
2020-05-10;17;84;318;0;15;4
2020-05-09;11;78;314;0;10;5
2020-05-08;18;73;315;0;9;5
2020-05-07;14;63;324;0;11;4
2020-05-06;13;60;322;0;11;4
2020-05-05;8;55;330;0;7;4
2020-05-04;11;59;336;0;8;4
2020-05-03;10;69;346;0;7;4
2020-05-02;8;69;354;0;6;4
2020-05-01;4;73;359;0;1;5
2020-04-30;11;79;375;0;10;4
2020-04-29;10;83;374;0;5;4
2020-04-28;13;88;387;0;9;3
2020-04-27;21;87;397;0;19;4
2020-04-26;13;80;402;0;6;3
2020-04-25;11;81;419;0;10;2
2020-04-24;9;85;428;0;4;3
2020-04-23;20;96;439;0;15;2
2020-04-22;11;89;440;0;7;2
2020-04-21;12;91;440;0;8;3
2020-04-20;16;94;435;0;14;3
2020-04-19;11;95;428;0;8;2
2020-04-18;15;101;427;0;14;2
2020-04-17;23;98;424;0;17;2
2020-04-16;13;92;417;0;9;1
2020-04-15;11;92;416;0;6;1
2020-04-14;15;103;414;0;11;1
2020-04-13;18;102;404;0;14;1
2020-04-12;18;105;394;0;14;1
2020-04-11;13;105;382;0;11;1
2020-04-10;13;112;374;0;12;0
2020-04-09;14;116;368;0;10;0
2020-04-08;22;118;362;0;18;1
2020-04-07;13;117;346;0;10;1
2020-04-06;23;117;339;0;20;1
2020-04-05;16;114;323;0;13;2
2020-04-04;19;119;316;0;17;2
2020-04-03;19;128;304;0;15;1
2020-04-02;15;136;292;0;13;1
2020-04-01;20;145;282;0;17;1
2020-03-31;15;142;266;0;9;1
2020-03-30;20;149;259;0;16;1
2020-03-29;22;139;251;0;21;1
2020-03-28;28;121;234;0;21;1
2020-03-27;30;105;219;0;24;1
2020-03-26;26;85;198;0;23;2
2020-03-25;17;75;182;0;15;2
2020-03-24;21;70;171;0;15;1
2020-03-23;8;62;156;0;6;0
2020-03-22;4;62;154;0;4;1
2020-03-21;9;59;156;0;8;1
2020-03-20;8;56;148;0;5;1
2020-03-19;16;53;195;0;14;2
2020-03-18;14;44;188;0;11;2
2020-03-17;10;39;178;0;6;1
2020-03-16;7;35;174;0;6;0
2020-03-15;1;31;170;0;1;2
2020-03-14;7;34;183;0;6;2
2020-03-13;4;32;181;0;3;2
2020-03-12;6;36;183;0;4;3
2020-03-11;8;35;186;0;6;2
2020-03-10;5;31;184;0;3;1
2020-03-09;2;29;187;0;2;1
2020-03-08;4;31;187;0;4;3
2020-03-07;4;31;191;0;4;3
2020-03-06;8;35;193;0;5;3
2020-03-05;7;35;191;0;6;3
2020-03-04;5;35;192;0;3;2
2020-03-03;5;35;192;0;3;3
2020-03-02;4;39;191;0;1;3
2020-03-01;4;42;196;0;4;5
2020-02-29;8;38;193;0;7;4
2020-02-28;5;34;188;0;5;4
2020-02-27;8;35;185;0;4;4
2020-02-26;3;30;189;0;3;2
2020-02-25;9;81;187;0;4;2
2020-02-24;5;83;184;0;3;1
2020-02-23;2;81;182;0;0;2
2020-02-22;5;82;184;0;5;2
2020-02-21;6;79;182;0;4;2
2020-02-20;1;89;181;0;0;3
2020-02-19;61;93;185;0;52;2
2020-02-18;9;44;138;0;6;2
2020-02-17;3;47;135;0;1;2
2020-02-16;2;50;141;0;1;2
2020-02-15;3;56;141;0;2;2
2020-02-14;18;57;147;0;15;2
2020-02-13;8;49;135;0;5;2
2020-02-12;7;49;132;0;5;1
2020-02-11;11;49;130;0;6;0
2020-02-10;8;48;128;0;3;1
2020-02-09;8;49;129;0;6;1
2020-02-08;4;44;126;0;4;2
2020-02-07;10;46;125;0;7;2
2020-02-06;9;38;123;0;7;3
2020-02-05;6;32;118;0;3;3
2020-02-04;10;31;118;0;8;2
2020-02-03;6;32;112;0;1;1
2020-02-02;3;31;112;0;2;1
2020-02-01;6;29;115;0;4;1
2020-01-31;5;26;114;0;1;1
2020-01-30;2;27;115;0;2;1
2020-01-29;5;28;115;0;3;1
2020-01-28;11;30;115;0;6;0
2020-01-27;6;26;110;0;1;0
2020-01-26;4;31;112;0;1;1
2020-01-25;1;32;118;0;1;1
2020-01-24;5;38;119;0;3;1
2020-01-23;5;38;121;0;4;1
2020-01-22;8;42;120;0;3;1
2020-01-21;5;40;120;0;5;0
2020-01-20;7;38;116;0;4;0
2020-01-19;4;39;113;0;3;1
2020-01-18;7;43;114;0;7;2
2020-01-17;5;41;107;0;2;3
2020-01-16;10;42;109;0;8;3
2020-01-15;8;38;116;0;5;2
2020-01-14;5;37;118;0;3;2
2020-01-13;7;36;118;0;2;2
2020-01-12;9;36;118;0;5;2
2020-01-11;7;32;118;0;5;2
2020-01-10;7;27;117;0;4;2
2020-01-09;7;28;114;0;4;1
2020-01-08;7;26;122;0;5;1
2020-01-07;2;23;123;0;2;1
2020-01-06;4;23;123;0;3;1
2020-01-05;2;22;123;0;2;0
2020-01-04;2;21;131;0;1;0
2020-01-03;7;26;138;0;6;1
2020-01-02;3;28;177;0;3;1
2020-01-01;4;27;183;0;2;1
2019-12-31;3;30;187;0;2;1
2019-12-30;3;32;187;0;2;1
2019-12-29;1;32;189;0;0;1
2019-12-28;7;33;199;0;3;1
2019-12-27;9;30;199;0;6;1
2019-12-26;3;29;199;0;1;3
2019-12-25;10;28;202;0;5;3
2019-12-24;6;26;204;0;4;2
2019-12-23;7;38;204;0;4;2
2019-12-22;4;41;203;0;1;1
2019-12-21;2;42;206;0;2;1
2019-12-20;5;42;211;0;3;1
2019-12-19;1;45;214;0;1;2
2019-12-18;6;49;214;0;4;2
2019-12-17;19;46;224;0;11;2
2019-12-16;13;45;224;0;7;1
2019-12-15;6;45;223;0;5;0
2019-12-14;2;41;223;0;2;0
2019-12-13;7;42;229;0;5;0
2019-12-12;6;50;226;0;3;0
2019-12-11;4;53;229;0;1;0
2019-12-10;16;97;235;0;13;0
2019-12-09;8;93;229;0;5;0
2019-12-08;2;94;226;0;2;0
2019-12-07;3;94;228;0;3;0
2019-12-06;18;95;228;0;12;0
2019-12-05;14;93;226;0;12;0
2019-12-04;47;85;223;0;37;0
2019-12-03;16;49;190;0;9;0
2019-12-02;9;42;191;0;5;0
2019-12-01;4;45;188;0;2;0
2019-11-30;4;48;191;0;4;0
2019-11-29;11;47;190;0;10;0
2019-11-28;4;42;185;0;2;0
2019-11-27;8;45;187;0;5;0
2019-11-26;7;45;183;0;4;0
2019-11-25;12;40;180;0;9;1
2019-11-24;5;47;172;0;5;2
2019-11-23;3;54;169;0;1;2
2019-11-22;6;58;173;0;3;2
2019-11-21;7;59;175;0;7;0
2019-11-20;8;60;175;0;6;0
2019-11-19;1;57;173;0;1;0
2019-11-18;18;62;176;0;16;1
2019-11-17;14;53;162;0;9;1
2019-11-16;6;47;165;0;6;1
2019-11-15;6;44;162;0;5;1
2019-11-14;9;42;160;0;9;0
2019-11-13;5;38;159;0;3;1
2019-11-12;6;46;160;0;4;1
2019-11-11;9;52;158;0;8;2
2019-11-10;7;50;152;0;7;1
2019-11-09;4;54;147;0;2;2
2019-11-08;5;53;150;0;4;2
2019-11-07;5;55;158;0;3;3
2019-11-06;14;55;159;0;14;2
2019-11-05;12;47;151;0;9;2
2019-11-04;7;43;143;0;5;2
2019-11-03;11;40;139;0;9;1
2019-11-02;3;32;136;0;3;1
2019-11-01;9;30;136;0;5;1
2019-10-31;5;26;135;0;4;2
2019-10-30;6;26;135;0;6;2
2019-10-29;6;26;136;0;3;2
2019-10-28;4;29;138;0;1;2
2019-10-27;2;31;144;0;1;1
2019-10-26;1;33;147;0;1;1
2019-10-25;2;34;150;0;2;1
2019-10-24;7;45;154;0;6;2
2019-10-23;7;42;151;0;5;2
2019-10-22;7;39;151;0;6;2
2019-10-21;5;42;151;0;4;2
2019-10-20;4;41;152;0;3;2
2019-10-19;3;42;153;0;3;2
2019-10-18;13;41;151;0;9;3
2019-10-17;5;32;150;0;1;3
2019-10-16;5;34;155;0;3;3
2019-10-15;11;43;156;0;6;1
2019-10-14;6;40;152;0;5;1
2019-10-13;5;41;154;0;2;1
2019-10-12;2;39;163;0;1;1
2019-10-11;2;39;170;0;1;1
2019-10-10;7;46;178;0;5;1
2019-10-09;15;42;180;0;12;1
2019-10-08;6;35;175;0;3;2
2019-10-07;7;36;181;0;3;2
2019-10-06;3;41;187;0;2;1
2019-10-05;2;46;190;0;1;1
2019-10-04;10;52;198;0;7;1
2019-10-03;5;49;193;0;4;1
2019-10-02;7;49;195;0;6;2
2019-10-01;7;50;196;0;4;1
2019-09-30;10;49;195;0;7;1
2019-09-29;10;46;196;0;6;3
2019-09-28;10;46;194;0;7;3
2019-09-27;8;45;198;0;4;3
2019-09-26;7;43;198;0;5;3
2019-09-25;12;38;198;0;7;3
2019-09-24;3;37;194;0;2;1
2019-09-23;5;41;200;0;4;2
2019-09-22;7;44;214;0;6;3
2019-09-21;8;40;217;0;5;3
2019-09-20;5;43;223;0;3;3
2019-09-19;3;51;235;0;3;4
2019-09-18;11;56;252;0;7;4
2019-09-17;9;57;256;0;5;3
2019-09-16;8;58;255;0;5;3
2019-09-15;3;60;261;0;2;3
2019-09-14;9;71;262;0;8;3
2019-09-13;12;73;261;0;11;1
2019-09-12;12;67;258;0;6;2
2019-09-11;11;68;263;0;9;2
2019-09-10;12;61;263;0;7;2
2019-09-09;9;59;261;0;8;1
2019-09-08;15;58;261;0;11;1
2019-09-07;11;49;255;0;10;1
2019-09-06;6;47;247;0;5;1
2019-09-05;10;48;247;0;8;2
2019-09-04;5;51;248;0;2;2
2019-09-03;9;52;256;0;7;2
2019-09-02;8;50;253;0;7;2
2019-09-01;7;45;253;0;2;2
2019-08-31;10;52;261;0;6;2
2019-08-30;8;64;258;0;3;2
2019-08-29;15;69;275;0;9;2
2019-08-28;5;71;272;0;4;2
2019-08-27;7;83;274;0;5;2
2019-08-26;5;97;278;0;3;2
2019-08-25;10;107;280;0;9;2
2019-08-24;22;102;277;0;17;2
2019-08-23;13;95;267;0;10;2
2019-08-22;16;86;270;0;12;2
2019-08-21;18;80;268;0;14;2
2019-08-20;22;73;260;0;20;2
2019-08-19;15;64;248;0;11;1
2019-08-18;5;62;248;0;4;1
2019-08-17;13;63;247;0;13;2
2019-08-16;3;59;242;0;3;2
2019-08-15;10;61;241;0;5;2
2019-08-14;11;60;244;0;6;2
2019-08-13;14;58;243;0;11;3
2019-08-12;12;57;243;0;7;3
2019-08-11;8;59;244;0;4;4
2019-08-10;12;58;248;0;10;2
2019-08-09;8;54;245;0;6;2
2019-08-08;6;57;242;0;5;2
2019-08-07;8;54;242;0;5;1
2019-08-06;11;69;238;0;9;2
2019-08-05;12;68;233;0;10;1
2019-08-04;6;65;232;0;4;1
2019-08-03;8;70;231;0;6;1
2019-08-02;12;70;229;0;9;1
2019-08-01;7;68;225;0;3;1
2019-07-31;23;73;226;0;19;1
2019-07-30;12;69;212;0;9;2
2019-07-29;7;72;205;0;5;1
2019-07-28;11;72;203;0;8;1
2019-07-27;8;72;203;0;5;1
2019-07-26;8;77;204;0;5;1
2019-07-25;13;73;205;0;8;1
2019-07-24;17;73;208;0;12;1
2019-07-23;18;63;201;0;11;3
2019-07-22;9;58;202;0;6;2
2019-07-21;12;55;205;0;12;2
2019-07-20;13;54;197;0;11;2
2019-07-19;4;50;192;0;3;2
2019-07-18;10;55;196;0;8;2
2019-07-17;4;54;198;0;1;2
2019-07-16;10;56;203;0;8;2
2019-07-15;6;54;201;0;6;2
2019-07-14;12;49;202;0;11;3
2019-07-13;8;42;194;0;8;3
2019-07-12;8;43;200;0;7;3
2019-07-11;11;41;204;0;7;3
2019-07-10;5;38;204;0;4;4
2019-07-09;8;39;210;0;5;3
2019-07-08;1;37;214;0;1;3
2019-07-07;5;43;222;0;4;4
2019-07-06;11;44;229;0;8;4
2019-07-05;6;39;228;0;4;4
2019-07-04;7;44;234;0;4;3
