﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-30;3;7;35;0;2;1
2022-04-29;1;4;33;0;1;1
2022-04-28;2;4;32;0;0;1
2022-04-27;3;6;32;0;2;1
2022-04-26;0;5;30;0;0;1
2022-04-25;1;6;30;0;0;2
2022-04-24;0;9;32;0;0;2
2022-04-23;0;9;33;0;0;2
2022-04-22;2;13;33;0;0;2
2022-04-21;2;13;33;0;2;2
2022-04-20;1;13;32;0;1;2
2022-04-19;3;12;31;0;0;2
2022-04-18;3;11;32;0;3;3
2022-04-17;0;9;29;0;0;3
2022-04-16;6;10;29;0;3;3
2022-04-15;0;6;26;0;0;2
2022-04-14;2;6;26;0;2;2
2022-04-13;1;7;25;0;0;2
2022-04-12;0;12;25;0;0;2
2022-04-11;2;12;26;0;1;2
2022-04-10;3;13;28;0;1;1
2022-04-09;0;15;29;0;0;1
2022-04-08;0;15;30;0;0;2
2022-04-07;5;17;33;0;1;2
2022-04-06;5;14;34;0;5;2
2022-04-05;0;9;29;0;0;2
2022-04-04;3;10;31;0;2;2
2022-04-03;3;8;30;0;3;1
2022-04-02;1;5;28;0;0;1
2022-04-01;4;8;30;0;2;1
2022-03-31;0;7;28;0;0;1
2022-03-30;1;7;28;0;0;2
2022-03-29;2;7;28;0;0;2
2022-03-28;0;8;29;0;0;2
2022-03-27;0;8;29;0;0;1
2022-03-26;6;9;29;0;2;1
2022-03-25;1;7;29;0;1;1
2022-03-24;0;6;29;0;0;1
2022-03-23;3;6;29;0;0;1
2022-03-22;1;5;32;0;1;1
2022-03-21;1;5;32;0;0;1
2022-03-20;1;4;32;0;1;1
2022-03-19;0;4;32;0;0;1
2022-03-18;0;7;33;0;0;1
2022-03-17;2;9;33;0;0;1
2022-03-16;0;11;33;0;0;1
2022-03-15;2;14;35;0;1;1
2022-03-14;2;16;35;0;1;1
2022-03-13;1;15;34;0;1;1
2022-03-12;3;16;33;0;3;2
2022-03-11;2;14;31;0;2;2
2022-03-10;2;13;34;0;1;3
2022-03-09;3;14;33;0;3;2
2022-03-08;4;11;32;0;1;1
2022-03-07;2;9;34;0;0;1
2022-03-06;2;9;34;0;2;1
2022-03-05;2;8;34;0;1;2
2022-03-04;1;7;36;0;1;1
2022-03-03;3;6;36;0;2;2
2022-03-02;2;5;34;0;0;2
2022-03-01;0;5;35;0;0;1
2022-02-28;0;5;37;0;0;1
2022-02-27;2;8;40;0;1;1
2022-02-26;0;9;39;0;0;2
2022-02-25;0;9;39;0;0;1
2022-02-24;3;11;39;0;2;1
2022-02-23;1;10;37;0;1;1
2022-02-22;0;9;38;0;0;1
2022-02-21;3;9;38;0;1;2
2022-02-20;2;8;41;0;1;2
2022-02-19;0;8;42;0;0;2
2022-02-18;3;8;43;0;1;1
2022-02-17;2;7;44;0;1;1
2022-02-16;0;8;43;0;0;1
2022-02-15;2;14;45;0;0;1
2022-02-14;2;14;48;0;2;2
2022-02-13;1;15;47;0;1;2
2022-02-12;3;17;47;0;0;2
2022-02-11;0;16;51;0;0;1
2022-02-10;2;18;53;0;1;1
2022-02-09;7;20;57;0;6;0
2022-02-08;0;15;52;0;0;1
2022-02-07;4;16;54;0;1;1
2022-02-06;5;14;55;0;2;0
2022-02-05;0;13;56;0;0;0
2022-02-04;2;16;56;0;2;1
2022-02-03;6;15;55;0;2;1
2022-02-02;1;11;54;0;0;1
2022-02-01;1;11;55;0;0;1
2022-01-31;3;11;55;0;1;1
2022-01-30;2;12;55;0;2;0
2022-01-29;3;11;55;0;2;0
2022-01-28;3;13;54;0;0;2
2022-01-27;0;14;56;0;0;2
2022-01-26;0;15;57;0;0;3
2022-01-25;2;17;59;0;0;4
2022-01-24;3;17;60;0;2;3
2022-01-23;1;16;58;0;0;3
2022-01-22;8;18;58;0;3;3
2022-01-21;3;15;56;0;2;3
2022-01-20;1;15;57;0;1;3
2022-01-19;6;19;60;0;2;5
2022-01-18;0;19;58;0;0;4
2022-01-17;2;24;60;0;2;3
2022-01-16;6;24;58;0;2;3
2022-01-15;1;25;58;0;1;3
2022-01-14;3;26;58;0;2;3
2022-01-13;9;29;56;0;2;5
2022-01-12;2;26;57;0;2;5
2022-01-11;6;26;60;0;5;5
2022-01-10;5;23;56;0;2;4
2022-01-09;3;21;54;0;3;4
2022-01-08;2;18;51;0;2;4
2022-01-07;10;17;51;0;1;4
2022-01-06;1;15;50;0;0;5
2022-01-05;2;16;52;0;2;5
2022-01-04;6;18;51;0;2;4
2022-01-03;1;16;50;0;1;4
2022-01-02;0;17;50;0;0;4
2022-01-01;7;18;51;0;1;4
2021-12-31;2;17;53;0;2;4
2021-12-30;1;16;52;0;1;5
2021-12-29;10;16;51;0;1;5
2021-12-28;1;15;53;0;1;4
2021-12-27;2;18;54;0;2;4
2021-12-26;7;16;53;0;1;4
2021-12-25;0;16;53;0;0;4
2021-12-24;1;16;53;0;0;5
2021-12-23;5;18;53;0;1;5
2021-12-22;4;18;53;0;3;5
2021-12-21;4;15;52;0;2;4
2021-12-20;6;17;52;0;0;4
2021-12-19;4;23;52;0;2;4
2021-12-18;2;21;55;0;0;4
2021-12-17;8;23;55;0;2;5
2021-12-16;2;21;56;0;2;5
2021-12-15;1;21;55;0;0;4
2021-12-14;9;21;55;0;4;4
2021-12-13;6;19;51;0;2;4
2021-12-12;2;16;49;0;1;4
2021-12-11;8;17;49;0;1;4
2021-12-10;1;18;50;0;0;4
2021-12-09;3;19;52;0;3;4
2021-12-08;6;19;51;0;0;4
2021-12-07;2;19;52;0;2;1
2021-12-06;1;17;52;0;1;1
2021-12-05;9;19;53;0;1;1
2021-12-04;2;18;54;0;1;1
2021-12-03;2;18;53;0;1;1
2021-12-02;8;18;52;0;1;1
2021-12-01;2;13;53;0;1;1
2021-11-30;0;12;55;0;0;1
2021-11-29;7;14;57;0;2;1
2021-11-28;3;14;58;0;2;1
2021-11-27;1;14;57;0;1;1
2021-11-26;5;13;58;0;0;1
2021-11-25;1;17;59;0;0;1
2021-11-24;0;16;60;0;0;1
2021-11-23;6;25;60;0;2;2
2021-11-22;3;24;59;0;2;2
2021-11-21;3;23;58;0;1;2
2021-11-20;4;22;57;0;0;2
2021-11-19;6;22;57;0;4;2
2021-11-18;0;18;55;0;0;2
2021-11-17;13;20;57;0;7;2
2021-11-16;1;11;52;0;0;2
2021-11-15;1;13;52;0;0;2
2021-11-14;3;15;55;0;1;2
2021-11-13;0;16;58;0;0;2
2021-11-12;2;19;61;0;2;3
2021-11-11;4;19;59;0;1;3
2021-11-10;2;18;61;0;1;3
2021-11-09;3;16;62;0;1;3
2021-11-08;6;17;63;0;2;2
2021-11-07;2;17;63;0;2;2
2021-11-06;4;17;61;0;2;2
2021-11-05;5;22;60;0;2;2
2021-11-04;0;21;60;0;0;2
2021-11-03;1;23;61;0;0;2
2021-11-02;6;23;62;0;2;2
2021-11-01;3;21;60;0;3;3
2021-10-31;2;19;60;0;2;3
2021-10-30;9;18;58;0;5;3
2021-10-29;2;14;56;0;1;1
2021-10-28;2;12;56;0;2;1
2021-10-27;3;13;55;0;1;2
2021-10-26;1;16;57;0;1;2
2021-10-25;1;17;56;0;0;2
2021-10-24;3;20;59;0;1;2
2021-10-23;4;19;63;0;1;2
2021-10-22;0;19;65;0;0;1
2021-10-21;5;24;65;0;2;1
2021-10-20;4;24;69;0;3;2
2021-10-19;2;22;66;0;2;2
2021-10-18;7;24;65;0;2;2
2021-10-17;0;21;65;0;0;2
2021-10-16;4;23;66;0;4;2
2021-10-15;6;21;62;0;3;2
2021-10-14;3;16;62;0;3;1
2021-10-13;1;14;62;0;0;1
2021-10-12;6;15;63;0;3;1
2021-10-11;2;13;63;0;2;1
2021-10-10;2;13;65;0;2;1
2021-10-09;5;11;63;0;3;1
2021-10-08;0;11;60;0;0;0
2021-10-07;1;11;63;0;0;0
2021-10-06;3;15;63;0;2;0
2021-10-05;2;15;67;0;2;0
2021-10-04;2;14;67;0;1;0
2021-10-03;1;16;67;0;0;1
2021-10-02;4;17;68;0;3;1
2021-10-01;0;18;65;0;0;1
2021-09-30;5;23;67;0;3;1
2021-09-29;2;23;65;0;1;1
2021-09-28;2;21;66;0;1;0
2021-09-27;6;26;67;0;2;1
2021-09-26;2;26;65;0;1;0
2021-09-25;4;27;65;0;3;0
2021-09-24;10;26;62;0;7;0
2021-09-23;3;19;56;0;3;0
2021-09-22;1;16;55;0;1;0
2021-09-21;6;18;55;0;5;3
2021-09-20;3;15;50;0;1;4
2021-09-19;2;14;51;0;1;3
2021-09-18;4;16;51;0;2;3
2021-09-17;1;16;51;0;1;3
2021-09-16;0;15;52;0;0;3
2021-09-15;4;15;53;0;0;4
2021-09-14;3;18;55;0;3;3
2021-09-13;1;16;55;0;1;3
2021-09-12;4;21;54;0;3;2
2021-09-11;4;21;52;0;2;2
2021-09-10;2;19;54;0;0;2
2021-09-09;3;22;56;0;0;3
2021-09-08;5;22;56;0;3;3
2021-09-07;1;20;54;0;0;3
2021-09-06;8;21;54;0;5;3
2021-09-05;3;17;50;0;1;3
2021-09-04;1;16;50;0;1;2
2021-09-03;6;15;49;0;1;2
2021-09-02;0;14;49;0;0;2
2021-09-01;4;15;50;0;2;2
2021-08-31;4;13;52;0;1;2
2021-08-30;3;14;53;0;2;2
2021-08-29;2;15;53;0;2;2
2021-08-28;1;14;54;0;0;2
2021-08-27;2;16;54;0;2;2
2021-08-26;3;15;56;0;0;2
2021-08-25;4;17;60;0;0;2
2021-08-24;2;18;60;0;2;2
2021-08-23;5;19;60;0;2;2
2021-08-22;3;17;59;0;1;2
2021-08-21;2;19;58;0;2;2
2021-08-20;2;17;59;0;1;2
2021-08-19;5;18;62;0;2;2
2021-08-18;2;20;66;0;1;2
2021-08-17;4;21;70;0;3;2
2021-08-16;4;18;71;0;2;2
2021-08-15;4;17;72;0;3;2
2021-08-14;0;13;73;0;0;2
2021-08-13;3;14;74;0;2;2
2021-08-12;4;13;73;0;4;2
2021-08-11;3;10;71;0;3;2
2021-08-10;3;8;70;0;0;2
2021-08-09;1;9;75;0;1;2
2021-08-08;0;12;76;0;0;2
2021-08-07;4;14;77;0;1;2
2021-08-06;1;16;76;0;1;2
2021-08-05;1;18;76;0;0;2
2021-08-04;2;18;76;0;1;2
2021-08-03;1;21;76;0;1;2
2021-08-02;4;24;76;0;3;2
2021-08-01;4;21;75;0;2;2
2021-07-31;4;21;74;0;4;2
2021-07-30;3;19;70;0;3;2
2021-07-29;4;17;69;0;2;3
2021-07-28;4;18;72;0;4;3
2021-07-27;5;19;70;0;3;3
2021-07-26;1;22;69;0;0;4
2021-07-25;2;27;72;0;2;3
2021-07-24;2;29;72;0;1;2
2021-07-23;4;31;71;0;1;2
2021-07-22;3;34;74;0;3;2
2021-07-21;5;32;72;0;4;2
2021-07-20;8;28;69;0;6;3
2021-07-19;5;24;65;0;5;3
2021-07-18;4;22;62;0;4;3
2021-07-17;6;23;60;0;2;2
2021-07-16;4;22;61;0;3;2
2021-07-15;1;19;62;0;1;2
2021-07-14;2;18;65;0;0;2
2021-07-13;3;18;72;0;2;3
2021-07-12;4;16;72;0;2;3
2021-07-11;8;14;75;0;5;3
2021-07-10;2;9;71;0;1;2
2021-07-09;2;10;71;0;0;2
2021-07-08;3;12;73;0;2;2
2021-07-07;1;11;75;0;1;2
2021-07-06;1;12;75;0;0;2
2021-07-05;4;18;78;0;1;2
2021-07-04;1;18;81;0;1;2
2021-07-03;2;19;83;0;2;2
2021-07-02;4;20;81;0;1;2
2021-07-01;1;20;82;0;0;2
2021-06-30;2;19;83;0;1;2
2021-06-29;8;23;84;0;5;2
2021-06-28;2;19;80;0;2;2
2021-06-27;2;18;78;0;2;2
2021-06-26;5;19;76;0;3;2
2021-06-25;2;18;73;0;2;2
2021-06-24;1;20;79;0;1;2
2021-06-23;8;22;85;0;4;2
2021-06-22;1;21;82;0;1;2
2021-06-21;1;24;83;0;0;2
2021-06-20;5;30;83;0;3;3
2021-06-19;2;30;81;0;2;2
2021-06-18;4;33;81;0;2;2
2021-06-17;6;31;80;0;2;2
2021-06-16;4;28;81;0;4;2
2021-06-15;4;26;80;0;4;2
2021-06-14;9;26;78;0;7;2
2021-06-13;3;21;75;0;2;3
2021-06-12;5;21;73;0;5;2
2021-06-11;4;20;71;0;2;2
2021-06-10;1;21;71;0;1;0
2021-06-09;2;20;78;0;2;0
2021-06-08;6;20;79;0;4;0
2021-06-07;2;17;77;0;1;0
2021-06-06;4;19;76;0;3;0
2021-06-05;6;17;77;0;4;0
2021-06-04;3;13;77;0;3;0
2021-06-03;0;10;75;0;0;0
2021-06-02;4;11;79;0;2;0
2021-06-01;1;17;80;0;1;0
2021-05-31;4;23;82;0;3;0
2021-05-30;2;21;79;0;1;0
2021-05-29;0;22;79;0;0;0
2021-05-28;0;22;83;0;0;1
2021-05-27;3;23;85;0;0;1
2021-05-26;8;26;86;0;8;0
2021-05-25;7;20;85;0;7;0
2021-05-24;4;17;81;0;2;1
2021-05-23;3;18;80;0;2;1
2021-05-22;0;18;79;0;0;1
2021-05-21;3;22;79;0;3;3
2021-05-20;4;19;78;0;2;3
2021-05-19;2;19;78;0;2;2
2021-05-18;4;20;80;0;3;2
2021-05-17;3;25;83;0;2;2
2021-05-16;2;25;84;0;2;2
2021-05-15;5;25;85;0;3;3
2021-05-14;0;22;90;0;0;2
2021-05-13;4;27;92;0;3;2
2021-05-12;4;27;91;0;3;2
2021-05-11;8;25;91;0;8;1
2021-05-10;3;21;86;0;3;1
2021-05-09;4;21;84;0;1;3
2021-05-08;0;23;84;0;0;3
2021-05-07;5;24;87;0;4;2
2021-05-06;7;21;85;0;4;2
2021-05-05;1;21;85;0;1;2
2021-05-04;4;22;84;0;4;1
2021-05-03;6;19;83;0;3;1
2021-05-02;3;23;93;0;3;3
2021-05-01;2;23;91;0;0;3
2021-04-30;3;23;93;0;1;2
2021-04-29;4;23;97;0;4;1
2021-04-28;2;19;97;0;1;1
2021-04-27;5;20;98;0;2;1
2021-04-26;7;20;101;0;7;1
2021-04-25;3;17;95;0;3;1
2021-04-24;5;20;95;0;1;1
2021-04-23;1;20;96;0;0;0
2021-04-22;0;22;100;0;0;0
2021-04-21;4;31;103;0;2;0
2021-04-20;2;30;104;0;1;0
2021-04-19;4;31;107;0;4;0
2021-04-18;7;32;108;0;6;0
2021-04-17;3;29;105;0;3;0
2021-04-16;3;27;104;0;3;0
2021-04-15;10;25;101;0;7;0
2021-04-14;3;20;96;0;3;0
2021-04-13;2;20;94;0;2;0
2021-04-12;6;22;96;0;3;2
2021-04-11;3;19;95;0;3;2
2021-04-10;1;20;96;0;1;2
2021-04-09;4;32;98;0;3;2
2021-04-08;4;30;98;0;3;0
2021-04-07;3;28;98;0;2;0
2021-04-06;4;31;102;0;1;0
2021-04-05;0;34;103;0;0;0
2021-04-04;4;36;105;0;4;0
2021-04-03;16;37;102;0;9;0
2021-04-02;1;27;95;0;1;0
2021-04-01;2;30;99;0;2;0
2021-03-31;12;32;98;0;7;0
2021-03-30;4;28;92;0;4;0
2021-03-29;2;28;90;0;2;0
2021-03-28;8;29;90;0;5;0
2021-03-27;1;28;89;0;0;0
2021-03-26;4;32;92;0;2;0
2021-03-25;9;32;95;0;3;0
2021-03-24;5;29;101;0;4;0
2021-03-23;5;25;105;0;5;0
2021-03-22;6;22;106;0;2;0
2021-03-21;5;22;110;0;4;0
2021-03-20;6;23;113;0;6;0
2021-03-19;5;19;113;0;2;0
2021-03-18;3;20;115;0;1;0
2021-03-17;2;21;117;0;1;0
2021-03-16;3;24;123;0;1;0
2021-03-15;4;26;125;0;4;0
2021-03-14;5;28;124;0;4;0
2021-03-13;2;25;124;0;1;0
2021-03-12;5;25;128;0;4;0
2021-03-11;3;22;131;0;2;1
2021-03-10;4;22;131;0;4;1
2021-03-09;3;23;133;0;3;1
2021-03-08;6;21;138;0;5;2
2021-03-07;2;17;137;0;2;2
2021-03-06;2;18;140;0;2;1
2021-03-05;2;18;140;0;1;1
2021-03-04;4;21;144;0;2;2
2021-03-03;7;21;147;0;5;1
2021-03-02;2;20;147;0;1;1
2021-03-01;2;31;152;0;1;2
2021-02-28;3;39;155;0;3;2
2021-02-27;2;43;153;0;2;2
2021-02-26;5;47;155;0;4;2
2021-02-25;3;50;155;0;3;2
2021-02-24;5;53;157;0;4;1
2021-02-23;14;53;161;0;10;2
2021-02-22;10;44;159;0;5;1
2021-02-21;8;44;157;0;8;1
2021-02-20;8;41;153;0;4;2
2021-02-19;7;39;153;0;7;2
2021-02-18;7;36;153;0;6;2
2021-02-17;5;35;150;0;3;1
2021-02-16;4;38;148;0;4;2
2021-02-15;8;37;148;0;7;2
2021-02-14;7;35;150;0;4;2
2021-02-13;4;38;148;0;3;2
2021-02-12;4;39;147;0;4;2
2021-02-11;6;42;144;0;5;2
2021-02-10;7;40;143;0;6;1
2021-02-09;4;39;143;0;3;2
2021-02-08;8;40;143;0;6;2
2021-02-07;8;39;137;0;8;2
2021-02-06;4;37;129;0;4;3
2021-02-05;9;37;125;0;5;3
2021-02-04;4;31;120;0;2;2
2021-02-03;5;31;118;0;5;1
2021-02-02;6;31;113;0;5;1
2021-02-01;6;33;108;0;5;1
2021-01-31;6;36;103;0;6;0
2021-01-30;5;40;97;0;4;0
2021-01-29;1;39;93;0;1;0
2021-01-28;4;43;92;0;4;0
2021-01-27;6;43;88;0;4;0
2021-01-26;7;46;84;0;7;0
2021-01-25;8;42;77;0;8;0
2021-01-24;12;36;69;0;8;0
2021-01-23;4;33;61;0;3;0
2021-01-22;5;39;58;0;4;0
2021-01-21;8;37;54;0;4;0
2021-01-20;8;35;50;0;7;0
2021-01-19;3;29;43;0;3;0
2021-01-18;7;30;40;0;1;0
2021-01-17;5;35;39;0;4;0
2021-01-16;9;35;35;0;9;0
2021-01-15;7;26;26;0;4;0
2021-01-14;3;22;22;0;2;0
2021-01-13;3;20;20;0;2;0
2021-01-12;8;18;18;0;6;0
2021-01-11;8;12;12;0;8;0
2021-01-10;4;4;4;0;4;0
