﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-08-02;9;37;177;0;8;1
2017-08-01;7;34;175;0;6;1
2017-07-31;6;32;171;0;3;0
2017-07-30;2;32;173;0;2;0
2017-07-29;7;32;178;0;5;0
2017-07-28;3;29;177;0;1;0
2017-07-27;8;34;182;0;5;0
2017-07-26;7;32;181;0;4;0
2017-07-25;7;29;178;0;4;0
2017-07-24;8;29;177;0;5;0
2017-07-23;3;36;172;0;1;0
2017-07-22;6;39;171;0;3;0
2017-07-21;9;40;168;0;5;0
2017-07-20;6;40;163;0;4;0
2017-07-19;5;44;159;0;3;0
2017-07-18;5;46;156;0;3;0
2017-07-17;16;52;153;0;15;0
2017-07-16;4;48;138;0;4;0
2017-07-15;5;49;134;0;5;0
2017-07-14;6;52;129;0;5;0
2017-07-13;9;55;124;0;8;0
2017-07-12;6;59;116;0;5;0
2017-07-11;10;62;111;0;10;0
2017-07-10;11;62;101;0;11;0
2017-07-09;5;57;90;0;5;0
2017-07-08;8;55;85;0;8;0
2017-07-07;8;52;77;0;8;0
2017-07-06;12;51;69;0;12;0
2017-07-05;8;43;57;0;8;0
2017-07-04;10;41;49;0;8;0
2017-07-03;8;37;41;0;8;0
2017-07-02;3;30;33;0;3;0
2017-07-01;5;30;30;0;5;0
2017-06-30;7;25;25;0;7;0
2017-06-29;4;18;18;0;4;0
2017-06-28;6;14;14;0;6;0
2017-06-27;4;8;8;0;4;0
2017-06-26;1;4;4;0;1;0
2017-06-25;3;3;3;0;3;0
2017-05-15;0;0;2;0;0;0
2017-05-14;0;0;9;0;0;0
2017-05-13;0;0;16;0;0;0
2017-05-12;0;0;23;0;0;0
2017-05-11;0;0;38;0;0;0
2017-05-10;0;0;43;0;0;0
2017-05-09;0;0;49;0;0;0
2017-05-08;0;0;56;0;0;0
2017-05-07;0;0;62;0;0;0
2017-05-06;0;0;71;0;0;0
2017-05-05;0;0;78;0;0;0
2017-05-04;0;0;88;0;0;0
2017-05-03;0;0;97;0;0;0
2017-05-02;0;0;111;0;0;0
2017-05-01;0;0;121;0;0;0
2017-04-30;0;0;127;0;0;0
2017-04-29;0;0;137;0;0;0
2017-04-28;0;0;152;0;0;0
2017-04-27;0;0;162;0;0;0
2017-04-26;0;0;174;0;0;0
2017-04-25;0;0;183;0;0;0
2017-04-24;0;0;192;0;0;0
2017-04-23;0;0;198;0;0;0
2017-04-22;0;2;210;0;0;0
2017-04-21;0;9;223;0;0;0
2017-04-20;0;16;233;0;0;0
2017-04-19;0;23;238;0;0;0
2017-04-18;0;38;247;0;0;0
2017-04-17;0;43;251;0;0;0
2017-04-16;2;49;254;0;1;0
2017-04-15;8;55;260;0;7;0
2017-04-14;8;54;253;0;7;0
2017-04-13;8;56;252;0;7;0
2017-04-12;16;56;248;0;15;0
2017-04-11;6;51;241;0;6;0
2017-04-10;6;54;238;0;6;0
2017-04-09;7;62;244;0;6;0
2017-04-08;6;66;250;0;5;0
2017-04-07;9;66;251;0;8;0
2017-04-06;8;68;245;0;7;0
2017-04-05;11;76;245;0;11;0
2017-04-04;10;75;244;0;8;0
2017-04-03;14;78;245;0;13;0
2017-04-02;10;73;237;0;9;0
2017-04-01;6;72;235;0;6;0
2017-03-31;10;72;248;0;10;0
2017-03-30;16;74;251;0;15;0
2017-03-29;11;72;247;0;11;0
2017-03-28;12;72;247;0;12;0
2017-03-27;9;65;244;0;7;0
2017-03-26;9;68;245;0;9;0
2017-03-25;6;63;242;0;6;0
2017-03-24;13;60;247;0;12;0
2017-03-23;13;54;236;0;12;0
2017-03-22;12;41;241;0;11;0
2017-03-21;6;36;243;0;6;0
2017-03-20;10;35;242;0;9;0
2017-03-19;4;33;236;0;4;0
2017-03-18;3;32;240;0;3;0
2017-03-17;7;41;243;0;5;0
2017-03-16;0;48;254;0;0;0
2017-03-15;6;54;263;0;6;0
2017-03-14;6;50;268;0;3;0
2017-03-13;9;52;271;0;9;0
2017-03-12;3;54;267;0;2;0
2017-03-11;12;61;277;0;11;0
2017-03-10;13;54;276;0;13;0
2017-03-09;6;48;270;0;6;0
2017-03-08;2;61;274;0;2;0
2017-03-07;7;73;283;0;6;1
2017-03-06;11;78;284;0;8;1
2017-03-05;10;79;291;0;10;0
2017-03-04;5;79;293;0;5;0
2017-03-03;7;82;307;0;7;0
2017-03-02;20;82;308;0;19;0
2017-03-01;14;73;299;0;14;0
2017-02-28;12;61;291;0;12;1
2017-02-27;11;66;288;0;10;1
2017-02-26;11;69;289;0;10;1
2017-02-25;9;66;288;0;8;1
2017-02-24;7;60;290;0;7;1
2017-02-23;11;62;297;0;10;1
2017-02-22;3;59;294;0;1;1
2017-02-21;17;74;308;0;16;1
2017-02-20;13;67;303;0;11;1
2017-02-19;8;67;303;0;5;1
2017-02-18;3;65;306;0;3;1
2017-02-17;9;67;315;0;8;1
2017-02-16;10;72;323;0;8;1
2017-02-15;19;74;350;0;16;1
2017-02-14;11;64;342;0;9;1
2017-02-13;11;66;339;0;10;1
2017-02-12;7;67;334;0;6;1
2017-02-11;5;68;343;0;5;1
2017-02-10;16;78;367;0;12;1
2017-02-09;11;76;363;0;10;1
2017-02-08;8;85;357;0;7;1
2017-02-07;12;86;360;0;12;1
2017-02-06;12;84;356;0;11;1
2017-02-05;8;79;347;0;7;1
2017-02-04;15;81;343;0;13;1
2017-02-03;13;80;336;0;11;1
2017-02-02;20;77;345;0;17;1
2017-02-01;10;69;351;0;9;1
2017-01-31;12;74;365;0;10;1
2017-01-30;6;71;370;0;6;1
2017-01-29;10;80;373;0;9;1
2017-01-28;15;83;371;0;13;1
2017-01-27;10;81;380;0;9;1
2017-01-26;11;81;403;0;11;1
2017-01-25;14;82;417;0;13;1
2017-01-24;8;84;430;0;7;1
2017-01-23;16;111;449;0;14;1
2017-01-22;13;107;449;0;10;1
2017-01-21;11;100;460;0;9;1
2017-01-20;9;94;472;0;7;1
2017-01-19;14;104;488;0;12;1
2017-01-18;18;122;494;0;15;1
2017-01-17;36;115;510;0;33;1
2017-01-16;10;84;502;0;9;1
2017-01-15;8;85;509;0;7;1
2017-01-14;5;88;517;0;5;1
2017-01-13;19;85;544;0;15;1
2017-01-12;34;72;556;0;29;1
2017-01-11;10;49;545;0;8;0
2017-01-10;6;60;559;0;4;1
2017-01-09;11;80;576;0;10;1
2017-01-08;10;93;587;0;8;1
2017-01-07;4;98;598;0;3;1
2017-01-06;4;105;605;0;4;1
2017-01-05;8;108;627;0;7;0
2017-01-04;12;42;162;0;11;0
2017-01-03;7;49;151;0;6;0
2017-01-02;12;52;145;0;9;0
2017-01-01;2;48;136;0;2;0
2016-12-31;3;49;134;0;3;0
2016-12-30;4;48;131;0;2;0
2016-12-29;7;48;129;0;6;0
2016-12-28;19;49;123;0;17;0
2016-12-27;11;42;106;0;11;0
2016-12-26;6;35;95;0;5;0
2016-12-25;4;42;90;0;3;0
2016-12-24;3;42;87;0;2;0
2016-12-23;2;43;85;0;2;0
2016-12-22;8;43;83;0;8;0
2016-12-21;10;46;75;0;9;0
2016-12-20;4;40;66;0;4;0
2016-12-19;12;42;62;0;11;0
2016-12-18;5;37;51;0;4;0
2016-12-17;3;40;47;0;3;0
2016-12-16;3;42;44;0;3;0
2016-12-15;11;41;41;0;9;0
2016-12-14;6;32;32;0;6;0
2016-12-13;6;26;26;0;6;0
2016-12-12;6;20;20;0;6;0
2016-12-11;7;14;15;0;7;0
2016-12-10;5;7;8;0;5;0
2016-12-09;2;2;3;0;2;0
2016-12-08;0;0;1;0;0;0
2016-12-07;0;0;1;0;0;0
2016-12-06;0;0;1;0;0;0
2016-12-05;0;0;2;0;0;0
2016-12-04;0;0;2;0;0;0
2016-12-03;0;0;2;0;0;0
2016-12-02;0;0;2;0;0;0
2016-12-01;0;0;2;0;0;0
2016-11-30;0;0;2;0;0;0
2016-11-29;0;0;2;0;0;0
2016-11-28;0;0;3;0;0;0
2016-11-27;0;0;3;0;0;0
2016-11-26;0;0;3;0;0;0
2016-11-25;0;0;3;0;0;0
2016-11-24;0;0;3;0;0;0
2016-11-23;0;0;4;0;0;0
2016-11-22;0;0;4;0;0;0
2016-11-21;0;0;4;0;0;0
2016-11-20;0;0;5;0;0;0
2016-11-19;0;0;5;0;0;0
2016-11-18;0;1;5;0;0;0
2016-11-17;0;1;5;0;0;0
2016-11-16;0;1;5;0;0;0
2016-11-15;0;1;5;0;0;0
2016-11-14;0;1;8;0;0;0
2016-11-13;0;1;19;0;0;0
2016-11-12;1;2;25;0;1;0
2016-11-11;0;1;33;0;0;0
2016-11-10;0;1;44;0;0;0
2016-11-09;0;1;54;0;0;0
2016-11-08;0;1;63;0;0;0
2016-11-07;0;1;77;0;0;0
2016-11-06;1;1;82;0;0;0
2016-11-05;0;2;89;0;0;0
2016-11-04;0;2;96;0;0;0
2016-11-03;0;2;104;0;0;0
2016-11-02;1;2;116;0;0;0
2016-11-01;0;2;131;0;0;0
2016-10-31;0;3;143;0;0;0
2016-10-30;2;3;154;0;1;0
2016-10-29;0;1;156;0;0;0
2016-10-28;0;2;164;0;0;0
2016-10-27;0;2;177;0;0;0
2016-10-26;0;2;195;0;0;0
2016-10-25;1;2;214;0;1;0
2016-10-24;0;1;218;0;0;0
2016-10-23;0;1;223;0;0;0
2016-10-22;1;4;226;0;1;0
2016-10-21;0;14;235;0;0;0
2016-10-20;0;20;246;0;0;0
2016-10-19;0;30;259;0;0;0
2016-10-18;0;41;276;0;0;0
2016-10-17;0;51;280;0;0;0
2016-10-16;3;60;287;0;1;0
2016-10-15;11;72;296;0;10;0
2016-10-14;6;66;299;0;6;0
2016-10-13;11;67;311;0;8;0
2016-10-12;12;64;322;0;8;1
2016-10-11;10;62;326;0;9;0
2016-10-10;10;64;323;0;9;0
2016-10-09;14;70;319;0;14;0
2016-10-08;6;68;311;0;6;0
2016-10-07;7;73;314;0;7;0
2016-10-06;7;69;333;0;5;0
2016-10-05;8;71;339;0;7;0
2016-10-04;12;77;349;0;12;0
2016-10-03;16;85;342;0;13;1
2016-10-02;13;91;332;0;11;1
2016-10-01;12;83;333;0;10;1
2016-09-30;5;77;335;0;2;1
2016-09-29;10;77;339;0;8;1
2016-09-28;15;79;337;0;11;1
2016-09-27;20;78;338;0;18;2
2016-09-26;23;74;324;0;21;2
2016-09-25;6;71;308;0;6;2
2016-09-24;6;70;308;0;5;1
2016-09-23;4;72;320;0;4;1
2016-09-22;10;80;324;0;9;2
2016-09-21;14;84;319;1;11;2
2016-09-20;16;91;317;1;14;1
2016-09-19;21;100;307;1;17;1
2016-09-18;6;95;295;1;4;2
2016-09-17;9;96;296;1;7;1
2016-09-16;13;94;306;1;8;1
2016-09-15;17;91;311;1;11;2
2016-09-14;23;87;310;1;19;2
2016-09-13;27;93;300;1;21;1
2016-09-12;16;82;282;1;12;1
2016-09-11;9;88;275;1;6;1
2016-09-10;7;87;287;1;4;0
2016-09-09;7;86;291;1;5;0
2016-09-08;10;93;293;1;8;0
2016-09-07;30;97;292;1;27;0
2016-09-06;16;76;278;1;10;0
2016-09-05;23;70;280;0;17;0
2016-09-04;7;66;272;0;4;0
2016-09-03;5;64;274;0;3;0
2016-09-02;14;65;284;0;11;0
2016-09-01;14;62;285;0;13;0
2016-08-31;9;68;277;0;7;0
2016-08-30;8;69;276;0;6;1
2016-08-29;15;66;275;0;13;1
2016-08-28;4;61;264;0;4;1
2016-08-27;6;61;267;0;6;1
2016-08-26;8;62;265;0;6;1
2016-08-25;20;62;274;0;18;1
2016-08-24;10;60;280;1;8;0
2016-08-23;6;64;288;1;4;0
2016-08-22;11;70;292;0;8;0
2016-08-21;5;72;285;0;3;0
2016-08-20;9;72;293;0;6;0
2016-08-19;10;71;301;0;6;0
2016-08-18;20;83;306;0;18;0
2016-08-17;16;75;304;0;13;0
2016-08-16;13;70;293;0;10;0
2016-08-15;13;67;287;0;9;0
2016-08-14;5;71;284;0;2;0
2016-08-13;5;82;289;0;5;0
2016-08-12;20;87;293;0;20;0
2016-08-11;14;73;282;0;12;0
2016-08-10;9;74;285;0;6;0
2016-08-09;10;79;293;0;9;0
2016-08-08;15;75;295;0;14;0
2016-08-07;14;67;296;0;13;0
2016-08-06;12;59;287;0;6;0
2016-08-05;8;53;288;0;7;0
2016-08-04;16;53;285;0;14;0
2016-08-03;14;44;276;0;10;0
2016-08-02;7;47;279;0;5;0
2016-08-01;7;66;281;0;7;0
2016-07-31;5;76;284;0;4;0
2016-07-30;3;80;288;0;2;1
2016-07-29;8;79;297;0;6;1
2016-07-28;7;85;301;0;6;1
2016-07-27;16;93;303;0;14;1
2016-07-26;24;91;302;0;23;1
2016-07-25;18;84;289;0;18;1
2016-07-24;9;68;275;0;8;1
2016-07-23;3;64;274;0;2;1
2016-07-22;13;68;285;0;12;1
2016-07-21;15;63;289;0;12;1
2016-07-20;13;59;283;0;13;1
2016-07-19;17;55;274;0;15;1
2016-07-18;4;55;262;0;4;1
2016-07-17;5;65;258;0;4;1
2016-07-16;7;73;261;0;4;1
2016-07-15;8;85;269;0;7;1
2016-07-14;9;82;273;0;9;1
2016-07-13;11;80;272;0;9;1
2016-07-12;16;75;279;0;13;1
2016-07-11;17;66;272;0;14;1
2016-07-10;14;65;265;0;12;1
2016-07-09;17;60;265;0;15;1
2016-07-08;6;54;261;0;5;1
2016-07-07;8;57;267;0;6;2
2016-07-06;5;61;275;0;4;1
2016-07-05;6;67;290;0;6;1
2016-07-04;15;70;291;0;14;1
2016-07-03;7;70;287;0;7;1
2016-07-02;11;74;288;0;9;1
2016-07-01;8;69;288;0;8;1
2016-06-30;11;69;299;0;11;2
2016-06-29;11;71;300;0;11;2
2016-06-28;9;76;303;0;9;2
2016-06-27;15;73;299;1;13;2
2016-06-26;13;64;295;1;11;2
2016-06-25;5;56;290;0;4;2
2016-06-24;9;52;300;0;7;2
2016-06-23;14;52;298;0;11;2
2016-06-22;17;51;297;0;16;2
2016-06-21;8;46;292;0;6;2
2016-06-20;7;48;296;0;4;2
2016-06-19;4;61;300;0;4;2
2016-06-18;1;63;308;0;0;1
2016-06-17;7;71;315;0;7;2
2016-06-16;14;76;319;0;12;2
2016-06-15;11;75;314;0;10;2
2016-06-14;11;76;325;0;8;2
2016-06-13;18;82;330;0;14;2
2016-06-12;9;86;323;0;7;2
2016-06-11;10;86;321;0;8;1
2016-06-10;12;87;322;0;11;2
2016-06-09;13;84;328;1;11;2
2016-06-08;14;82;331;0;10;2
2016-06-07;17;89;327;0;13;2
2016-06-06;20;87;320;0;18;2
2016-06-05;10;84;314;0;7;2
2016-06-04;11;81;318;0;10;1
2016-06-03;9;82;321;0;7;2
2016-06-02;9;80;336;0;8;1
2016-06-01;21;87;347;0;18;1
2016-05-31;15;74;337;0;13;1
2016-05-30;17;72;326;0;15;1
2016-05-29;7;67;313;0;4;1
2016-05-28;12;72;312;0;11;1
2016-05-27;7;70;308;0;6;1
2016-05-26;16;75;306;0;15;2
2016-05-25;5;67;305;0;3;1
2016-05-24;14;74;315;0;10;2
2016-05-23;14;72;312;0;12;1
2016-05-22;11;82;301;0;9;1
2016-05-21;12;86;297;0;9;1
2016-05-20;13;86;291;0;12;1
2016-05-19;10;80;285;0;6;1
2016-05-18;11;82;284;0;8;1
2016-05-17;11;90;279;0;7;1
2016-05-16;25;96;288;0;22;1
2016-05-15;15;80;267;0;13;1
2016-05-14;11;72;266;0;7;1
2016-05-13;8;76;264;0;5;1
2016-05-12;12;82;272;0;9;1
2016-05-11;22;87;279;0;17;1
2016-05-10;16;91;270;0;12;1
2016-05-09;9;99;262;0;6;1
2016-05-08;9;101;264;0;6;1
2016-05-07;14;98;265;0;12;1
2016-05-06;14;88;263;0;11;1
2016-05-05;17;82;267;0;15;1
2016-05-04;28;74;254;0;24;1
2016-05-03;24;53;235;0;22;1
2016-05-02;8;45;218;0;8;1
2016-05-01;3;50;234;0;3;1
2016-04-30;3;55;259;0;2;1
2016-04-29;5;54;279;0;2;1
2016-04-28;8;56;299;0;7;1
2016-04-27;6;52;305;0;5;1
2016-04-26;14;53;310;1;13;1
2016-04-25;15;46;303;1;13;1
2016-04-24;11;36;297;1;6;1
2016-04-23;4;45;294;1;1;1
2016-04-22;7;46;310;0;4;1
2016-04-21;7;54;313;0;6;1
2016-04-20;8;53;321;0;6;1
2016-04-19;7;61;322;0;5;1
2016-04-18;4;71;322;0;3;1
2016-04-17;18;76;334;0;15;1
2016-04-16;2;64;340;0;1;1
2016-04-15;14;70;357;0;9;1
2016-04-14;7;68;353;0;6;1
2016-04-13;17;72;356;0;15;1
2016-04-12;17;73;349;0;17;1
2016-04-11;8;58;339;0;8;1
2016-04-10;6;55;356;0;5;1
2016-04-09;9;56;360;0;6;1
2016-04-08;8;73;371;0;7;2
2016-04-07;12;94;377;0;8;2
2016-04-06;18;107;375;0;15;2
2016-04-05;3;113;363;0;2;1
2016-04-04;8;124;374;0;4;1
2016-04-03;7;128;383;0;4;0
2016-04-02;27;130;398;0;21;0
2016-04-01;35;116;387;0;31;0
2016-03-31;24;87;369;0;23;0
2016-03-30;22;81;356;0;21;0
2016-03-29;14;67;350;0;12;0
2016-03-28;11;69;341;0;9;0
2016-03-27;7;66;355;0;6;0
2016-03-26;8;66;367;0;7;0
2016-03-25;6;76;379;0;3;0
2016-03-24;18;94;390;0;14;0
2016-03-23;10;98;384;0;9;0
2016-03-22;15;96;396;0;13;1
2016-03-21;9;93;392;0;9;1
2016-03-20;8;92;403;0;5;1
2016-03-19;20;93;415;0;13;1
2016-03-18;24;102;408;0;18;0
2016-03-17;23;92;402;0;20;1
2016-03-16;10;88;394;0;5;1
2016-03-15;13;94;401;0;8;0
2016-03-14;12;93;398;0;10;0
2016-03-13;7;86;405;0;5;1
2016-03-12;29;93;412;0;25;2
2016-03-11;10;80;406;0;8;0
2016-03-10;20;91;414;0;18;0
2016-03-09;15;83;403;0;10;0
2016-03-08;9;86;414;0;8;0
2016-03-07;5;88;414;0;3;0
2016-03-06;15;101;424;0;12;1
2016-03-05;16;92;420;0;14;1
2016-03-04;21;100;418;0;21;0
2016-03-03;11;100;406;0;9;0
2016-03-02;15;112;408;0;12;0
2016-03-01;10;112;408;0;10;0
2016-02-29;17;110;406;0;12;0
2016-02-28;6;118;403;0;3;1
2016-02-27;24;123;418;0;23;2
2016-02-26;23;121;416;0;18;3
2016-02-25;27;120;413;0;20;2
2016-02-24;18;108;402;0;16;1
2016-02-23;10;106;399;0;9;1
2016-02-22;25;109;398;0;21;1
2016-02-21;11;99;381;0;10;1
2016-02-20;22;95;378;0;19;1
2016-02-19;19;92;377;0;16;1
2016-02-18;11;87;372;0;6;2
2016-02-17;17;99;384;0;11;1
2016-02-16;15;103;383;0;11;1
2016-02-15;16;98;384;0;15;1
2016-02-14;8;105;382;0;6;1
2016-02-13;19;107;390;0;16;1
2016-02-12;14;104;382;0;11;1
2016-02-11;21;102;385;0;18;1
2016-02-10;20;95;392;0;17;1
2016-02-09;8;88;390;0;6;2
2016-02-08;22;94;397;0;20;2
2016-02-07;10;87;385;0;9;1
2016-02-06;16;89;378;0;13;1
2016-02-05;11;84;372;0;11;1
2016-02-04;16;91;366;0;12;1
2016-02-03;13;101;369;0;10;1
2016-02-02;13;106;380;0;11;2
2016-02-01;17;104;391;0;12;2
2016-01-31;13;103;384;0;10;1
2016-01-30;12;101;377;0;9;1
2016-01-29;19;96;370;0;18;0
2016-01-28;25;86;352;0;19;0
2016-01-27;20;84;338;0;18;0
2016-01-26;11;77;328;0;9;2
2016-01-25;17;87;331;0;12;2
2016-01-24;9;84;325;0;7;2
2016-01-23;7;91;323;0;3;2
2016-01-22;10;100;327;0;8;1
2016-01-21;20;105;321;0;17;0
2016-01-20;12;94;317;0;9;0
2016-01-19;22;100;313;0;21;2
2016-01-18;12;105;311;0;8;1
2016-01-17;14;112;307;0;12;0
2016-01-16;16;111;305;0;12;0
2016-01-15;19;108;300;0;13;0
2016-01-14;12;97;297;0;9;0
2016-01-13;18;96;295;0;10;0
2016-01-12;30;91;297;0;27;0
2016-01-11;22;78;276;0;16;1
2016-01-10;18;85;265;0;16;0
2016-01-09;11;91;259;0;9;0
2016-01-08;4;86;253;0;2;0
2016-01-07;8;86;258;0;8;0
2016-01-06;7;80;262;0;6;0
2016-01-05;18;76;268;0;16;0
2016-01-04;25;65;262;0;24;1
2016-01-03;23;50;243;0;22;0
2016-01-02;6;40;229;0;5;0
2016-01-01;4;43;232;0;2;0
2015-12-31;2;46;240;0;2;0
2015-12-30;2;51;244;0;0;0
2015-12-29;6;53;255;0;5;0
2015-12-28;10;60;263;0;7;1
2015-12-27;13;56;267;0;13;0
2015-12-26;9;62;262;0;5;0
2015-12-25;8;60;257;0;6;0
2015-12-24;7;63;251;0;6;0
2015-12-23;4;63;245;0;3;0
2015-12-22;14;70;242;0;14;0
2015-12-21;6;66;228;0;4;1
2015-12-20;19;74;227;0;19;0
2015-12-19;6;63;215;0;5;1
2015-12-18;10;63;221;0;9;1
2015-12-17;8;63;221;0;6;1
2015-12-16;11;60;232;0;10;2
2015-12-15;11;57;235;0;8;2
2015-12-14;12;61;237;0;11;2
2015-12-13;8;62;234;0;6;1
2015-12-12;6;65;233;0;5;1
2015-12-11;12;65;237;0;12;0
2015-12-10;4;61;231;0;3;0
2015-12-09;7;66;244;0;5;0
2015-12-08;13;71;260;0;12;0
2015-12-07;14;65;259;0;13;0
2015-12-06;11;65;254;0;10;0
2015-12-05;5;68;252;0;5;0
2015-12-04;9;76;258;0;7;0
2015-12-03;9;77;257;0;7;0
2015-12-02;14;69;257;0;12;0
2015-12-01;8;57;250;0;8;0
2015-11-30;14;49;259;0;11;0
2015-11-29;15;37;253;0;15;0
2015-11-28;14;22;258;0;11;0
2015-11-27;9;12;254;0;7;0
2015-11-26;0;11;251;0;0;0
2015-11-25;0;23;268;0;0;0
2015-11-24;0;33;277;0;0;0
2015-11-23;0;50;286;0;0;0
2015-11-22;0;64;295;0;0;0
2015-11-21;4;75;306;0;3;0
2015-11-20;7;79;314;0;6;0
2015-11-19;12;78;314;0;10;0
2015-11-18;13;77;308;0;10;0
2015-11-17;19;72;298;0;16;0
2015-11-16;16;72;282;0;10;0
2015-11-15;14;83;272;0;11;0
2015-11-14;10;84;261;0;8;0
2015-11-13;8;84;253;0;7;0
2015-11-12;10;85;246;0;9;0
2015-11-11;7;87;237;0;7;0
2015-11-10;19;86;239;0;16;0
2015-11-09;23;77;228;0;21;0
2015-11-08;13;62;208;0;13;0
2015-11-07;9;66;203;0;8;0
2015-11-06;9;63;209;0;9;1
2015-11-05;11;74;205;0;10;1
2015-11-04;6;71;207;0;5;1
2015-11-03;8;69;216;0;7;0
2015-11-02;8;79;221;0;6;0
2015-11-01;18;82;217;0;18;0
2015-10-31;7;73;211;0;4;1
2015-10-30;21;77;226;0;19;1
2015-10-29;9;69;217;0;8;1
2015-10-28;4;73;219;0;4;1
2015-10-27;19;75;232;0;17;0
2015-10-26;11;64;218;0;9;0
2015-10-25;9;54;213;0;7;0
2015-10-24;10;46;216;0;8;0
2015-10-23;12;37;214;0;9;0
2015-10-22;13;26;210;0;9;0
2015-10-21;8;16;208;0;4;0
2015-10-20;9;9;213;0;9;0
2015-10-19;0;0;214;0;0;0
2015-10-18;0;9;221;0;0;0
2015-10-17;0;16;233;0;0;0
2015-10-16;0;19;243;0;0;0
2015-10-15;0;28;255;0;0;0
2015-10-14;0;43;273;0;0;0
2015-10-13;0;48;284;0;0;0
2015-10-12;9;60;286;0;9;0
2015-10-11;7;66;285;0;6;1
2015-10-10;3;74;283;0;2;1
2015-10-09;9;74;284;0;6;1
2015-10-08;15;80;292;0;10;1
2015-10-07;7;86;301;0;6;0
2015-10-06;14;89;306;0;11;0
2015-10-05;15;89;309;0;14;0
2015-10-04;16;93;304;0;14;1
2015-10-03;5;81;304;0;2;1
2015-10-02;12;81;315;0;11;1
2015-10-01;23;83;318;0;17;1
2015-09-30;14;71;314;0;10;2
2015-09-29;14;65;311;0;9;2
2015-09-28;21;62;311;0;17;1
2015-09-27;4;54;305;0;4;1
2015-09-26;6;61;315;0;5;1
2015-09-25;14;62;324;0;13;2
2015-09-24;7;62;316;0;7;0
2015-09-23;6;65;326;0;5;1
2015-09-22;8;73;324;0;3;1
2015-09-21;11;84;326;0;10;1
2015-09-20;11;84;320;0;10;1
2015-09-19;8;77;322;0;7;1
2015-09-18;14;79;327;0;10;2
2015-09-17;11;73;333;0;8;0
2015-09-16;17;67;331;0;11;1
2015-09-15;23;70;337;0;19;0
2015-09-14;15;71;322;0;13;1
2015-09-13;3;69;317;0;2;3
2015-09-12;10;83;328;0;7;3
2015-09-11;6;85;333;0;4;3
2015-09-10;3;94;333;0;2;2
2015-09-09;17;106;337;0;14;4
2015-09-08;23;107;327;0;17;3
2015-09-07;15;105;321;0;12;3
2015-09-06;19;100;312;0;14;2
2015-09-05;12;92;311;0;9;2
2015-09-04;19;93;313;0;18;1
2015-09-03;14;89;306;0;11;1
2015-09-02;17;92;307;0;9;1
2015-09-01;18;86;308;0;15;0
2015-08-31;11;89;295;0;7;0
2015-08-30;11;84;294;0;10;1
2015-08-29;12;78;295;0;12;1
2015-08-28;16;71;286;0;16;1
2015-08-27;15;69;286;0;13;1
2015-08-26;8;68;283;0;4;1
2015-08-25;23;81;285;0;19;1
2015-08-24;4;65;272;0;4;0
2015-08-23;5;81;272;0;4;1
2015-08-22;5;81;278;0;2;1
2015-08-21;14;86;285;0;13;1
2015-08-20;13;86;281;0;11;1
2015-08-19;18;87;277;0;14;1
2015-08-18;9;76;274;0;7;0
2015-08-17;25;74;281;0;17;0
2015-08-16;7;58;265;0;3;1
2015-08-15;10;67;267;0;10;1
2015-08-14;14;62;264;0;13;1
2015-08-13;13;65;253;0;8;1
2015-08-12;5;67;256;0;5;1
2015-08-11;7;73;274;0;6;0
2015-08-10;9;78;278;0;8;0
2015-08-09;14;80;275;0;13;1
2015-08-08;5;70;277;0;3;1
2015-08-07;16;72;279;0;14;1
2015-08-06;13;68;272;0;12;1
2015-08-05;13;59;269;0;9;1
2015-08-04;13;66;271;0;12;0
2015-08-03;11;66;262;0;11;0
2015-08-02;4;61;254;0;3;1
2015-08-01;7;64;260;0;4;1
2015-07-31;14;63;261;0;12;1
2015-07-30;4;61;260;0;3;1
2015-07-29;20;68;261;0;17;1
2015-07-28;13;59;258;0;10;0
2015-07-27;7;54;261;0;7;0
2015-07-26;6;60;271;0;6;1
2015-07-25;4;68;268;0;4;1
2015-07-24;10;66;270;0;9;1
2015-07-23;10;64;269;0;10;1
2015-07-22;10;62;272;0;8;1
2015-07-21;7;54;269;0;7;1
2015-07-20;14;58;272;0;12;1
2015-07-19;14;70;264;0;14;1
2015-07-18;3;66;256;0;2;1
2015-07-17;7;69;266;0;5;1
2015-07-16;10;80;268;0;9;1
2015-07-15;3;77;272;0;3;0
2015-07-14;11;81;276;0;11;0
2015-07-13;24;79;270;0;22;0
2015-07-12;11;67;255;0;11;0
2015-07-11;6;60;249;0;5;0
2015-07-10;16;57;251;0;13;0
2015-07-09;7;51;250;0;6;0
2015-07-08;7;50;247;0;5;0
2015-07-07;10;56;258;0;9;0
2015-07-06;12;51;256;0;11;0
2015-07-05;5;53;255;0;2;0
2015-07-04;3;62;261;0;3;0
2015-07-03;10;76;278;0;10;0
2015-07-02;6;70;289;0;4;0
2015-07-01;13;72;304;0;13;0
2015-06-30;5;69;310;0;4;0
2015-06-29;14;79;310;0;14;0
2015-06-28;13;70;306;0;13;0
2015-06-27;17;67;301;0;16;0
2015-06-26;5;54;290;0;3;0
2015-06-25;8;57;296;0;7;0
2015-06-24;10;64;300;0;9;0
2015-06-23;15;62;298;0;12;0
2015-06-22;8;63;297;0;7;0
2015-06-21;11;63;295;0;11;0
2015-06-20;4;58;293;0;4;0
