﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-30;4;34;166;0;3;0
2022-04-29;5;33;168;0;5;0
2022-04-28;2;39;172;0;2;0
2022-04-27;5;44;181;0;5;0
2022-04-26;7;47;180;0;6;0
2022-04-25;5;48;177;0;3;0
2022-04-24;7;48;178;0;7;0
2022-04-23;3;47;176;0;3;0
2022-04-22;10;53;176;0;10;0
2022-04-21;8;49;172;0;8;0
2022-04-20;8;46;166;0;7;0
2022-04-19;7;43;160;0;7;0
2022-04-18;5;39;160;0;4;0
2022-04-17;6;38;161;0;6;0
2022-04-16;10;40;160;0;9;0
2022-04-15;6;34;155;0;6;0
2022-04-14;5;32;153;0;5;0
2022-04-13;4;29;155;0;4;0
2022-04-12;4;31;153;0;3;0
2022-04-11;3;34;153;0;2;0
2022-04-10;10;37;158;0;10;0
2022-04-09;3;32;153;0;3;0
2022-04-08;4;40;155;0;3;0
2022-04-07;2;43;163;0;2;0
2022-04-06;7;46;167;0;5;1
2022-04-05;6;49;167;0;6;1
2022-04-04;5;54;166;0;4;0
2022-04-03;6;54;172;0;6;1
2022-04-02;11;51;174;0;10;1
2022-04-01;7;44;166;0;7;1
2022-03-31;5;42;164;0;4;1
2022-03-30;10;42;164;0;10;1
2022-03-29;12;38;163;0;11;1
2022-03-28;4;28;154;0;3;0
2022-03-27;4;28;156;0;4;1
2022-03-26;4;31;155;0;3;1
2022-03-25;5;32;154;0;5;1
2022-03-24;4;33;159;0;4;0
2022-03-23;6;33;165;0;6;0
2022-03-22;2;31;163;0;2;0
2022-03-21;3;36;171;0;2;0
2022-03-20;7;36;181;0;6;0
2022-03-19;6;32;182;0;5;1
2022-03-18;6;34;181;0;4;1
2022-03-17;5;34;180;0;5;0
2022-03-16;4;34;182;0;4;1
2022-03-15;7;41;185;0;7;1
2022-03-14;3;42;181;0;2;1
2022-03-13;3;45;191;0;2;1
2022-03-12;7;47;194;0;6;2
2022-03-11;5;50;192;0;4;2
2022-03-10;6;55;202;1;5;2
2022-03-09;12;52;207;1;10;2
2022-03-08;10;46;205;1;6;1
2022-03-07;6;42;208;1;5;1
2022-03-06;6;47;206;1;5;1
2022-03-05;11;45;203;1;9;1
2022-03-04;11;42;198;1;8;1
2022-03-03;3;37;196;1;2;0
2022-03-02;7;37;197;1;6;1
2022-03-01;5;41;195;1;4;1
2022-02-28;11;47;197;1;8;1
2022-02-27;5;42;197;1;2;1
2022-02-26;10;50;203;0;8;1
2022-02-25;4;56;196;0;3;1
2022-02-24;4;60;199;0;2;0
2022-02-23;12;62;201;0;9;1
2022-02-22;13;56;196;0;9;1
2022-02-21;5;53;193;0;4;0
2022-02-20;11;56;200;0;8;0
2022-02-19;18;51;196;1;14;0
2022-02-18;11;48;190;1;8;0
2022-02-17;7;45;186;1;4;0
2022-02-16;7;45;188;0;4;0
2022-02-15;9;56;188;0;8;0
2022-02-14;8;59;185;0;7;0
2022-02-13;5;60;181;0;2;0
2022-02-12;13;66;181;0;12;0
2022-02-11;6;58;174;0;5;0
2022-02-10;5;54;170;0;4;0
2022-02-09;15;54;168;0;15;0
2022-02-08;11;45;157;0;9;0
2022-02-07;8;37;149;0;8;0
2022-02-06;9;33;144;0;8;0
2022-02-05;4;30;143;0;2;0
2022-02-04;2;34;148;0;2;0
2022-02-03;5;42;147;0;4;0
2022-02-02;7;41;150;0;6;0
2022-02-01;4;42;152;0;3;0
2022-01-31;4;43;152;0;4;0
2022-01-30;6;43;157;0;6;0
2022-01-29;9;43;154;0;8;0
2022-01-28;10;45;152;0;7;0
2022-01-27;4;40;148;0;4;0
2022-01-26;7;44;150;0;6;0
2022-01-25;4;42;148;0;3;0
2022-01-24;5;45;150;0;4;0
2022-01-23;7;45;151;0;6;0
2022-01-22;11;45;155;0;11;0
2022-01-21;5;39;153;0;4;0
2022-01-20;9;38;152;0;7;0
2022-01-19;6;35;150;0;3;0
2022-01-18;8;33;151;0;7;0
2022-01-17;5;28;151;0;3;0
2022-01-16;6;27;154;0;5;0
2022-01-15;6;23;151;0;2;0
2022-01-14;5;25;155;0;3;0
2022-01-13;6;29;158;0;5;0
2022-01-12;2;31;159;0;1;0
2022-01-11;3;31;164;0;3;0
2022-01-10;5;35;166;0;3;0
2022-01-09;1;40;167;0;1;0
2022-01-08;7;43;172;0;7;0
2022-01-07;9;46;169;0;8;1
2022-01-06;7;40;167;0;5;0
2022-01-05;2;40;169;0;2;0
2022-01-04;7;41;170;0;7;0
2022-01-03;8;41;166;0;7;0
2022-01-02;4;37;164;0;3;0
2022-01-01;10;39;171;0;9;0
2021-12-31;3;37;162;0;3;0
2021-12-30;6;44;167;0;6;0
2021-12-29;3;47;165;0;3;0
2021-12-28;8;47;165;0;6;0
2021-12-27;4;46;166;0;4;0
2021-12-26;5;46;173;0;5;0
2021-12-25;9;48;173;0;4;0
2021-12-24;12;48;171;0;11;0
2021-12-23;9;40;167;0;9;0
2021-12-22;3;38;163;0;3;0
2021-12-21;7;41;168;0;4;0
2021-12-20;4;43;168;0;4;0
2021-12-19;8;45;170;0;7;0
2021-12-18;6;42;170;0;6;0
2021-12-17;4;42;170;0;3;0
2021-12-16;7;44;178;0;6;0
2021-12-15;7;41;183;0;7;0
2021-12-14;7;40;181;0;7;0
2021-12-13;6;41;182;0;6;0
2021-12-12;5;38;180;0;5;0
2021-12-11;6;36;181;0;6;0
2021-12-10;6;36;179;0;5;0
2021-12-09;5;41;176;0;5;0
2021-12-08;6;36;176;0;5;0
2021-12-07;9;39;179;0;8;0
2021-12-06;3;35;182;0;3;0
2021-12-05;3;35;191;0;3;0
2021-12-04;7;39;195;0;4;0
2021-12-03;10;45;195;0;10;0
2021-12-02;1;40;191;0;0;0
2021-12-01;9;42;199;0;9;0
2021-11-30;4;40;198;0;4;0
2021-11-29;3;41;200;0;3;0
2021-11-28;7;46;206;0;6;0
2021-11-27;12;43;209;0;12;0
2021-11-26;5;38;202;0;5;0
2021-11-25;2;40;203;0;2;0
2021-11-24;7;44;205;0;7;1
2021-11-23;5;48;200;0;5;1
2021-11-22;8;54;202;0;7;1
2021-11-21;4;51;204;0;4;1
2021-11-20;7;55;204;0;7;1
2021-11-19;7;52;202;0;7;1
2021-11-18;6;51;205;0;5;1
2021-11-17;10;49;205;0;9;1
2021-11-16;11;41;199;0;11;1
2021-11-15;5;35;199;0;5;1
2021-11-14;9;38;199;0;7;1
2021-11-13;5;42;196;0;4;1
2021-11-12;7;51;194;0;6;1
2021-11-11;5;53;193;0;4;0
2021-11-10;2;53;197;0;2;0
2021-11-09;6;57;200;0;5;0
2021-11-08;8;60;198;0;7;0
2021-11-07;12;61;198;0;11;0
2021-11-06;14;56;192;0;11;0
2021-11-05;10;53;187;0;9;1
2021-11-04;5;53;190;0;4;0
2021-11-03;7;55;192;0;5;0
2021-11-02;9;55;195;0;8;0
2021-11-01;9;52;193;0;8;0
2021-10-31;7;47;189;0;6;0
2021-10-30;12;48;188;0;9;0
2021-10-29;10;48;181;0;9;0
2021-10-28;7;43;174;0;6;0
2021-10-27;7;42;170;0;6;0
2021-10-26;5;47;173;0;5;0
2021-10-25;4;48;172;0;3;0
2021-10-24;9;48;174;0;8;0
2021-10-23;11;51;168;0;8;0
2021-10-22;6;48;171;0;5;0
2021-10-21;6;47;175;0;5;0
2021-10-20;11;44;173;0;11;0
2021-10-19;6;38;167;0;6;0
2021-10-18;3;40;165;0;2;0
2021-10-17;12;42;166;0;11;0
2021-10-16;7;34;158;0;6;0
2021-10-15;5;35;156;0;5;0
2021-10-14;2;36;154;0;1;0
2021-10-13;5;41;158;0;5;0
2021-10-12;9;48;155;0;8;0
2021-10-11;5;46;155;0;5;0
2021-10-10;3;49;157;0;3;0
2021-10-09;7;52;160;0;6;0
2021-10-08;6;50;157;0;5;0
2021-10-07;6;49;154;0;4;0
2021-10-06;13;46;160;0;12;0
2021-10-05;7;35;155;0;5;0
2021-10-04;9;32;158;0;9;0
2021-10-03;6;32;151;0;6;1
2021-10-02;6;30;148;0;5;2
2021-10-01;6;30;147;0;5;2
2021-09-30;3;27;147;0;2;2
2021-09-29;2;37;151;0;2;2
2021-09-28;2;44;155;0;2;2
2021-09-27;10;46;157;1;8;2
2021-09-26;6;43;152;0;3;4
2021-09-25;8;44;155;0;5;4
2021-09-24;4;41;161;0;1;4
2021-09-23;13;42;167;0;11;5
2021-09-22;11;35;161;0;7;4
2021-09-21;5;31;156;0;3;4
2021-09-20;5;33;158;0;3;4
2021-09-19;5;32;158;0;4;3
2021-09-18;5;36;164;0;3;3
2021-09-17;7;40;164;0;3;3
2021-09-16;6;44;163;0;3;3
2021-09-15;8;44;164;1;5;3
2021-09-14;9;41;166;0;6;3
2021-09-13;5;45;164;0;1;3
2021-09-12;11;52;169;0;8;3
2021-09-11;12;51;164;0;8;3
2021-09-10;10;45;159;0;6;3
2021-09-09;6;42;157;0;3;3
2021-09-08;4;43;160;0;2;3
2021-09-07;12;46;161;0;10;3
2021-09-06;11;43;155;0;7;3
2021-09-05;12;41;153;0;9;2
2021-09-04;2;36;148;0;2;2
2021-09-03;4;37;155;0;3;3
2021-09-02;7;40;153;0;4;3
2021-09-01;7;47;153;0;5;3
2021-08-31;8;49;151;0;5;3
2021-08-30;9;50;152;0;5;2
2021-08-29;7;46;151;0;5;2
2021-08-28;5;47;148;0;2;2
2021-08-27;8;48;152;0;6;3
2021-08-26;16;52;157;1;10;3
2021-08-25;10;45;155;0;7;3
2021-08-24;9;40;153;0;5;2
2021-08-23;5;38;154;0;2;0
2021-08-22;12;43;159;0;7;1
2021-08-21;8;40;159;0;3;1
2021-08-20;13;42;162;0;10;2
2021-08-19;4;35;156;0;4;2
2021-08-18;5;34;156;0;2;2
2021-08-17;6;35;156;0;3;1
2021-08-16;10;37;165;0;9;0
2021-08-15;5;31;165;0;3;1
2021-08-14;7;32;164;0;4;2
2021-08-13;6;35;163;0;5;3
2021-08-12;3;34;163;0;3;3
2021-08-11;4;40;162;0;4;2
2021-08-10;7;37;160;0;4;1
2021-08-09;5;38;158;0;3;1
2021-08-08;7;38;162;0;4;2
2021-08-07;9;40;161;0;5;2
2021-08-06;9;38;161;0;3;2
2021-08-05;14;37;161;0;10;2
2021-08-04;3;32;156;0;1;2
2021-08-03;7;42;157;0;5;3
2021-08-02;4;45;155;0;3;2
2021-08-01;8;49;159;0;5;3
2021-07-31;6;49;156;0;4;3
2021-07-30;4;52;159;0;4;3
2021-07-29;6;56;156;0;6;3
2021-07-28;14;57;158;0;10;3
2021-07-27;9;51;156;0;6;3
2021-07-26;7;49;153;0;5;3
2021-07-25;10;46;150;0;6;3
2021-07-24;8;52;149;0;6;3
2021-07-23;12;55;149;0;8;3
2021-07-22;14;49;146;0;9;3
2021-07-21;5;42;138;0;4;3
2021-07-20;7;43;141;1;5;3
2021-07-19;5;40;142;0;2;2
2021-07-18;13;40;143;0;11;2
2021-07-17;10;31;135;0;9;2
2021-07-16;6;29;132;0;2;2
2021-07-15;6;29;134;0;2;2
2021-07-14;9;33;136;0;4;3
2021-07-13;4;31;138;0;3;3
2021-07-12;3;33;141;0;1;3
2021-07-11;2;33;141;0;2;3
2021-07-10;10;34;142;0;6;3
2021-07-09;5;34;142;0;3;3
2021-07-08;8;35;144;0;5;3
2021-07-07;6;36;144;0;2;3
2021-07-06;7;35;147;0;5;3
2021-07-05;5;38;153;0;2;3
2021-07-04;7;44;155;0;4;4
2021-07-03;8;42;156;0;5;3
2021-07-02;8;40;155;0;5;3
2021-07-01;9;39;156;0;7;3
2021-06-30;5;39;152;0;1;3
2021-06-29;10;44;158;0;9;3
2021-06-28;10;36;150;1;7;3
2021-06-27;5;37;148;1;1;3
2021-06-26;6;42;156;0;3;2
2021-06-25;6;42;156;0;5;2
2021-06-24;8;40;157;0;7;2
2021-06-23;10;40;153;0;7;2
2021-06-22;3;37;155;0;0;2
2021-06-21;11;40;160;0;8;2
2021-06-20;7;38;159;0;6;2
2021-06-19;6;38;162;0;3;2
2021-06-18;5;36;165;0;2;2
2021-06-17;8;37;166;0;6;2
2021-06-16;8;36;164;0;3;2
2021-06-15;5;38;164;0;4;2
2021-06-14;9;40;165;0;6;3
2021-06-13;13;40;164;0;5;3
2021-06-12;5;44;165;0;2;3
2021-06-11;4;47;168;0;2;3
2021-06-10;9;50;171;0;6;2
2021-06-09;7;48;169;0;5;2
2021-06-08;10;49;172;0;6;2
2021-06-07;7;46;171;0;5;3
2021-06-06;15;47;174;0;12;3
2021-06-05;7;38;168;0;4;3
2021-06-04;8;38;164;0;5;3
2021-06-03;4;41;164;0;4;2
2021-06-02;9;40;167;0;5;2
2021-06-01;4;38;165;0;2;2
2021-05-31;7;39;166;0;7;2
2021-05-30;4;41;166;0;2;2
2021-05-29;7;45;166;0;5;1
2021-05-28;10;48;165;0;9;1
2021-05-27;5;48;162;0;3;1
2021-05-26;7;52;172;0;5;1
2021-05-25;6;48;174;0;3;1
2021-05-24;9;49;174;0;8;1
2021-05-23;8;44;181;0;5;1
2021-05-22;9;43;179;0;7;1
2021-05-21;11;41;175;0;10;1
2021-05-20;8;37;169;0;7;1
2021-05-19;5;35;168;0;3;1
2021-05-18;7;37;168;1;4;4
2021-05-17;5;37;170;1;3;4
2021-05-16;6;44;173;0;5;4
2021-05-15;7;44;171;0;5;4
2021-05-14;8;47;172;0;6;4
2021-05-13;5;42;171;0;2;0
2021-05-12;4;39;177;0;3;0
2021-05-11;7;41;182;0;4;1
2021-05-10;10;44;185;0;7;1
2021-05-09;7;37;189;0;5;0
2021-05-08;8;35;189;0;6;0
2021-05-07;7;37;188;0;5;0
2021-05-06;1;34;186;0;1;0
2021-05-05;5;37;193;0;4;0
2021-05-04;12;39;200;0;10;0
2021-05-03;4;41;197;0;3;0
2021-05-02;4;45;196;0;3;0
2021-05-01;9;54;198;0;8;1
2021-04-30;3;56;194;0;2;1
2021-04-29;5;57;202;0;5;1
2021-04-28;6;56;204;0;5;1
2021-04-27;13;54;206;0;11;0
2021-04-26;9;48;201;0;8;0
2021-04-25;12;43;196;0;10;0
2021-04-24;12;39;192;0;9;0
2021-04-23;3;35;188;0;3;1
2021-04-22;6;35;189;0;3;1
2021-04-21;7;39;191;0;4;0
2021-04-20;6;44;195;0;6;0
2021-04-19;4;48;195;0;4;0
2021-04-18;6;52;195;0;6;0
2021-04-17;6;53;196;0;6;0
2021-04-16;3;59;193;0;3;2
2021-04-15;7;61;195;0;6;2
2021-04-14;12;60;200;0;11;0
2021-04-13;10;51;193;0;7;0
2021-04-12;8;51;192;0;7;1
2021-04-11;10;56;194;0;5;1
2021-04-10;13;56;196;0;11;1
2021-04-09;6;48;189;0;5;2
2021-04-08;6;48;187;0;5;2
2021-04-07;4;46;186;0;4;0
2021-04-06;10;52;186;0;7;0
2021-04-05;14;52;190;0;11;2
2021-04-04;8;49;182;0;8;2
2021-04-03;5;48;178;0;4;2
2021-04-02;5;48;175;0;5;3
2021-04-01;5;49;177;0;2;3
2021-03-31;11;51;181;0;10;2
2021-03-30;10;46;172;0;6;2
2021-03-29;9;44;171;0;9;3
2021-03-28;8;44;167;0;7;3
2021-03-27;5;43;164;0;3;4
2021-03-26;7;44;170;0;6;4
2021-03-25;6;45;167;0;5;4
2021-03-24;5;42;167;0;5;3
2021-03-23;6;43;165;0;4;3
2021-03-22;11;50;167;0;8;4
2021-03-21;8;44;163;0;6;2
2021-03-20;6;47;164;0;2;2
2021-03-19;10;53;167;0;7;2
2021-03-18;6;53;168;0;3;0
2021-03-17;9;54;176;0;7;1
2021-03-16;12;51;172;0;10;1
2021-03-15;7;45;169;0;4;1
2021-03-14;10;45;170;0;8;0
2021-03-13;11;49;171;0;8;0
2021-03-12;11;44;169;0;6;0
2021-03-11;5;41;171;0;5;0
2021-03-10;5;37;168;0;3;1
2021-03-09;6;41;171;0;4;1
2021-03-08;7;42;175;0;4;1
2021-03-07;13;40;172;0;12;0
2021-03-06;5;33;166;0;3;0
2021-03-05;8;34;165;0;4;0
2021-03-04;1;34;163;0;1;0
2021-03-03;7;42;165;0;7;1
2021-03-02;7;38;163;0;5;1
2021-03-01;5;39;164;0;2;1
2021-02-28;6;39;170;0;6;0
2021-02-27;5;39;170;0;4;0
2021-02-26;6;38;171;0;4;0
2021-02-25;9;39;176;0;9;0
2021-02-24;3;36;173;0;3;1
2021-02-23;6;41;176;0;4;1
2021-02-22;4;46;187;0;4;1
2021-02-21;6;45;188;0;5;1
2021-02-20;4;47;189;0;4;1
2021-02-19;7;48;189;0;7;1
2021-02-18;6;50;183;0;4;1
2021-02-17;9;53;183;0;8;1
2021-02-16;12;54;180;0;10;1
2021-02-15;4;46;177;0;4;1
2021-02-14;9;48;177;0;8;1
2021-02-13;5;48;179;0;5;1
2021-02-12;10;44;176;0;7;1
2021-02-11;8;42;175;0;6;1
2021-02-10;10;38;176;0;9;1
2021-02-09;3;31;174;0;1;1
2021-02-08;8;33;183;0;6;1
2021-02-07;11;32;184;0;8;1
2021-02-06;2;30;179;0;1;1
2021-02-05;7;37;184;0;6;0
2021-02-04;5;40;184;0;3;0
2021-02-03;3;40;183;1;2;0
2021-02-02;4;48;186;0;3;0
2021-02-01;6;51;188;0;5;0
2021-01-31;7;52;186;0;6;0
2021-01-30;9;61;190;0;8;0
2021-01-29;11;58;182;0;8;0
2021-01-28;7;55;177;0;3;0
2021-01-27;11;55;176;0;11;0
2021-01-26;7;45;171;0;5;0
2021-01-25;7;44;171;0;6;0
2021-01-24;16;43;169;0;13;0
2021-01-23;6;36;165;0;5;0
2021-01-22;7;36;168;0;6;0
2021-01-21;5;40;165;0;4;0
2021-01-20;3;39;164;0;0;0
2021-01-19;4;45;171;0;4;0
2021-01-18;7;48;171;0;6;0
2021-01-17;9;49;174;0;5;0
2021-01-16;8;53;173;0;7;0
2021-01-15;12;53;172;0;12;0
2021-01-14;3;44;164;0;3;0
2021-01-13;7;48;169;0;5;1
2021-01-12;8;49;172;0;7;1
2021-01-11;7;43;178;0;6;1
2021-01-10;10;43;180;0;10;0
2021-01-09;8;39;173;0;7;1
2021-01-08;3;35;170;0;3;1
2021-01-07;7;43;167;0;6;1
2021-01-06;7;37;164;0;5;1
2021-01-05;4;35;162;0;3;1
2021-01-04;6;34;167;0;5;1
2021-01-03;6;35;166;0;5;0
2021-01-02;4;34;165;0;3;1
2021-01-01;11;35;168;0;11;1
2020-12-31;0;33;162;0;0;0
2020-12-30;7;41;166;0;1;0
2020-12-29;2;39;166;0;2;1
2020-12-28;8;40;171;0;6;1
2020-12-27;5;41;169;0;5;0
2020-12-26;5;43;167;0;5;1
2020-12-25;9;47;168;0;7;1
2020-12-24;9;44;169;0;8;0
2020-12-23;3;42;164;0;3;0
2020-12-22;3;46;166;0;3;2
2020-12-21;9;52;171;0;8;2
2020-12-20;7;51;169;0;5;1
2020-12-19;9;59;166;0;9;1
2020-12-18;6;58;160;0;5;1
2020-12-17;6;56;159;0;6;0
2020-12-16;7;55;156;0;4;0
2020-12-15;11;50;157;0;9;2
2020-12-14;10;44;154;0;8;1
2020-12-13;14;37;156;0;12;0
2020-12-12;8;31;152;0;7;0
2020-12-11;4;28;151;0;3;0
2020-12-10;5;28;152;0;4;0
2020-12-09;1;30;152;0;1;0
2020-12-08;3;36;155;0;3;2
2020-12-07;3;37;161;0;3;1
2020-12-06;8;36;168;0;7;1
2020-12-05;4;36;165;0;4;1
2020-12-04;4;36;166;0;4;0
2020-12-03;7;35;172;0;7;0
2020-12-02;7;36;173;0;4;0
2020-12-01;5;40;172;0;4;0
2020-11-30;3;38;179;0;1;2
2020-11-29;9;43;183;0;8;1
2020-11-28;4;43;184;0;3;1
2020-11-27;3;46;185;0;3;0
2020-11-26;8;45;192;0;5;0
2020-11-25;9;42;192;0;9;0
2020-11-24;6;37;192;1;3;0
2020-11-23;8;36;197;0;5;2
2020-11-22;13;37;195;0;10;1
2020-11-21;8;32;192;0;6;1
2020-11-20;4;36;190;0;1;0
2020-11-19;5;42;197;0;3;0
2020-11-18;6;46;198;0;4;0
2020-11-17;3;46;198;0;3;0
2020-11-16;7;48;198;0;5;0
2020-11-15;6;45;197;0;5;0
2020-11-14;11;50;193;0;10;0
2020-11-13;8;49;185;0;7;0
2020-11-12;7;46;183;0;7;0
2020-11-11;4;44;181;0;4;0
2020-11-10;5;50;187;0;5;0
2020-11-09;4;55;192;0;4;0
2020-11-08;11;54;193;0;9;0
2020-11-07;10;54;189;0;10;0
2020-11-06;5;51;183;0;5;0
2020-11-05;5;55;181;0;5;0
2020-11-04;10;54;179;0;9;0
2020-11-03;10;54;172;0;7;0
2020-11-02;6;52;169;0;3;0
2020-11-01;14;58;172;0;12;0
2020-10-31;9;54;165;0;6;0
2020-10-30;11;50;160;0;10;0
2020-10-29;4;47;155;0;4;0
2020-10-28;10;47;157;0;10;0
2020-10-27;5;45;149;0;5;0
2020-10-26;9;44;147;0;8;0
2020-10-25;8;39;144;0;6;0
2020-10-24;4;38;143;0;4;0
2020-10-23;8;40;144;0;8;0
2020-10-22;4;33;142;0;4;0
2020-10-21;8;31;141;0;7;0
2020-10-20;4;28;137;0;4;0
2020-10-19;4;29;139;0;4;0
2020-10-18;6;36;141;0;5;0
2020-10-17;6;41;138;0;5;0
2020-10-16;1;40;136;0;1;0
2020-10-15;2;44;135;0;2;0
2020-10-14;5;46;134;0;5;0
2020-10-13;5;44;133;0;5;0
2020-10-12;11;42;132;0;10;0
2020-10-11;12;34;125;0;9;0
2020-10-10;5;26;123;0;5;0
2020-10-09;5;28;120;0;5;0
2020-10-08;4;28;118;0;4;0
2020-10-07;3;25;115;0;2;0
2020-10-06;3;28;116;0;3;0
2020-10-05;2;31;118;0;2;0
2020-10-04;5;31;119;0;4;0
2020-10-03;7;32;118;0;7;0
2020-10-02;5;30;112;0;5;0
2020-10-01;1;30;114;0;1;0
2020-09-30;5;35;113;0;5;1
2020-09-29;6;36;109;0;6;1
2020-09-28;2;33;107;0;2;2
2020-09-27;6;35;109;0;4;2
2020-09-26;5;35;108;0;4;0
2020-09-25;5;37;106;0;4;0
2020-09-24;7;34;102;0;4;0
2020-09-23;6;33;104;0;6;1
2020-09-22;4;27;100;0;3;1
2020-09-21;5;25;102;0;4;2
2020-09-20;8;24;103;0;4;2
2020-09-19;6;23;103;0;6;0
2020-09-18;2;20;102;0;2;0
2020-09-17;3;25;105;0;3;0
2020-09-16;0;25;104;0;0;1
2020-09-15;1;29;105;0;1;1
2020-09-14;4;30;108;0;4;1
2020-09-13;7;29;108;0;7;1
2020-09-12;3;28;105;0;3;1
2020-09-11;7;28;108;0;7;1
2020-09-10;3;24;104;0;1;1
2020-09-09;4;23;108;0;4;1
2020-09-08;2;26;108;0;0;1
2020-09-07;6;26;112;0;4;1
2020-09-06;7;24;117;0;5;1
2020-09-05;5;22;116;0;3;1
2020-09-04;5;23;114;0;3;1
2020-09-03;3;23;115;0;1;1
2020-09-02;9;24;117;0;6;1
2020-09-01;0;18;112;0;0;1
2020-08-31;3;24;116;0;1;1
2020-08-30;6;25;120;0;4;1
2020-08-29;5;27;118;0;5;1
2020-08-28;5;27;116;0;3;1
2020-08-27;2;28;116;0;2;1
2020-08-26;2;31;119;0;1;0
2020-08-25;6;35;123;0;6;0
2020-08-24;3;31;124;0;3;0
2020-08-23;6;30;125;0;5;0
2020-08-22;7;29;122;0;6;0
2020-08-21;4;27;120;0;4;0
2020-08-20;5;27;122;0;5;0
2020-08-19;6;28;121;0;5;0
2020-08-18;3;26;122;0;2;0
2020-08-17;3;30;129;0;1;0
2020-08-16;5;33;136;0;4;0
2020-08-15;6;33;141;0;4;0
2020-08-14;5;37;139;0;2;0
2020-08-13;8;38;138;0;5;0
2020-08-12;5;34;138;0;3;0
2020-08-11;6;35;138;0;3;0
2020-08-10;5;32;137;0;3;0
2020-08-09;6;29;143;0;4;0
2020-08-08;11;31;142;0;9;0
2020-08-07;6;28;139;0;4;0
2020-08-06;3;25;138;0;1;0
2020-08-05;5;26;141;0;4;0
2020-08-04;4;25;138;0;3;0
2020-08-03;2;27;137;0;2;0
2020-08-02;6;30;140;0;4;0
2020-08-01;6;33;142;0;6;1
2020-07-31;2;31;138;0;1;1
2020-07-30;3;31;140;0;3;0
2020-07-29;3;32;142;0;3;0
2020-07-28;5;35;144;0;5;0
2020-07-27;5;34;143;0;5;0
2020-07-26;9;35;141;0;9;0
2020-07-25;4;36;138;0;4;1
2020-07-24;2;42;138;0;2;1
2020-07-23;4;49;142;0;3;1
2020-07-22;6;48;141;0;6;0
2020-07-21;4;43;139;0;4;0
2020-07-20;6;44;139;0;5;0
2020-07-19;10;42;140;0;9;0
2020-07-18;11;36;150;0;8;0
2020-07-17;10;37;146;0;9;0
2020-07-16;4;32;141;0;4;0
2020-07-15;1;34;141;0;1;0
2020-07-14;5;36;145;0;5;0
2020-07-13;6;35;145;0;3;0
2020-07-12;4;33;147;0;1;0
2020-07-11;9;33;151;0;8;0
2020-07-10;5;29;151;0;3;0
2020-07-09;9;33;150;0;7;0
2020-07-08;5;28;145;0;3;1
2020-07-07;4;28;144;0;4;1
2020-07-06;2;29;146;0;1;1
2020-07-05;4;33;149;0;3;1
2020-07-04;8;36;147;0;7;1
2020-07-03;7;32;142;0;7;2
2020-07-02;3;31;137;0;2;2
2020-07-01;4;33;141;0;3;2
2020-06-30;5;36;145;0;5;2
2020-06-29;5;33;145;0;5;0
2020-06-28;6;32;143;0;6;0
2020-06-27;4;30;140;0;2;0
2020-06-26;6;34;144;0;6;0
2020-06-25;6;47;142;0;4;0
2020-06-24;8;47;141;0;5;0
2020-06-23;4;46;140;0;2;0
2020-06-22;5;48;142;0;4;0
2020-06-21;4;49;139;0;4;0
2020-06-20;6;50;138;0;4;0
2020-06-19;21;51;139;0;16;0
2020-06-18;6;40;126;0;5;0
2020-06-17;5;43;127;0;4;0
2020-06-16;9;40;134;0;6;0
2020-06-15;7;36;134;0;5;0
2020-06-14;8;33;132;0;6;0
2020-06-13;5;33;133;0;5;0
2020-06-12;5;32;138;0;5;0
2020-06-11;8;28;137;0;6;0
2020-06-10;4;23;139;0;2;0
2020-06-09;4;24;141;0;2;0
2020-06-08;2;26;147;0;2;0
2020-06-07;7;31;153;0;5;0
2020-06-06;5;31;158;0;5;0
2020-06-05;2;29;160;0;1;0
2020-06-04;3;31;166;0;2;0
2020-06-03;4;35;167;0;4;0
2020-06-02;6;35;165;0;6;0
2020-06-01;7;32;164;0;6;0
2020-05-31;6;29;159;0;6;0
2020-05-30;3;28;155;0;3;0
2020-05-29;3;26;158;0;3;0
2020-05-28;6;27;160;0;6;0
2020-05-27;4;26;160;0;3;0
2020-05-26;3;26;164;0;3;0
2020-05-25;4;29;171;0;4;0
2020-05-24;5;36;174;0;5;0
2020-05-23;1;37;177;0;1;1
2020-05-22;4;39;184;0;4;1
2020-05-21;6;44;185;0;6;2
2020-05-20;3;48;189;0;2;2
2020-05-19;6;49;189;0;5;3
2020-05-18;11;51;191;0;8;3
2020-05-17;7;46;192;0;6;2
2020-05-16;3;48;191;0;3;2
2020-05-15;9;53;191;0;6;2
2020-05-14;11;56;194;0;10;2
2020-05-13;5;52;187;0;3;2
2020-05-12;9;58;195;0;8;3
2020-05-11;6;53;200;0;4;3
2020-05-10;9;50;206;0;6;2
2020-05-09;12;49;203;0;6;2
2020-05-08;15;44;201;0;11;2
2020-05-07;8;33;197;0;7;2
2020-05-06;9;34;191;0;7;2
2020-05-05;7;33;193;0;3;2
2020-05-04;7;36;202;0;3;2
2020-05-03;7;40;209;0;7;2
2020-05-02;1;43;206;0;1;2
2020-05-01;2;49;212;0;2;2
2020-04-30;10;55;215;0;6;2
2020-04-29;6;55;217;0;6;2
2020-04-28;7;55;214;0;5;0
2020-04-27;10;61;215;0;7;0
2020-04-26;13;56;217;0;9;0
