﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-03;2;15;52;0;2;0
2022-05-02;2;16;53;0;2;0
2022-05-01;2;15;53;0;2;0
2022-04-30;3;15;53;0;3;0
2022-04-29;5;13;53;0;5;0
2022-04-28;0;11;51;0;0;0
2022-04-27;1;12;53;0;1;0
2022-04-26;3;11;57;0;3;0
2022-04-25;1;8;56;0;1;0
2022-04-24;2;8;56;0;2;0
2022-04-23;1;8;57;0;1;0
2022-04-22;3;7;57;0;3;0
2022-04-21;1;8;60;0;1;0
2022-04-20;0;9;61;0;0;0
2022-04-19;0;12;62;0;0;0
2022-04-18;1;14;63;0;1;0
2022-04-17;2;15;62;0;2;0
2022-04-16;0;14;60;0;0;0
2022-04-15;4;14;60;0;4;0
2022-04-14;2;12;58;0;2;0
2022-04-13;3;13;59;0;3;0
2022-04-12;2;10;60;0;2;0
2022-04-11;2;10;61;0;2;0
2022-04-10;1;10;64;0;1;0
2022-04-09;0;12;65;0;0;0
2022-04-08;2;14;66;0;2;0
2022-04-07;3;14;67;0;3;0
2022-04-06;0;14;68;0;0;0
2022-04-05;2;17;69;0;2;0
2022-04-04;2;17;70;0;2;0
2022-04-03;3;20;70;0;3;0
2022-04-02;2;19;67;0;2;0
2022-04-01;2;18;67;0;1;0
2022-03-31;3;20;68;0;3;0
2022-03-30;4;18;67;0;3;0
2022-03-29;2;20;65;0;2;0
2022-03-28;5;20;66;0;5;0
2022-03-27;2;17;62;0;2;0
2022-03-26;1;16;61;0;0;0
2022-03-25;3;15;68;0;3;0
2022-03-24;1;12;70;0;1;0
2022-03-23;6;11;89;0;6;0
2022-03-22;2;7;115;0;2;0
2022-03-21;2;8;131;0;2;0
2022-03-20;1;10;147;0;1;0
2022-03-19;0;12;200;0;0;0
2022-03-18;0;17;245;0;0;0
2022-03-17;0;19;270;0;0;0
2022-03-16;2;20;301;0;2;0
2022-03-15;3;21;331;0;3;0
2022-03-14;4;22;336;0;4;0
2022-03-13;3;19;334;0;3;0
2022-03-12;5;19;353;0;5;0
2022-03-11;2;16;360;0;2;0
2022-03-10;1;14;373;0;1;0
2022-03-09;3;15;381;0;3;0
2022-03-08;4;14;389;0;4;0
2022-03-07;1;12;388;0;1;0
2022-03-06;3;12;391;0;3;0
2022-03-05;2;12;402;0;2;0
2022-03-04;0;12;404;0;0;0
2022-03-03;2;13;414;0;2;0
2022-03-02;2;18;423;0;2;0
2022-03-01;2;21;433;0;2;0
2022-02-28;1;39;438;0;1;0
2022-02-27;3;70;440;0;3;1
2022-02-26;2;85;442;0;1;1
2022-02-25;2;102;446;0;1;1
2022-02-24;7;155;446;0;6;1
2022-02-23;6;194;450;0;4;1
2022-02-22;21;215;459;0;17;1
2022-02-21;35;228;449;0;27;3
2022-02-20;19;232;436;0;17;3
2022-02-19;22;223;424;0;19;3
2022-02-18;61;206;414;0;49;4
2022-02-17;51;179;381;0;47;4
2022-02-16;30;144;338;0;28;3
2022-02-15;35;131;316;0;27;4
2022-02-14;38;113;295;0;34;4
2022-02-13;11;91;269;0;9;4
2022-02-12;5;85;266;0;5;4
2022-02-11;27;84;268;0;20;5
2022-02-10;16;77;260;0;11;4
2022-02-09;18;68;253;0;14;4
2022-02-08;12;63;244;0;9;3
2022-02-07;13;64;244;0;10;3
2022-02-06;3;65;238;0;3;3
2022-02-05;4;69;246;0;4;3
2022-02-04;18;69;251;0;12;3
2022-02-03;8;63;247;0;5;3
2022-02-02;12;62;262;0;9;3
2022-02-01;13;54;264;0;13;3
2022-01-31;15;51;265;0;12;3
2022-01-30;7;51;263;0;4;3
2022-01-29;7;54;269;0;4;3
2022-01-28;13;65;271;0;5;3
2022-01-27;9;65;276;0;5;3
2022-01-26;5;71;277;0;4;3
2022-01-25;12;83;278;0;11;2
2022-01-24;16;76;275;0;13;2
2022-01-23;7;69;264;0;7;2
2022-01-22;15;68;272;0;11;2
2022-01-21;12;65;270;0;8;2
2022-01-20;13;63;268;0;10;2
2022-01-19;17;59;261;0;15;2
2022-01-18;5;55;253;0;4;2
2022-01-17;8;56;257;0;6;2
2022-01-16;6;56;257;0;6;2
2022-01-15;9;59;266;0;9;2
2022-01-14;7;54;265;0;6;2
2022-01-13;8;59;267;0;7;2
2022-01-12;16;61;272;0;12;2
2022-01-11;7;60;272;0;4;1
2022-01-10;7;74;279;0;6;1
2022-01-09;9;79;283;0;7;1
2022-01-08;4;85;284;0;4;1
2022-01-07;12;91;287;0;12;1
2022-01-06;12;89;286;0;10;1
2022-01-05;12;85;287;0;9;2
2022-01-04;22;83;291;0;19;1
2022-01-03;12;70;281;0;11;1
2022-01-02;14;63;280;0;14;1
2022-01-01;10;58;276;0;9;1
2021-12-31;11;51;284;0;10;1
2021-12-30;7;57;283;0;5;1
2021-12-29;13;60;291;0;10;2
2021-12-28;7;57;310;0;6;3
2021-12-27;5;54;324;0;5;3
2021-12-26;9;56;334;0;9;2
2021-12-25;2;55;337;0;2;2
2021-12-24;17;59;352;0;11;2
2021-12-23;10;59;346;0;9;0
2021-12-22;10;59;346;0;6;1
2021-12-21;4;62;345;0;3;3
2021-12-20;8;72;349;0;6;2
2021-12-19;8;79;350;0;7;1
2021-12-18;7;84;363;0;7;1
2021-12-17;18;87;362;0;16;1
2021-12-16;11;78;352;0;9;1
2021-12-15;11;76;355;0;8;1
2021-12-14;16;78;353;0;12;2
2021-12-13;16;76;350;0;12;2
2021-12-12;12;77;341;0;12;1
2021-12-11;10;74;348;0;10;1
2021-12-10;10;75;350;0;8;1
2021-12-09;8;79;349;0;6;1
2021-12-08;13;90;356;0;11;2
2021-12-07;13;88;349;0;12;3
2021-12-06;16;89;348;0;12;3
2021-12-05;9;105;341;0;9;2
2021-12-04;12;116;345;0;11;2
2021-12-03;13;120;348;0;11;2
2021-12-02;18;121;345;0;17;2
2021-12-01;9;122;332;0;9;2
2021-11-30;16;120;334;0;11;4
2021-11-29;33;117;335;0;30;3
2021-11-28;21;92;315;0;21;3
2021-11-27;15;78;311;0;15;3
2021-11-26;15;71;313;0;11;3
2021-11-25;21;81;311;0;17;3
2021-11-24;8;68;321;0;4;2
2021-11-23;11;70;327;0;9;3
2021-11-22;7;73;325;0;6;1
2021-11-21;7;73;325;0;7;2
2021-11-20;9;75;329;0;8;2
2021-11-19;27;71;334;0;18;2
2021-11-18;8;68;325;0;7;1
2021-11-17;9;73;329;0;6;1
2021-11-16;14;75;329;0;11;2
2021-11-15;6;79;320;0;6;3
2021-11-14;9;77;323;0;7;4
2021-11-13;7;81;324;0;5;4
2021-11-12;23;81;328;0;19;3
2021-11-11;14;74;313;0;12;1
2021-11-10;10;76;313;0;6;1
2021-11-09;17;76;315;0;11;1
2021-11-08;5;65;312;0;4;1
2021-11-07;12;72;331;0;10;1
2021-11-06;6;74;349;0;6;1
2021-11-05;17;78;364;0;12;1
2021-11-04;16;79;367;0;14;1
2021-11-03;10;84;374;0;8;1
2021-11-02;5;88;389;0;5;2
2021-11-01;12;115;402;0;10;3
2021-10-31;13;116;412;0;12;3
2021-10-30;12;111;428;0;11;3
2021-10-29;19;106;438;0;17;3
2021-10-28;19;103;454;0;17;3
2021-10-27;13;98;456;1;10;2
2021-10-26;34;98;472;0;27;1
2021-10-25;13;80;468;0;10;1
2021-10-24;8;76;469;0;7;1
2021-10-23;9;71;475;0;7;1
2021-10-22;22;73;476;0;16;1
2021-10-21;16;63;467;0;13;1
2021-10-20;12;59;475;0;8;2
2021-10-19;13;53;497;0;11;1
2021-10-18;8;56;499;0;6;0
2021-10-17;3;58;504;0;1;1
2021-10-16;11;65;517;0;10;1
2021-10-15;9;79;514;0;8;2
2021-10-14;10;99;514;0;9;2
2021-10-13;8;111;522;0;6;2
2021-10-12;14;120;532;0;10;2
2021-10-11;8;128;547;0;8;1
2021-10-10;8;143;553;0;8;2
2021-10-09;24;153;567;0;23;2
2021-10-08;31;150;569;0;28;2
2021-10-07;24;150;551;0;21;2
2021-10-06;18;149;570;0;15;2
2021-10-05;22;170;582;0;21;2
2021-10-04;25;168;576;0;23;1
2021-10-03;18;171;575;0;17;2
2021-10-02;21;176;584;1;20;2
2021-10-01;30;167;575;1;27;2
2021-09-30;22;154;562;1;21;1
2021-09-29;40;142;588;0;34;2
2021-09-28;21;113;580;0;19;2
2021-09-27;27;114;579;0;26;1
2021-09-26;24;120;571;0;22;3
2021-09-25;13;111;563;0;11;2
2021-09-24;17;111;565;0;13;2
2021-09-23;9;112;567;0;9;1
2021-09-22;7;110;574;0;6;2
2021-09-21;23;112;601;0;21;2
2021-09-20;34;108;611;0;30;2
2021-09-19;16;94;595;0;14;3
2021-09-18;13;104;600;0;12;3
2021-09-17;19;106;597;0;15;3
2021-09-16;9;113;596;0;8;3
2021-09-15;8;132;624;0;8;4
2021-09-14;18;134;640;0;16;4
2021-09-13;17;158;664;0;16;4
2021-09-12;26;170;665;0;24;5
2021-09-11;16;161;663;0;14;5
2021-09-10;26;170;662;0;21;5
2021-09-09;31;176;648;0;22;4
2021-09-08;10;164;645;0;10;5
2021-09-07;43;168;663;0;39;5
2021-09-06;30;175;652;0;27;5
2021-09-05;16;174;638;0;15;5
2021-09-04;25;177;643;0;23;5
2021-09-03;36;172;635;0;27;5
2021-09-02;14;156;618;0;10;4
2021-09-01;18;162;632;0;13;4
2021-08-31;53;164;647;0;49;2
2021-08-30;28;130;628;0;26;2
2021-08-29;19;137;639;0;18;2
2021-08-28;22;151;651;0;18;3
2021-08-27;16;147;655;0;14;3
2021-08-26;20;152;659;1;17;3
2021-08-25;17;144;679;1;14;2
2021-08-24;18;146;695;1;16;2
2021-08-23;36;166;710;1;33;2
2021-08-22;35;158;690;0;31;1
2021-08-21;16;167;683;0;14;1
2021-08-20;23;170;683;0;19;1
2021-08-19;10;173;677;0;9;1
2021-08-18;22;177;686;0;16;1
2021-08-17;40;168;694;0;37;1
2021-08-16;29;150;691;0;25;1
2021-08-15;43;153;688;0;40;1
2021-08-14;19;141;658;0;16;1
2021-08-13;27;137;646;0;20;1
2021-08-12;15;136;636;0;14;1
2021-08-11;10;136;626;0;8;1
2021-08-10;21;137;623;0;19;1
2021-08-09;31;142;607;0;28;1
2021-08-08;29;142;581;0;28;1
2021-08-07;14;145;558;0;13;1
2021-08-06;23;169;549;0;19;1
2021-08-05;16;179;534;0;15;1
2021-08-04;12;187;525;0;11;1
2021-08-03;26;194;517;0;25;1
2021-08-02;30;206;497;0;28;1
2021-08-01;32;209;470;0;29;2
2021-07-31;38;210;445;0;33;2
2021-07-30;34;190;421;0;32;1
2021-07-29;26;182;395;0;22;1
2021-07-28;20;172;381;0;19;0
2021-07-27;39;166;365;0;38;0
2021-07-26;33;147;353;0;29;0
2021-07-25;32;140;366;0;30;1
2021-07-24;14;143;397;0;12;2
2021-07-23;25;153;420;0;23;1
2021-07-22;16;143;459;0;13;1
2021-07-21;17;133;477;0;16;0
2021-07-20;20;127;544;0;18;0
2021-07-19;25;113;594;0;24;0
2021-07-18;35;96;623;0;34;1
2021-07-17;23;65;659;0;22;2
2021-07-16;14;45;707;0;14;1
2021-07-15;4;36;768;0;4;1
2021-07-14;10;36;811;0;10;1
2021-07-13;4;31;850;0;4;1
2021-07-12;7;33;907;0;6;1
2021-07-11;4;30;947;0;3;1
2021-07-10;3;33;1019;0;2;2
2021-07-09;5;31;1076;0;5;1
2021-07-08;4;30;1141;0;4;1
2021-07-07;5;35;1207;0;4;1
2021-07-06;8;37;1269;0;6;1
2021-07-05;4;39;1315;0;3;1
2021-07-04;6;38;1345;0;4;1
2021-07-03;2;60;1375;0;1;2
2021-07-02;5;102;1418;0;4;2
2021-07-01;10;160;1442;0;8;2
2021-06-30;6;186;1470;0;6;2
2021-06-29;9;243;1483;0;7;1
2021-06-28;4;267;1495;0;4;1
2021-06-27;27;346;1506;1;25;1
2021-06-26;46;388;1482;1;42;1
2021-06-25;63;397;1444;1;61;1
2021-06-24;37;406;1387;1;35;1
2021-06-23;65;441;1358;1;63;1
2021-06-22;33;453;1309;1;30;1
2021-06-21;84;470;1295;1;83;1
2021-06-20;70;438;1220;1;68;1
2021-06-19;55;431;1171;1;53;1
2021-06-18;72;424;1144;1;69;0
2021-06-17;73;430;1093;1;70;0
2021-06-16;76;420;1037;1;73;1
2021-06-15;49;417;985;0;46;1
2021-06-14;55;441;962;0;53;1
2021-06-13;62;453;925;0;60;1
2021-06-12;47;444;885;0;46;1
2021-06-11;78;431;851;0;76;0
2021-06-10;61;389;787;0;60;0
2021-06-09;72;374;734;0;68;1
2021-06-08;72;333;696;0;69;1
2021-06-07;69;300;659;0;67;1
2021-06-06;55;252;630;0;53;2
2021-06-05;34;217;620;0;33;2
2021-06-04;36;199;615;0;35;1
2021-06-03;46;165;622;0;44;0
2021-06-02;29;126;623;0;29;1
2021-06-01;37;102;632;0;35;1
2021-05-31;20;73;648;0;18;1
2021-05-30;20;69;675;0;18;1
2021-05-29;17;67;689;0;16;1
2021-05-28;2;59;726;0;1;0
2021-05-27;7;77;775;0;6;0
2021-05-26;5;98;816;0;5;2
2021-05-25;7;111;855;0;6;2
2021-05-24;14;118;885;0;13;2
2021-05-23;16;127;876;0;16;2
2021-05-22;10;134;864;0;9;2
2021-05-21;20;141;857;0;20;2
2021-05-20;28;141;839;1;25;2
2021-05-19;19;128;822;0;18;2
2021-05-18;15;122;815;0;14;2
2021-05-17;25;115;805;0;21;2
2021-05-16;24;123;790;0;22;3
2021-05-15;17;132;774;0;16;1
2021-05-14;23;154;763;0;20;2
2021-05-13;12;177;746;0;12;2
2021-05-12;13;193;738;0;12;2
2021-05-11;7;224;728;0;7;2
2021-05-10;31;262;721;1;30;2
2021-05-09;34;271;693;1;32;3
2021-05-08;41;290;661;1;39;2
2021-05-07;45;296;622;1;43;2
2021-05-06;29;285;582;1;28;2
2021-05-05;44;310;558;1;40;2
2021-05-04;47;317;520;1;44;1
2021-05-03;42;321;478;1;38;1
2021-05-02;54;329;442;1;51;1
2021-05-01;49;314;394;1;45;1
2021-04-30;34;273;355;0;33;1
2021-04-29;56;244;325;0;52;1
2021-04-28;51;193;278;0;50;0
2021-04-27;50;145;239;0;46;0
2021-04-26;48;107;199;0;45;0
2021-04-25;37;74;158;0;36;1
2021-04-24;5;41;131;0;4;1
2021-04-23;5;44;133;0;5;1
2021-04-22;3;46;140;0;2;1
2021-04-21;4;49;150;0;3;0
2021-04-20;9;49;170;0;8;0
2021-04-19;14;45;167;0;13;0
2021-04-18;5;34;163;0;3;0
2021-04-17;7;30;168;0;6;0
2021-04-16;7;25;170;0;7;0
2021-04-15;5;19;175;0;4;0
2021-04-14;3;15;181;0;3;0
2021-04-13;5;15;186;0;3;1
2021-04-12;3;15;188;0;3;1
2021-04-11;2;14;192;0;0;1
2021-04-10;3;16;204;0;2;1
2021-04-09;2;15;204;0;1;1
2021-04-08;1;17;209;0;0;1
2021-04-07;3;22;213;0;2;1
2021-04-06;5;24;219;0;4;1
2021-04-05;2;25;221;0;2;1
2021-04-04;2;35;224;0;2;1
2021-04-03;2;41;228;0;2;1
2021-04-02;4;43;230;0;3;1
2021-04-01;6;49;236;0;6;1
2021-03-31;5;49;235;0;3;0
2021-03-30;5;58;243;0;5;0
2021-03-29;12;65;247;0;12;0
2021-03-28;9;76;243;0;6;0
2021-03-27;4;73;253;0;4;0
2021-03-26;10;78;260;0;9;0
2021-03-25;6;77;266;0;6;0
2021-03-24;13;79;270;0;12;0
2021-03-23;12;79;270;0;12;0
2021-03-22;24;77;258;0;22;0
2021-03-21;5;62;236;0;5;0
2021-03-20;9;62;231;0;9;0
2021-03-19;10;60;233;0;7;0
2021-03-18;10;64;238;0;7;0
2021-03-17;14;58;243;0;12;0
2021-03-16;10;51;252;0;9;0
2021-03-15;8;45;250;0;7;0
2021-03-14;5;46;252;0;4;0
2021-03-13;7;47;255;0;7;0
2021-03-12;13;46;254;0;13;0
2021-03-11;3;41;250;0;2;0
2021-03-10;6;42;265;0;6;0
2021-03-09;4;45;268;0;4;0
2021-03-08;8;46;277;0;8;0
2021-03-07;6;49;276;0;6;0
2021-03-06;6;52;279;0;5;0
2021-03-05;8;56;281;0;6;0
2021-03-04;5;67;284;0;5;0
2021-03-03;11;73;296;0;10;0
2021-03-02;6;79;297;0;5;0
2021-03-01;11;84;300;0;11;0
2021-02-28;9;85;300;0;8;0
2021-02-27;9;77;309;0;9;0
2021-02-26;18;68;321;0;18;0
2021-02-25;11;50;322;0;11;0
2021-02-24;16;51;324;0;15;0
2021-02-23;11;47;321;0;10;0
2021-02-22;12;50;324;0;11;1
2021-02-21;0;60;324;0;0;1
2021-02-20;0;67;338;0;0;1
2021-02-19;0;76;347;0;0;1
2021-02-18;12;83;358;0;12;0
2021-02-17;12;77;368;0;12;0
2021-02-16;14;75;368;0;11;1
2021-02-15;22;79;373;0;22;1
2021-02-14;7;67;361;0;6;1
2021-02-13;9;74;360;0;8;1
2021-02-12;9;74;363;0;8;1
2021-02-11;6;75;368;0;6;0
2021-02-10;11;76;375;0;10;0
2021-02-09;17;75;378;0;17;0
2021-02-08;10;75;370;0;10;0
2021-02-07;14;76;371;0;13;0
2021-02-06;9;71;369;0;9;1
2021-02-05;9;73;364;0;9;1
2021-02-04;8;81;364;0;7;0
2021-02-03;9;95;372;0;9;0
2021-02-02;17;105;383;0;17;0
2021-02-01;12;101;381;0;11;0
2021-01-31;8;102;386;0;7;0
2021-01-30;13;108;386;0;12;1
2021-01-29;18;107;382;0;16;1
2021-01-28;21;104;379;0;20;0
2021-01-27;20;93;382;0;18;0
2021-01-26;15;86;385;0;15;0
2021-01-25;12;93;386;0;12;0
2021-01-24;13;93;386;0;13;0
2021-01-23;11;97;393;0;10;1
2021-01-22;14;96;408;0;12;1
2021-01-21;9;88;423;0;9;1
2021-01-20;13;90;432;0;12;1
2021-01-19;22;90;437;0;21;0
2021-01-18;13;83;431;0;12;0
2021-01-17;17;84;425;0;16;0
2021-01-16;10;78;425;0;9;1
2021-01-15;7;80;432;0;6;1
2021-01-14;11;84;438;0;10;1
2021-01-13;13;79;439;0;13;1
2021-01-12;15;75;434;0;14;1
2021-01-11;13;76;424;0;13;1
2021-01-10;10;83;417;0;9;1
2021-01-09;11;89;409;0;11;1
2021-01-08;13;94;404;0;13;1
2021-01-07;6;89;396;1;5;1
2021-01-06;10;92;393;1;9;0
2021-01-05;16;96;387;1;15;0
2021-01-04;21;104;375;1;19;0
2021-01-03;16;106;357;1;15;0
2021-01-02;17;107;345;1;15;0
2021-01-01;9;104;334;1;8;0
2020-12-31;8;113;321;1;7;0
2020-12-30;14;133;326;1;13;0
2020-12-29;24;145;313;1;21;0
2020-12-28;23;141;293;1;19;0
2020-12-27;18;138;283;0;15;0
2020-12-26;13;136;272;0;12;0
2020-12-25;21;130;264;0;18;0
2020-12-24;27;128;253;0;26;0
2020-12-23;28;118;230;0;26;0
2020-12-22;21;104;207;0;20;0
2020-12-21;17;93;177;0;17;0
2020-12-20;16;87;172;0;15;0
2020-12-19;6;76;162;0;5;0
2020-12-18;17;77;161;0;16;0
2020-12-17;18;63;147;0;17;0
2020-12-16;13;52;137;0;13;0
2020-12-15;10;44;110;0;10;0
2020-12-14;10;38;120;0;8;0
2020-12-13;4;32;116;0;3;0
2020-12-12;7;32;120;0;5;0
2020-12-11;4;27;118;0;2;0
2020-12-10;6;28;120;0;6;0
2020-12-09;8;26;116;0;6;0
2020-12-08;2;18;90;0;2;0
2020-12-07;4;23;107;0;4;0
2020-12-06;2;24;87;0;2;0
2020-12-05;1;24;105;0;1;0
2020-12-04;3;27;106;0;2;0
2020-12-03;5;29;112;0;5;0
2020-12-02;2;29;109;0;2;0
2020-12-01;6;34;134;0;6;0
2020-11-30;6;25;173;0;6;0
2020-11-29;1;28;188;0;1;0
2020-11-28;4;27;251;0;2;1
2020-11-27;2;21;236;0;2;1
2020-11-26;2;23;239;0;1;1
2020-11-25;7;27;258;0;7;0
2020-11-24;3;24;255;0;3;0
2020-11-23;4;28;252;0;3;0
2020-11-22;0;19;234;0;0;0
2020-11-21;3;31;251;0;3;0
2020-11-20;5;21;234;0;4;0
2020-11-19;5;24;235;0;3;0
2020-11-18;3;22;234;0;3;0
2020-11-17;2;23;235;0;2;0
2020-11-16;2;23;237;0;2;0
2020-11-15;1;23;254;0;0;0
2020-11-14;4;23;238;0;4;0
2020-11-13;7;21;237;0;7;0
2020-11-12;3;18;255;0;3;1
2020-11-11;4;18;255;0;4;0
2020-11-10;2;22;252;0;2;0
2020-11-09;1;23;251;0;1;0
2020-11-08;2;49;251;0;1;0
2020-11-07;3;111;253;0;1;1
2020-11-06;4;111;233;0;3;0
2020-11-05;3;170;237;0;3;0
2020-11-04;7;173;237;0;6;0
2020-11-03;3;172;236;0;3;0
2020-11-02;28;178;258;0;17;0
2020-11-01;68;165;241;0;36;0
2020-10-31;4;129;205;0;4;0
2020-10-30;100;121;181;0;100;0
2020-10-29;6;22;84;0;5;0
2020-10-28;6;18;80;0;6;0
2020-10-27;4;17;79;0;4;1
2020-10-26;4;21;99;0;4;1
2020-10-25;0;15;77;0;0;1
2020-10-24;1;29;99;0;1;1
2020-10-23;1;19;78;0;1;0
2020-10-22;2;20;80;0;2;1
2020-10-21;5;21;82;0;4;1
2020-10-20;2;20;87;0;2;0
2020-10-19;4;21;90;0;3;0
2020-10-18;5;19;90;0;4;0
2020-10-17;2;16;88;0;1;0
2020-10-16;4;16;94;0;1;0
2020-10-15;4;16;98;0;3;1
2020-10-14;3;19;113;0;3;1
2020-10-13;3;21;106;0;3;0
2020-10-12;1;23;116;0;0;0
2020-10-11;2;28;121;0;1;0
2020-10-10;2;30;123;0;1;0
2020-10-09;4;28;124;0;3;0
2020-10-08;4;23;108;0;3;0
2020-10-07;7;27;123;0;7;0
2020-10-06;4;20;104;0;4;0
2020-10-05;5;20;120;0;5;0
2020-10-04;1;17;101;0;1;1
2020-10-03;0;18;103;0;0;1
2020-10-02;3;23;122;0;2;1
2020-10-01;4;20;109;0;3;1
2020-09-30;4;22;126;0;2;2
2020-09-29;2;21;127;0;1;2
2020-09-28;5;24;129;0;3;3
2020-09-27;2;29;129;0;1;2
2020-09-26;5;33;132;0;3;2
2020-09-25;2;35;138;0;0;2
2020-09-24;4;34;119;0;1;1
2020-09-23;5;41;141;0;2;1
2020-09-22;6;45;139;0;3;1
2020-09-21;10;51;139;0;5;1
2020-09-20;9;55;136;0;3;2
2020-09-19;11;51;134;0;4;2
2020-09-18;5;51;132;0;4;1
2020-09-17;12;50;133;0;6;1
2020-09-16;9;37;105;0;5;0
2020-09-15;12;42;124;0;7;0
2020-09-14;9;30;94;0;5;0
2020-09-13;4;35;113;0;0;0
2020-09-12;7;35;94;0;4;1
2020-09-11;6;36;112;0;2;2
2020-09-10;7;33;92;0;1;3
2020-09-09;7;35;94;0;4;3
2020-09-08;9;37;90;0;3;3
2020-09-07;10;36;88;0;5;3
2020-09-06;7;41;105;0;3;2
2020-09-05;9;42;102;0;2;2
2020-09-04;9;36;80;0;7;2
2020-09-03;5;32;74;0;1;2
2020-09-02;11;35;73;0;6;2
2020-09-01;7;41;84;0;2;1
2020-08-31;5;40;89;0;2;1
2020-08-30;10;37;90;0;4;1
2020-08-29;6;36;89;0;4;0
2020-08-28;6;23;63;0;4;0
2020-08-27;5;21;60;0;4;1
2020-08-26;6;18;59;0;4;1
2020-08-25;3;20;79;0;2;0
2020-08-24;1;22;77;0;0;0
2020-08-23;2;20;60;0;2;0
2020-08-22;2;18;76;0;1;0
2020-08-21;2;26;76;0;1;0
2020-08-20;3;30;78;0;2;1
2020-08-19;5;30;79;0;5;1
2020-08-18;4;29;74;0;3;0
2020-08-17;2;29;74;0;2;1
2020-08-16;1;30;74;0;0;1
2020-08-15;7;22;56;0;5;2
2020-08-14;6;18;53;0;5;3
2020-08-13;4;17;80;0;0;3
2020-08-12;4;12;58;0;3;3
2020-08-11;4;12;141;0;2;2
2020-08-10;2;6;194;0;0;2
2020-08-09;2;8;315;0;0;2
2020-08-08;2;16;322;0;0;1
2020-08-07;1;19;322;0;0;3
2020-08-06;1;22;325;0;0;2
2020-08-05;1;24;331;0;0;3
2020-08-04;1;12;294;0;0;3
2020-08-03;1;15;294;0;0;3
2020-08-02;3;22;294;0;1;3
2020-08-01;4;25;448;0;2;3
2020-07-31;5;26;446;0;2;4
2020-07-30;1;20;292;0;0;4
2020-07-29;3;23;444;0;1;4
2020-07-28;4;21;291;0;3;2
2020-07-27;7;22;288;0;4;0
2020-07-26;2;18;434;0;0;0
2020-07-25;5;21;434;0;2;2
2020-07-24;3;22;432;0;0;3
2020-07-23;3;25;432;0;1;0
2020-07-22;3;21;281;0;1;0
2020-07-21;5;28;280;0;3;0
2020-07-20;2;40;425;0;0;0
2020-07-19;4;88;277;0;2;0
2020-07-18;5;167;275;0;1;0
2020-07-17;7;261;274;0;4;0
2020-07-16;3;259;270;0;2;0
2020-07-15;8;258;268;0;7;0
2020-07-14;4;253;261;0;3;0
2020-07-13;62;253;258;0;58;0
2020-07-12;83;194;200;0;80;0
2020-07-11;102;115;120;0;97;0
2020-07-10;6;18;23;0;2;0
2020-07-09;5;21;21;0;2;0
2020-07-08;7;19;19;0;4;0
2020-07-07;8;15;15;0;7;0
2020-07-06;0;8;8;0;0;0
2020-07-05;1;8;8;0;0;0
2020-07-04;0;8;8;0;0;0
2020-07-03;8;8;8;0;8;0
