﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-13;1;11;32;0;1;0
2022-06-12;1;11;34;0;1;0
2022-06-11;0;10;37;0;0;0
2022-06-10;0;10;38;0;0;0
2022-06-09;3;10;38;0;3;0
2022-06-08;3;7;35;0;3;0
2022-06-07;3;5;33;0;3;0
2022-06-06;1;2;31;0;1;0
2022-06-05;0;1;31;0;0;0
2022-06-04;0;1;31;0;0;0
2022-06-03;0;2;32;0;0;0
2022-06-02;0;5;34;0;0;0
2022-06-01;1;9;37;0;1;0
2022-05-31;0;9;36;0;0;0
2022-05-30;0;10;36;0;0;0
2022-05-29;0;10;38;0;0;0
2022-05-28;1;12;42;0;1;0
2022-05-27;3;13;43;0;3;0
2022-05-26;4;12;40;0;4;0
2022-05-25;1;9;37;0;1;0
2022-05-24;1;8;37;0;0;0
2022-05-23;0;7;38;0;0;0
2022-05-22;2;9;38;0;1;0
2022-05-21;2;7;38;0;2;0
2022-05-20;2;9;37;0;2;0
2022-05-19;1;11;37;0;1;0
2022-05-18;0;11;37;0;0;0
2022-05-17;0;11;37;0;0;0
2022-05-16;2;11;37;0;2;0
2022-05-15;0;10;35;0;0;0
2022-05-14;4;11;36;0;4;0
2022-05-13;4;8;32;0;3;0
2022-05-12;1;5;30;0;1;0
2022-05-11;0;5;30;0;0;0
2022-05-10;0;7;30;0;0;0
2022-05-09;1;10;30;0;1;0
2022-05-08;1;9;29;0;1;0
2022-05-07;1;8;29;0;1;0
2022-05-06;1;9;28;0;1;0
2022-05-05;1;12;27;0;1;0
2022-05-04;2;14;26;0;2;0
2022-05-03;3;12;24;0;3;0
2022-05-02;0;10;22;0;0;0
2022-05-01;0;11;24;0;0;0
2022-04-30;2;12;25;0;2;0
2022-04-29;4;10;23;0;4;0
2022-04-28;3;7;19;0;3;0
2022-04-27;0;5;17;0;0;0
2022-04-26;1;7;20;0;1;0
2022-04-25;1;7;20;0;1;0
2022-04-24;1;6;19;0;1;0
2022-04-23;0;5;20;0;0;0
2022-04-22;1;5;21;0;1;0
2022-04-21;1;5;22;0;1;0
2022-04-20;2;4;21;0;2;0
2022-04-19;1;3;20;0;1;0
2022-04-18;0;3;19;0;0;0
2022-04-17;0;3;21;0;0;0
2022-04-16;0;3;21;0;0;0
2022-04-15;1;3;22;0;1;0
2022-04-14;0;3;22;0;0;0
2022-04-13;1;3;22;0;1;0
2022-04-12;1;2;22;0;1;0
2022-04-11;0;1;21;0;0;0
2022-04-10;0;1;21;0;0;0
2022-04-09;0;2;22;0;0;0
2022-04-08;1;4;22;0;1;0
2022-04-07;0;4;22;0;0;0
2022-04-06;0;4;23;0;0;0
2022-04-05;0;4;24;0;0;0
2022-04-04;0;5;24;0;0;0
2022-04-03;1;8;25;0;1;0
2022-04-02;2;8;24;0;2;0
2022-04-01;1;6;23;0;1;0
2022-03-31;0;7;24;0;0;0
2022-03-30;0;8;26;0;0;0
2022-03-29;1;10;26;0;1;0
2022-03-28;3;9;25;0;3;0
2022-03-27;1;7;23;0;1;0
2022-03-26;0;6;24;0;0;0
2022-03-25;2;8;26;0;1;0
2022-03-24;1;6;25;0;1;0
2022-03-23;2;6;26;0;1;0
2022-03-22;0;6;25;0;0;0
2022-03-21;2;6;25;0;2;0
2022-03-20;0;5;24;0;0;0
2022-03-19;2;5;25;0;1;0
2022-03-18;0;4;24;0;0;0
2022-03-17;1;5;24;0;1;0
2022-03-16;1;4;23;0;1;0
2022-03-15;0;4;23;0;0;0
2022-03-14;1;5;25;0;1;0
2022-03-13;1;5;25;0;1;0
2022-03-12;0;4;25;0;0;0
2022-03-11;1;5;28;0;1;0
2022-03-10;0;4;29;0;0;0
2022-03-09;1;5;30;0;1;0
2022-03-08;1;6;29;0;1;0
2022-03-07;1;7;28;0;1;0
2022-03-06;0;7;27;0;0;0
2022-03-05;1;7;27;0;1;0
2022-03-04;0;7;27;0;0;0
2022-03-03;1;9;27;0;1;0
2022-03-02;2;10;26;0;2;0
2022-03-01;2;8;24;0;2;0
2022-02-28;1;8;22;0;1;0
2022-02-27;0;7;25;0;0;0
2022-02-26;1;7;26;0;1;0
2022-02-25;2;7;25;0;2;0
2022-02-24;2;6;23;0;2;0
2022-02-23;0;4;22;0;0;0
2022-02-22;2;4;22;0;2;0
2022-02-21;0;2;20;0;0;0
2022-02-20;0;3;20;0;0;0
2022-02-19;1;5;21;0;1;0
2022-02-18;1;5;21;0;1;0
2022-02-17;0;5;21;0;0;0
2022-02-16;0;8;21;0;0;0
2022-02-15;0;10;22;0;0;0
2022-02-14;1;11;23;0;1;0
2022-02-13;2;10;22;0;2;0
2022-02-12;1;8;22;0;1;0
2022-02-11;1;7;23;0;1;0
2022-02-10;3;6;25;0;2;0
2022-02-09;3;5;24;0;3;0
2022-02-08;1;2;22;0;1;0
2022-02-07;0;1;22;0;0;0
2022-02-06;0;1;22;0;0;0
2022-02-05;0;1;23;0;0;0
2022-02-04;0;5;25;0;0;0
2022-02-03;1;6;26;0;1;0
2022-02-02;0;5;26;0;0;0
2022-02-01;0;5;27;0;0;0
2022-01-31;0;6;27;0;0;0
2022-01-30;0;6;27;0;0;0
2022-01-29;4;6;27;0;4;0
2022-01-28;1;2;27;0;1;0
2022-01-27;0;2;28;0;0;0
2022-01-26;0;3;28;0;0;0
2022-01-25;1;4;29;0;1;0
2022-01-24;0;3;28;0;0;0
2022-01-23;0;4;28;0;0;0
2022-01-22;0;5;29;0;0;0
2022-01-21;1;5;30;0;1;0
2022-01-20;1;6;29;0;1;0
2022-01-19;1;7;29;0;1;0
2022-01-18;0;9;29;0;0;0
2022-01-17;1;10;30;0;1;0
2022-01-16;1;10;30;0;1;0
2022-01-15;0;10;30;0;0;0
2022-01-14;2;10;33;0;2;0
2022-01-13;2;9;32;0;2;0
2022-01-12;3;9;32;0;3;0
2022-01-11;1;7;31;0;0;0
2022-01-10;1;8;32;0;1;0
2022-01-09;1;8;34;0;1;0
2022-01-08;1;7;34;0;1;0
2022-01-07;1;6;35;0;1;0
2022-01-06;2;5;35;0;2;0
2022-01-05;1;7;33;0;1;0
2022-01-04;1;8;34;0;1;0
2022-01-03;1;7;33;0;1;0
2022-01-02;0;7;33;0;0;0
2022-01-01;0;7;33;0;0;0
2021-12-31;0;7;35;0;0;0
2021-12-30;4;8;37;0;4;0
2021-12-29;2;5;33;0;2;0
2021-12-28;0;3;33;0;0;0
2021-12-27;1;4;34;0;1;0
2021-12-26;0;4;34;0;0;0
2021-12-25;0;5;34;0;0;0
2021-12-24;1;6;34;0;1;0
2021-12-23;1;6;35;0;1;0
2021-12-22;0;8;34;0;0;0
2021-12-21;1;9;34;0;1;0
2021-12-20;1;10;34;0;1;0
2021-12-19;1;11;34;0;0;0
2021-12-18;1;12;35;0;1;0
2021-12-17;1;14;35;0;1;0
2021-12-16;3;14;35;0;3;0
2021-12-15;2;13;34;0;2;0
2021-12-14;2;12;32;0;2;0
2021-12-13;2;10;32;0;2;0
2021-12-12;1;10;31;0;0;0
2021-12-11;3;10;31;0;3;0
2021-12-10;1;8;30;0;1;0
2021-12-09;3;7;29;0;3;0
2021-12-08;1;6;26;0;1;0
2021-12-07;0;7;27;0;0;0
2021-12-06;2;7;27;0;2;0
2021-12-05;0;7;25;0;0;0
2021-12-04;1;8;25;0;1;0
2021-12-03;0;8;26;0;0;0
2021-12-02;2;8;26;0;2;0
2021-12-01;2;6;24;0;2;0
2021-11-30;0;6;23;0;0;0
2021-11-29;2;6;24;0;2;0
2021-11-28;1;4;22;0;1;0
2021-11-27;1;4;21;0;1;0
2021-11-26;0;4;23;0;0;0
2021-11-25;0;5;23;0;0;0
2021-11-24;2;6;24;0;2;0
2021-11-23;0;5;22;0;0;0
2021-11-22;0;7;22;0;0;0
2021-11-21;1;7;24;0;1;0
2021-11-20;1;8;25;0;1;0
2021-11-19;1;8;24;0;1;0
2021-11-18;1;7;23;0;1;0
2021-11-17;1;8;24;0;1;0
2021-11-16;2;7;26;0;2;0
2021-11-15;0;5;24;0;0;0
2021-11-14;2;7;24;0;2;0
2021-11-13;1;5;25;0;1;0
2021-11-12;0;4;25;0;0;0
2021-11-11;2;4;25;0;2;0
2021-11-10;0;4;24;0;0;0
2021-11-09;0;4;24;0;0;0
2021-11-08;2;4;24;0;2;0
2021-11-07;0;3;22;0;0;0
2021-11-06;0;4;23;0;0;0
2021-11-05;0;4;23;0;0;0
2021-11-04;2;4;23;0;2;0
2021-11-03;0;5;23;0;0;0
2021-11-02;0;5;24;0;0;0
2021-11-01;1;6;25;0;1;0
2021-10-31;1;5;25;0;0;0
2021-10-30;1;5;26;0;1;0
2021-10-29;0;6;25;0;0;0
2021-10-28;3;8;26;0;3;0
2021-10-27;0;5;24;0;0;0
2021-10-26;1;5;25;0;1;0
2021-10-25;0;6;24;0;0;0
2021-10-24;0;9;25;0;0;0
2021-10-23;2;9;27;0;2;0
2021-10-22;2;7;25;0;2;0
2021-10-21;0;8;24;0;0;0
2021-10-20;0;9;26;0;0;0
2021-10-19;2;9;29;0;2;0
2021-10-18;3;8;28;0;3;0
2021-10-17;0;5;26;0;0;0
2021-10-16;0;5;27;0;0;0
2021-10-15;3;5;29;0;2;0
2021-10-14;1;4;28;0;1;0
2021-10-13;0;3;27;0;0;0
2021-10-12;1;3;27;0;1;0
2021-10-11;0;4;26;0;0;0
2021-10-10;0;5;26;0;0;0
2021-10-09;1;6;26;0;1;0
2021-10-08;1;6;28;0;1;0
2021-10-07;0;6;30;0;0;0
2021-10-06;0;6;32;0;0;0
2021-10-05;2;7;34;0;2;0
2021-10-04;1;6;32;0;1;0
2021-10-03;1;6;32;0;1;0
2021-10-02;1;5;31;0;1;0
2021-10-01;1;5;31;0;1;0
2021-09-30;0;6;32;0;0;0
2021-09-29;1;6;33;0;1;0
2021-09-28;1;6;33;0;1;0
2021-09-27;1;7;33;0;1;0
2021-09-26;0;9;33;0;0;0
2021-09-25;1;10;33;0;1;0
2021-09-24;2;10;32;0;2;0
2021-09-23;0;9;31;0;0;0
2021-09-22;1;11;31;0;1;0
2021-09-21;2;11;30;0;2;0
2021-09-20;3;9;29;0;3;0
2021-09-19;1;6;27;0;1;0
2021-09-18;1;5;26;0;1;0
2021-09-17;1;4;25;0;1;0
2021-09-16;2;3;25;0;2;0
2021-09-15;1;4;24;0;1;0
2021-09-14;0;6;24;0;0;0
2021-09-13;0;8;25;0;0;0
2021-09-12;0;10;25;0;0;0
2021-09-11;0;10;25;0;0;0
2021-09-10;0;11;25;0;0;0
2021-09-09;3;11;25;0;3;0
2021-09-08;3;9;25;0;3;0
2021-09-07;2;8;22;0;2;0
2021-09-06;2;7;20;0;1;0
2021-09-05;0;6;19;0;0;0
2021-09-04;1;7;19;0;1;0
2021-09-03;0;7;19;0;0;0
2021-09-02;1;7;19;0;1;0
2021-09-01;2;6;18;0;2;0
2021-08-31;1;5;16;0;1;0
2021-08-30;1;4;15;0;1;0
2021-08-29;1;3;14;0;1;0
2021-08-28;1;3;14;0;1;0
2021-08-27;0;3;14;0;0;0
2021-08-26;0;3;14;0;0;0
2021-08-25;1;4;14;0;1;0
2021-08-24;0;4;15;0;0;0
2021-08-23;0;5;15;0;0;0
2021-08-22;1;6;15;0;1;0
2021-08-21;1;6;14;0;1;0
2021-08-20;0;5;14;0;0;0
2021-08-19;1;5;14;0;0;0
2021-08-18;1;4;14;0;1;0
2021-08-17;1;3;14;0;1;0
2021-08-16;1;6;13;0;1;0
2021-08-15;1;5;13;0;1;0
2021-08-14;0;4;12;0;0;0
2021-08-13;0;4;13;0;0;0
2021-08-12;0;4;13;0;0;0
2021-08-11;0;5;14;0;0;0
2021-08-10;4;5;16;0;2;0
2021-08-09;0;2;16;0;0;0
2021-08-08;0;2;16;0;0;0
2021-08-07;0;2;16;0;0;0
2021-08-06;1;2;16;0;0;0
2021-08-05;1;2;16;0;1;0
2021-08-04;0;2;16;0;0;0
2021-08-03;0;2;16;0;0;0
2021-08-02;0;2;16;0;0;0
2021-08-01;0;4;16;0;0;0
2021-07-31;0;4;17;0;0;0
2021-07-30;1;4;17;0;1;0
2021-07-29;1;3;16;0;1;0
2021-07-28;0;4;15;0;0;0
2021-07-27;0;4;15;0;0;0
2021-07-26;2;4;16;0;2;0
2021-07-25;0;3;14;0;0;0
2021-07-24;0;3;14;0;0;0
2021-07-23;0;5;15;0;0;0
2021-07-22;2;5;15;0;1;0
2021-07-21;0;4;14;0;0;0
2021-07-20;0;4;14;0;0;0
2021-07-19;1;5;14;0;1;0
2021-07-18;0;6;13;0;0;0
2021-07-17;2;9;15;0;2;0
2021-07-16;0;7;15;0;0;0
2021-07-15;1;7;15;0;1;0
2021-07-14;0;6;14;0;0;0
2021-07-13;1;6;14;0;1;1
2021-07-12;2;6;13;0;2;1
2021-07-11;3;4;12;0;2;1
2021-07-10;0;1;12;0;0;0
2021-07-09;0;2;12;0;0;0
2021-07-08;0;3;12;0;0;0
2021-07-07;0;3;12;0;0;0
2021-07-06;1;3;12;0;1;1
2021-07-05;0;2;11;0;0;1
2021-07-04;0;2;11;0;0;1
2021-07-03;1;3;11;0;0;1
2021-07-02;1;2;11;0;1;0
2021-07-01;0;1;10;0;0;0
2021-06-30;0;2;10;0;0;0
2021-06-29;0;3;10;0;0;1
2021-06-28;0;3;11;0;0;1
2021-06-27;1;3;11;0;0;1
2021-06-26;0;3;12;0;0;1
2021-06-25;1;3;12;0;0;1
2021-06-24;1;5;13;0;1;0
2021-06-23;1;6;12;0;0;0
2021-06-22;0;6;12;0;0;0
2021-06-21;0;6;12;0;0;0
2021-06-20;1;6;13;0;1;0
2021-06-19;0;5;14;0;0;0
2021-06-18;2;6;16;0;2;0
2021-06-17;3;6;15;0;2;0
2021-06-16;0;4;15;0;0;0
2021-06-15;0;4;18;0;0;0
2021-06-14;1;4;18;0;0;0
2021-06-13;0;4;18;0;0;0
2021-06-12;1;4;18;0;1;0
2021-06-11;3;3;18;0;2;0
2021-06-10;1;1;18;0;0;0
2021-06-09;0;1;18;0;0;0
2021-06-08;0;1;19;0;0;0
2021-06-07;0;1;19;0;0;0
2021-06-06;0;1;19;0;0;0
2021-06-05;0;2;21;0;0;0
2021-06-04;1;2;22;0;1;0
2021-06-03;0;2;21;0;0;0
2021-06-02;0;2;21;0;0;0
2021-06-01;0;3;21;0;0;0
2021-05-31;0;3;22;0;0;0
2021-05-30;1;3;24;0;0;0
2021-05-29;0;2;25;0;0;0
2021-05-28;1;3;26;0;1;0
2021-05-27;0;4;25;0;0;0
2021-05-26;1;6;26;0;1;0
2021-05-25;0;6;27;0;0;0
2021-05-24;0;8;28;0;0;0
2021-05-23;0;11;29;0;0;0
2021-05-22;1;11;29;0;1;0
2021-05-21;2;10;28;0;2;0
2021-05-20;2;8;26;0;2;0
2021-05-19;1;7;24;0;1;0
2021-05-18;2;8;26;0;2;0
2021-05-17;3;6;25;0;3;0
2021-05-16;0;4;22;0;0;0
2021-05-15;0;4;23;0;0;0
2021-05-14;0;4;23;0;0;0
2021-05-13;1;7;25;0;1;0
2021-05-12;2;7;24;0;1;0
2021-05-11;0;5;24;0;0;0
2021-05-10;1;5;24;0;1;0
2021-05-09;0;4;23;0;0;0
2021-05-08;0;5;23;0;0;0
2021-05-07;3;7;26;0;1;0
2021-05-06;1;6;25;0;1;0
2021-05-05;0;6;26;0;0;0
2021-05-04;0;6;26;0;0;0
2021-05-03;0;7;29;0;0;0
2021-05-02;1;9;29;0;1;0
2021-05-01;2;9;30;0;2;0
2021-04-30;2;8;28;0;1;0
2021-04-29;1;6;28;0;1;0
2021-04-28;0;5;27;0;0;0
2021-04-27;1;5;29;0;1;0
2021-04-26;2;4;30;0;2;0
2021-04-25;1;5;28;0;1;0
2021-04-24;1;5;28;0;1;0
2021-04-23;0;4;27;0;0;0
2021-04-22;0;5;28;0;0;0
2021-04-21;0;5;30;0;0;0
2021-04-20;0;7;30;0;0;0
2021-04-19;3;8;30;0;3;0
2021-04-18;1;7;30;0;1;0
2021-04-17;0;6;33;0;0;0
2021-04-16;1;6;33;0;1;0
2021-04-15;0;5;32;0;0;0
2021-04-14;2;8;33;0;2;0
2021-04-13;1;6;31;0;1;0
2021-04-12;2;7;31;0;1;0
2021-04-11;0;6;33;0;0;0
2021-04-10;0;9;33;0;0;1
2021-04-09;0;9;35;0;0;1
2021-04-08;3;11;36;0;2;1
2021-04-07;0;8;35;0;0;1
2021-04-06;2;9;35;0;1;1
2021-04-05;1;7;34;0;0;0
2021-04-04;3;9;35;0;2;0
2021-04-03;1;10;34;0;1;0
2021-04-02;2;9;34;0;2;0
2021-04-01;0;8;32;0;0;0
2021-03-31;1;8;32;0;1;0
2021-03-30;0;8;31;0;0;0
2021-03-29;2;10;32;0;2;0
2021-03-28;4;9;30;0;3;0
2021-03-27;0;6;27;0;0;0
2021-03-26;1;9;28;0;1;0
2021-03-25;0;12;27;0;0;0
2021-03-24;1;12;27;0;1;0
2021-03-23;3;11;28;0;2;0
2021-03-22;1;10;27;0;0;0
2021-03-21;1;9;27;0;0;0
2021-03-20;3;10;28;0;3;0
2021-03-19;4;11;26;0;4;0
2021-03-18;0;7;22;0;0;0
2021-03-17;0;9;23;0;0;0
2021-03-16;2;10;25;0;1;0
2021-03-15;0;9;24;0;0;0
2021-03-14;1;9;25;0;1;0
2021-03-13;4;8;27;0;4;0
2021-03-12;0;5;23;0;0;0
2021-03-11;2;6;24;0;2;0
2021-03-10;1;5;25;0;1;0
2021-03-09;1;4;25;0;1;0
2021-03-08;0;3;24;0;0;0
2021-03-07;0;3;25;0;0;0
2021-03-06;1;4;25;0;1;0
2021-03-05;1;3;25;0;1;0
2021-03-04;1;3;24;0;1;0
2021-03-03;0;3;24;0;0;0
2021-03-02;0;3;25;0;0;0
2021-03-01;0;3;25;0;0;0
2021-02-28;1;6;26;0;1;0
2021-02-27;0;6;26;0;0;0
2021-02-26;1;6;26;0;0;0
2021-02-25;1;7;27;0;1;0
2021-02-24;0;7;27;0;0;0
2021-02-23;0;7;28;0;0;0
2021-02-22;3;8;29;0;2;0
2021-02-21;1;8;28;0;1;0
2021-02-20;0;7;29;0;0;0
2021-02-19;3;8;29;0;2;0
2021-02-18;1;9;28;0;1;0
2021-02-17;0;8;27;0;0;0
2021-02-16;2;9;28;0;1;0
2021-02-15;2;11;27;0;2;0
2021-02-14;0;10;26;0;0;0
2021-02-13;1;10;26;0;1;0
2021-02-12;3;10;27;0;3;0
2021-02-11;1;7;24;0;0;0
2021-02-10;1;7;27;0;1;0
2021-02-09;3;6;26;0;3;0
2021-02-08;1;4;24;0;1;0
2021-02-07;0;4;23;0;0;0
2021-02-06;1;4;23;0;1;0
2021-02-05;0;4;22;0;0;0
2021-02-04;1;5;22;0;1;0
2021-02-03;0;4;21;0;0;0
2021-02-02;1;5;22;0;1;0
2021-02-01;1;5;22;0;1;0
2021-01-31;0;5;21;0;0;0
2021-01-30;1;6;21;0;1;0
2021-01-29;1;6;20;0;1;0
2021-01-28;0;7;19;0;0;0
2021-01-27;1;7;19;0;1;0
2021-01-26;1;7;19;0;1;0
2021-01-25;1;7;18;0;1;0
2021-01-24;1;7;17;0;1;0
2021-01-23;1;6;16;0;1;0
2021-01-22;2;6;16;0;2;0
2021-01-21;0;4;15;0;0;0
2021-01-20;1;6;15;0;1;0
2021-01-19;1;5;14;0;0;0
2021-01-18;1;8;14;0;1;0
2021-01-17;0;7;15;0;0;0
2021-01-16;1;8;16;0;1;0
2021-01-15;0;7;16;0;0;0
2021-01-14;3;7;16;0;2;0
2021-01-13;1;5;15;0;0;0
2021-01-12;4;5;19;0;3;0
2021-01-11;0;1;22;0;0;0
2021-01-10;1;2;22;0;1;0
2021-01-09;0;2;24;0;0;0
2021-01-08;0;2;25;0;0;0
2021-01-07;0;3;25;0;0;0
2021-01-06;0;3;28;0;0;0
2021-01-05;0;3;29;0;0;0
2021-01-04;1;3;29;0;1;0
2021-01-03;1;3;29;0;1;0
2021-01-02;0;2;28;0;0;0
2021-01-01;1;2;31;0;0;0
2020-12-31;0;1;32;0;0;0
2020-12-30;0;2;34;0;0;0
2020-12-29;0;3;35;0;0;0
2020-12-28;1;3;35;0;1;0
2020-12-27;0;2;37;0;0;0
2020-12-26;0;2;39;0;0;0
2020-12-25;0;5;39;0;0;0
2020-12-24;1;6;40;0;1;0
2020-12-23;1;6;41;0;1;0
2020-12-22;0;5;40;0;0;0
2020-12-21;0;6;40;0;0;0
2020-12-20;0;10;41;0;0;0
2020-12-19;3;16;44;0;3;0
2020-12-18;1;13;43;0;1;0
2020-12-17;1;15;42;0;1;0
2020-12-16;0;15;44;0;0;0
2020-12-15;1;15;47;0;1;0
2020-12-14;4;17;47;0;4;0
2020-12-13;6;14;46;0;6;0
2020-12-12;0;8;43;0;0;0
2020-12-11;3;9;45;0;3;0
2020-12-10;1;6;43;0;1;0
2020-12-09;0;8;47;0;0;0
2020-12-08;3;9;52;0;2;0
2020-12-07;1;9;51;0;1;0
2020-12-06;0;9;50;0;0;0
2020-12-05;1;9;50;0;1;0
2020-12-04;0;11;49;0;0;0
2020-12-03;3;13;49;0;3;0
2020-12-02;1;10;48;0;1;0
2020-12-01;3;10;47;0;1;0
2020-11-30;2;11;47;0;1;0
2020-11-29;0;9;48;0;0;0
2020-11-28;3;9;48;0;3;0
2020-11-27;2;7;47;0;2;0
2020-11-26;0;8;45;0;0;0
2020-11-25;2;10;45;0;1;0
2020-11-24;2;8;45;0;2;0
2020-11-23;0;9;43;0;0;0
2020-11-22;0;13;44;0;0;0
2020-11-21;1;14;44;0;1;0
2020-11-20;3;16;45;0;3;0
2020-11-19;2;16;42;0;1;0
2020-11-18;0;17;43;0;0;0
2020-11-17;3;18;43;0;3;0
2020-11-16;4;20;40;0;3;0
2020-11-15;1;22;38;0;1;0
2020-11-14;3;22;37;0;3;0
2020-11-13;4;19;34;0;3;0
2020-11-12;2;15;33;0;2;0
2020-11-11;2;13;33;0;1;0
2020-11-10;6;13;32;0;6;0
2020-11-09;5;9;26;0;5;0
2020-11-08;1;4;21;0;1;0
2020-11-07;0;4;20;0;0;0
2020-11-06;0;6;21;0;0;0
2020-11-05;0;6;23;0;0;0
2020-11-04;1;8;24;0;1;0
2020-11-03;2;7;28;0;2;0
2020-11-02;0;5;31;0;0;0
2020-11-01;1;6;37;0;1;0
2020-10-31;2;5;41;0;2;0
2020-10-30;0;4;42;0;0;0
2020-10-29;2;4;46;0;2;0
2020-10-28;0;4;46;0;0;0
2020-10-27;0;4;49;0;0;0
2020-10-26;1;7;52;0;1;0
2020-10-25;0;6;55;0;0;0
2020-10-24;1;6;58;0;1;0
2020-10-23;0;6;61;0;0;0
2020-10-22;2;6;64;0;2;0
2020-10-21;0;4;64;0;0;0
2020-10-20;3;6;71;0;3;0
2020-10-19;0;5;71;0;0;0
2020-10-18;0;5;76;0;0;0
2020-10-17;1;5;80;0;1;0
2020-10-16;0;4;80;0;0;0
2020-10-15;0;4;87;0;0;0
2020-10-14;2;5;90;0;0;0
2020-10-13;2;5;91;0;2;0
2020-10-12;0;4;91;0;0;0
2020-10-11;0;9;92;0;0;1
2020-10-10;0;14;93;0;0;2
2020-10-09;0;21;95;0;0;2
2020-10-08;1;26;98;0;1;2
2020-10-07;2;28;98;0;2;0
2020-10-06;1;30;98;0;1;1
2020-10-05;5;32;100;0;1;0
2020-10-04;7;34;102;0;5;2
2020-10-03;8;32;99;0;5;2
2020-10-02;7;31;95;0;3;1
2020-10-01;6;30;97;0;4;1
2020-09-30;5;30;96;0;3;1
2020-09-29;6;29;95;0;2;2
2020-09-28;4;28;95;0;2;1
2020-09-27;6;32;95;0;2;1
2020-09-26;7;34;98;0;3;1
2020-09-25;6;34;98;0;1;1
2020-09-24;8;34;99;0;5;2
2020-09-23;4;31;96;0;2;0
2020-09-22;6;35;97;0;3;0
2020-09-21;7;33;97;0;4;0
2020-09-20;5;30;95;0;3;0
2020-09-19;6;32;95;0;3;1
2020-09-18;6;31;94;0;3;0
2020-09-17;6;30;93;0;4;1
2020-09-16;9;27;93;0;4;0
2020-09-15;6;24;91;0;1;1
2020-09-14;4;23;91;0;1;1
2020-09-13;6;26;94;0;4;2
2020-09-12;6;27;92;0;3;5
2020-09-11;4;27;92;0;1;3
2020-09-10;4;28;94;0;2;2
2020-09-09;5;27;97;0;2;1
2020-09-08;5;30;97;0;3;4
2020-09-07;6;31;97;0;3;5
2020-09-06;7;30;97;0;3;3
2020-09-05;6;30;96;0;4;1
2020-09-04;6;28;95;0;4;0
2020-09-03;5;29;94;0;2;0
2020-09-02;7;30;96;0;4;0
2020-09-01;7;29;94;0;2;0
2020-08-31;5;28;95;0;1;0
2020-08-30;5;29;96;0;2;0
2020-08-29;6;31;97;0;1;0
2020-08-28;7;31;99;0;3;0
2020-08-27;7;31;97;0;4;0
2020-08-26;5;29;95;0;2;0
2020-08-25;6;30;94;0;1;0
2020-08-24;8;34;94;0;3;0
2020-08-23;7;34;92;0;4;0
2020-08-22;6;31;89;0;4;0
2020-08-21;6;31;87;0;3;0
2020-08-20;6;30;85;0;3;0
2020-08-19;6;30;84;0;2;0
2020-08-18;8;31;83;0;6;1
2020-08-17;7;30;79;0;5;1
2020-08-16;5;27;75;0;4;2
2020-08-15;6;26;72;0;6;1
2020-08-14;4;23;69;0;3;1
2020-08-13;4;22;67;0;2;0
2020-08-12;3;23;67;0;3;1
2020-08-11;5;24;69;0;3;2
2020-08-10;4;25;69;0;2;2
2020-08-09;4;24;69;0;2;2
2020-08-08;4;24;68;0;2;3
2020-08-07;4;23;67;0;1;2
2020-08-06;4;24;68;0;2;1
2020-08-05;4;25;68;0;3;1
2020-08-04;5;23;68;0;3;2
2020-08-03;3;21;66;0;2;2
2020-08-02;3;20;65;0;1;2
2020-08-01;3;19;66;0;2;3
2020-07-31;4;18;65;0;3;3
2020-07-30;4;16;63;0;3;3
2020-07-29;2;15;61;0;1;3
2020-07-28;3;15;62;0;2;3
2020-07-27;2;15;63;0;2;3
2020-07-26;2;15;64;0;1;4
2020-07-25;2;17;65;0;1;5
2020-07-24;2;16;68;0;1;5
2020-07-23;3;16;70;0;1;5
2020-07-22;2;18;71;0;1;5
2020-07-21;4;18;73;0;3;5
2020-07-20;3;18;72;0;2;5
2020-07-19;3;21;71;0;2;5
2020-07-18;2;22;70;0;1;7
2020-07-17;2;23;71;0;1;7
2020-07-16;4;24;72;0;3;6
2020-07-15;1;23;70;0;1;6
2020-07-14;6;26;71;0;2;5
2020-07-13;7;25;70;0;3;5
2020-07-12;6;24;68;0;2;4
2020-07-11;4;23;68;0;1;5
2020-07-10;5;24;71;0;1;7
2020-07-09;4;25;71;0;1;6
2020-07-08;7;25;72;0;2;6
2020-07-07;6;23;71;0;2;5
2020-07-06;5;21;70;0;2;5
2020-07-05;3;21;70;0;1;3
2020-07-04;6;23;71;0;1;4
2020-07-03;7;25;71;0;2;5
2020-07-02;4;23;70;0;2;4
2020-07-01;5;25;70;0;1;5
2020-06-30;5;27;74;0;1;7
2020-06-29;5;29;73;0;2;8
2020-06-28;7;31;72;0;4;6
2020-06-27;7;30;71;0;4;7
2020-06-26;5;27;68;0;1;7
2020-06-25;8;27;71;0;3;7
2020-06-24;6;25;71;0;1;5
2020-06-23;5;27;72;0;2;7
2020-06-22;8;26;74;0;3;6
2020-06-21;7;24;75;0;2;6
2020-06-20;7;23;75;0;1;5
2020-06-19;5;24;78;0;1;3
2020-06-18;6;26;81;0;2;4
2020-06-17;9;27;80;0;2;4
2020-06-16;4;25;78;0;1;3
2020-06-15;6;26;79;0;2;4
2020-06-14;6;24;78;0;2;3
2020-06-13;4;23;79;0;1;3
2020-06-12;6;24;79;0;2;3
2020-06-11;6;22;78;0;2;4
2020-06-10;3;20;78;0;1;4
2020-06-09;6;22;79;0;2;3
