﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-01;3;13;43;0;3;0
2022-04-30;3;10;40;0;3;0
2022-04-29;1;8;37;0;1;0
2022-04-28;2;8;37;0;2;0
2022-04-27;2;7;35;0;2;0
2022-04-26;1;7;35;0;1;0
2022-04-25;1;6;34;0;1;0
2022-04-24;0;7;36;0;0;0
2022-04-23;1;9;36;0;1;0
2022-04-22;1;11;36;0;1;0
2022-04-21;1;10;39;0;1;0
2022-04-20;2;9;39;0;2;0
2022-04-19;0;8;38;0;0;0
2022-04-18;2;9;39;0;2;0
2022-04-17;2;8;37;0;2;0
2022-04-16;3;6;36;0;3;0
2022-04-15;0;5;33;0;0;0
2022-04-14;0;9;33;0;0;0
2022-04-13;1;13;33;0;1;0
2022-04-12;1;12;35;0;1;0
2022-04-11;1;15;34;0;1;0
2022-04-10;0;15;33;0;0;0
2022-04-09;2;15;33;0;2;0
2022-04-08;4;13;33;0;4;0
2022-04-07;4;9;31;0;4;0
2022-04-06;0;5;32;0;0;0
2022-04-05;4;6;32;0;4;0
2022-04-04;1;2;30;0;1;0
2022-04-03;0;3;32;0;0;0
2022-04-02;0;3;34;0;0;0
2022-04-01;0;6;35;0;0;0
2022-03-31;0;6;35;0;0;0
2022-03-30;1;7;37;0;1;0
2022-03-29;0;10;36;0;0;0
2022-03-28;2;11;36;0;1;0
2022-03-27;0;10;37;0;0;0
2022-03-26;3;11;37;0;3;0
2022-03-25;0;8;34;0;0;0
2022-03-24;1;9;34;0;1;0
2022-03-23;4;8;33;0;4;0
2022-03-22;1;4;30;0;1;0
2022-03-21;1;3;29;0;1;0
2022-03-20;1;5;30;0;1;0
2022-03-19;0;4;32;0;0;0
2022-03-18;1;4;34;0;1;0
2022-03-17;0;4;34;0;0;0
2022-03-16;0;6;34;0;0;0
2022-03-15;0;8;34;0;0;0
2022-03-14;3;13;34;0;3;0
2022-03-13;0;10;31;0;0;0
2022-03-12;0;12;32;0;0;0
2022-03-11;1;15;32;0;1;0
2022-03-10;2;16;32;0;2;0
2022-03-09;2;15;30;0;2;0
2022-03-08;5;13;30;0;5;0
2022-03-07;0;10;26;0;0;0
2022-03-06;2;10;27;0;2;0
2022-03-05;3;8;26;0;2;0
2022-03-04;2;7;24;0;2;0
2022-03-03;1;5;22;0;1;0
2022-03-02;0;4;23;0;0;0
2022-03-01;2;4;25;0;2;0
2022-02-28;0;2;25;0;0;0
2022-02-27;0;3;27;0;0;0
2022-02-26;2;3;27;0;2;0
2022-02-25;0;3;26;0;0;0
2022-02-24;0;6;27;0;0;0
2022-02-23;0;8;27;0;0;0
2022-02-22;0;9;27;0;0;0
2022-02-21;1;9;27;0;1;0
2022-02-20;0;8;26;0;0;0
2022-02-19;2;8;26;0;2;0
2022-02-18;3;6;24;0;3;0
2022-02-17;2;4;21;0;1;0
2022-02-16;2;3;20;0;2;0
2022-02-15;0;2;19;0;0;0
2022-02-14;0;2;19;0;0;0
2022-02-13;0;4;19;0;0;0
2022-02-12;0;5;19;0;0;0
2022-02-11;1;7;20;0;1;0
2022-02-10;0;7;19;0;0;0
2022-02-09;1;7;20;0;0;0
2022-02-08;0;6;21;0;0;0
2022-02-07;2;8;21;0;2;0
2022-02-06;1;8;22;0;1;0
2022-02-05;2;10;25;0;1;0
2022-02-04;1;10;24;0;1;0
2022-02-03;0;9;23;0;0;0
2022-02-02;0;10;27;0;0;0
2022-02-01;2;11;29;0;2;0
2022-01-31;2;9;29;0;2;0
2022-01-30;3;7;27;0;3;0
2022-01-29;2;4;25;0;2;0
2022-01-28;0;2;23;0;0;0
2022-01-27;1;2;23;0;1;0
2022-01-26;1;1;22;0;1;0
2022-01-25;0;0;21;0;0;0
2022-01-24;0;0;22;0;0;0
2022-01-23;0;1;22;0;0;0
2022-01-22;0;1;24;0;0;0
2022-01-21;0;1;24;0;0;0
2022-01-20;0;1;25;0;0;0
2022-01-19;0;2;25;0;0;0
2022-01-18;0;2;27;0;0;0
2022-01-17;1;3;27;0;1;0
2022-01-16;0;3;29;0;0;0
2022-01-15;0;3;29;0;0;0
2022-01-14;0;7;30;0;0;0
2022-01-13;1;11;34;0;1;0
2022-01-12;0;10;35;0;0;0
2022-01-11;1;10;35;0;1;0
2022-01-10;1;13;34;0;1;0
2022-01-09;0;14;33;0;0;0
2022-01-08;4;16;34;0;3;0
2022-01-07;4;12;31;0;4;0
2022-01-06;0;9;27;0;0;0
2022-01-05;0;9;31;0;0;0
2022-01-04;4;9;33;0;4;0
2022-01-03;2;5;29;0;2;0
2022-01-02;2;3;28;0;2;0
2022-01-01;0;2;27;0;0;0
2021-12-31;1;2;28;0;1;0
2021-12-30;0;3;29;0;0;0
2021-12-29;0;3;29;0;0;0
2021-12-28;0;4;29;0;0;0
2021-12-27;0;4;30;0;0;0
2021-12-26;1;6;31;0;1;0
2021-12-25;0;5;30;0;0;0
2021-12-24;2;8;30;0;2;0
2021-12-23;0;6;29;0;0;0
2021-12-22;1;7;30;0;1;0
2021-12-21;0;10;29;0;0;0
2021-12-20;2;12;29;0;2;0
2021-12-19;0;10;27;0;0;0
2021-12-18;3;10;29;0;3;0
2021-12-17;0;8;27;0;0;0
2021-12-16;1;9;28;0;1;0
2021-12-15;4;8;27;0;3;0
2021-12-14;2;4;24;0;2;0
2021-12-13;0;6;24;0;0;0
2021-12-12;0;8;25;0;0;0
2021-12-11;1;8;25;0;0;0
2021-12-10;1;8;28;0;1;0
2021-12-09;0;8;28;0;0;0
2021-12-08;0;9;28;0;0;0
2021-12-07;4;11;29;0;4;0
2021-12-06;2;7;29;0;2;0
2021-12-05;0;5;27;0;0;0
2021-12-04;1;6;27;0;1;0
2021-12-03;1;7;29;0;0;0
2021-12-02;1;6;32;0;1;0
2021-12-01;2;5;32;0;2;0
2021-11-30;0;4;30;0;0;0
2021-11-29;0;5;30;0;0;0
2021-11-28;1;6;30;0;1;0
2021-11-27;2;5;29;0;0;0
2021-11-26;0;3;29;0;0;0
2021-11-25;0;5;30;0;0;0
2021-11-24;1;6;32;0;1;0
2021-11-23;1;6;31;0;1;0
2021-11-22;1;5;32;0;1;0
2021-11-21;0;4;31;0;0;0
2021-11-20;0;6;31;0;0;0
2021-11-19;2;8;32;0;2;0
2021-11-18;1;6;30;0;0;0
2021-11-17;1;8;31;0;1;0
2021-11-16;0;8;33;0;0;0
2021-11-15;0;8;38;0;0;0
2021-11-14;2;9;42;0;2;0
2021-11-13;2;11;43;0;1;0
2021-11-12;0;10;42;0;0;0
2021-11-11;3;10;46;0;3;0
2021-11-10;1;10;46;0;0;0
2021-11-09;0;13;48;0;0;0
2021-11-08;1;14;51;0;1;0
2021-11-07;4;13;52;0;4;0
2021-11-06;1;9;53;0;0;0
2021-11-05;1;9;53;0;1;0
2021-11-04;3;9;55;0;1;0
2021-11-03;3;7;57;0;3;0
2021-11-02;1;5;57;0;0;0
2021-11-01;0;7;59;0;0;0
2021-10-31;2;7;61;0;1;0
2021-10-30;0;7;61;0;0;0
2021-10-29;1;8;66;0;0;0
2021-10-28;0;7;70;0;0;0
2021-10-27;1;8;79;0;1;0
2021-10-26;3;7;88;0;3;0
2021-10-25;0;6;95;0;0;0
2021-10-24;2;9;99;0;2;0
2021-10-23;1;12;108;0;0;0
2021-10-22;0;16;116;0;0;0
2021-10-21;1;19;128;0;0;0
2021-10-20;0;18;139;0;0;0
2021-10-19;2;22;144;0;2;0
2021-10-18;3;24;151;0;3;0
2021-10-17;5;23;148;0;4;0
2021-10-16;5;21;152;0;4;0
2021-10-15;3;18;150;0;3;0
2021-10-14;0;22;147;0;0;0
2021-10-13;4;22;148;0;4;0
2021-10-12;4;21;145;0;3;0
2021-10-11;2;20;145;0;2;0
2021-10-10;3;21;145;0;3;0
2021-10-09;2;21;145;0;2;0
2021-10-08;7;21;147;0;7;0
2021-10-07;0;15;145;0;0;0
2021-10-06;3;20;148;0;3;0
2021-10-05;3;22;145;0;3;0
2021-10-04;3;28;143;0;3;0
2021-10-03;3;35;145;0;2;0
2021-10-02;2;42;144;0;2;0
2021-10-01;1;44;146;0;1;0
2021-09-30;5;54;147;0;5;0
2021-09-29;5;57;142;0;5;0
2021-09-28;9;64;140;0;8;0
2021-09-27;10;67;134;0;10;0
2021-09-26;10;63;124;0;9;0
2021-09-25;4;63;120;0;4;0
2021-09-24;12;60;119;0;12;0
2021-09-23;8;56;107;0;8;0
2021-09-22;12;50;108;0;12;0
2021-09-21;12;39;98;0;11;0
2021-09-20;6;28;88;0;6;0
2021-09-19;9;23;85;0;9;0
2021-09-18;1;18;77;0;1;0
2021-09-17;8;19;80;0;8;0
2021-09-16;2;14;77;0;1;0
2021-09-15;1;16;86;0;1;0
2021-09-14;1;20;91;0;1;0
2021-09-13;1;22;90;0;1;0
2021-09-12;4;21;91;0;4;0
2021-09-11;2;18;88;0;2;0
2021-09-10;3;21;89;0;3;0
2021-09-09;4;19;90;0;4;0
2021-09-08;5;19;93;0;5;0
2021-09-07;3;16;101;0;2;0
2021-09-06;0;13;112;0;0;0
2021-09-05;1;16;132;0;1;0
2021-09-04;5;17;152;0;5;0
2021-09-03;1;12;162;0;1;0
2021-09-02;4;16;175;0;4;0
2021-09-01;2;15;182;0;2;0
2021-08-31;0;14;190;0;0;0
2021-08-30;3;23;194;0;2;0
2021-08-29;2;23;194;0;2;0
2021-08-28;0;22;195;0;0;0
2021-08-27;5;25;198;0;4;0
2021-08-26;4;22;195;0;3;0
2021-08-25;1;23;193;0;0;0
2021-08-24;9;27;195;0;8;0
2021-08-23;2;29;189;0;2;0
2021-08-22;1;33;191;0;1;0
2021-08-21;3;32;193;0;3;0
2021-08-20;3;31;191;0;2;0
2021-08-19;4;30;192;0;4;0
2021-08-18;5;29;188;0;4;0
2021-08-17;12;30;185;0;12;0
2021-08-16;7;25;175;0;7;0
2021-08-15;0;31;171;0;0;0
2021-08-14;2;44;177;0;1;0
2021-08-13;1;63;176;0;1;0
2021-08-12;3;84;185;0;2;0
2021-08-11;5;97;184;0;4;0
2021-08-10;7;106;186;0;7;0
2021-08-09;13;110;184;0;12;0
2021-08-08;13;108;177;0;13;0
2021-08-07;22;99;170;0;22;0
2021-08-06;22;79;150;0;21;0
2021-08-05;16;60;131;0;16;0
2021-08-04;14;47;115;0;14;0
2021-08-03;11;34;103;0;11;0
2021-08-02;10;24;94;0;10;0
2021-08-01;4;17;87;0;4;0
2021-07-31;2;15;86;0;2;0
2021-07-30;3;17;88;0;3;0
2021-07-29;3;17;90;0;3;0
2021-07-28;1;15;98;0;1;0
2021-07-27;1;17;103;0;1;0
2021-07-26;3;17;109;0;3;0
2021-07-25;2;15;109;0;2;0
2021-07-24;4;15;112;0;4;0
2021-07-23;3;14;114;0;3;0
2021-07-22;1;17;116;0;1;0
2021-07-21;3;16;124;0;3;0
2021-07-20;1;23;127;0;1;0
2021-07-19;1;23;132;0;1;0
2021-07-18;2;28;138;0;2;0
2021-07-17;3;31;143;0;3;0
2021-07-16;6;33;144;0;5;0
2021-07-15;0;34;145;0;0;0
2021-07-14;10;36;153;0;10;0
2021-07-13;1;28;152;0;1;0
2021-07-12;6;27;161;0;5;0
2021-07-11;6;24;165;0;6;0
2021-07-10;6;20;165;0;4;0
2021-07-09;6;17;169;0;6;0
2021-07-08;2;15;175;0;1;0
2021-07-07;2;17;186;0;2;0
2021-07-06;0;20;198;0;0;0
2021-07-05;2;31;215;0;1;0
2021-07-04;2;35;235;0;2;0
2021-07-03;3;40;243;0;3;0
2021-07-02;4;41;250;0;2;0
2021-07-01;4;42;260;0;4;0
2021-06-30;5;44;279;0;5;0
2021-06-29;11;45;299;0;11;0
2021-06-28;6;43;327;0;6;0
2021-06-27;7;43;347;0;7;0
2021-06-26;4;42;356;0;4;0
2021-06-25;5;45;369;0;5;0
2021-06-24;6;47;423;0;6;0
2021-06-23;6;46;444;0;5;0
2021-06-22;9;46;472;0;9;0
2021-06-21;6;45;497;0;4;0
2021-06-20;6;48;507;0;6;0
2021-06-19;7;53;514;0;7;0
2021-06-18;7;55;514;0;7;0
2021-06-17;5;54;514;0;4;0
2021-06-16;6;58;515;0;6;0
2021-06-15;8;65;517;0;8;0
2021-06-14;9;69;517;0;9;0
2021-06-13;11;74;515;0;10;0
2021-06-12;11;81;513;0;10;0
2021-06-11;6;91;510;0;6;0
2021-06-10;8;95;526;0;8;0
2021-06-09;13;97;526;0;13;0
2021-06-08;12;97;526;0;12;0
2021-06-07;14;109;531;0;14;0
2021-06-06;17;120;521;0;16;0
2021-06-05;21;142;512;0;21;0
2021-06-04;10;147;500;0;10;0
2021-06-03;10;153;499;0;10;0
2021-06-02;13;161;498;0;13;0
2021-06-01;24;208;505;0;23;0
2021-05-31;25;212;504;0;22;0
2021-05-30;39;222;495;0;35;0
2021-05-29;27;220;479;0;25;0
2021-05-28;16;209;470;0;15;0
2021-05-27;19;207;475;0;18;0
2021-05-26;62;195;460;0;61;0
2021-05-25;28;140;399;0;28;0
2021-05-24;35;118;371;0;33;0
2021-05-23;36;92;343;0;36;0
2021-05-22;14;64;313;0;13;0
2021-05-21;13;57;304;0;12;0
2021-05-20;7;53;292;0;7;0
2021-05-19;7;54;287;0;7;0
2021-05-18;6;70;285;0;6;0
2021-05-17;9;72;281;0;9;0
2021-05-16;8;76;272;0;8;0
2021-05-15;7;85;268;0;6;0
2021-05-14;9;82;267;0;9;0
2021-05-13;8;80;260;0;7;1
2021-05-12;23;81;255;0;20;1
2021-05-11;9;68;238;0;9;1
2021-05-10;13;70;232;0;10;1
2021-05-09;17;80;226;0;17;0
2021-05-08;5;85;211;0;4;0
2021-05-07;9;96;219;0;8;0
2021-05-06;9;108;212;0;9;1
2021-05-05;10;115;204;0;10;0
2021-05-04;11;125;198;0;10;0
2021-05-03;21;118;189;0;21;0
2021-05-02;22;97;171;0;21;0
2021-05-01;15;76;153;0;13;0
2021-04-30;21;68;142;0;21;0
2021-04-29;17;54;125;0;15;0
2021-04-28;20;42;113;0;20;0
2021-04-27;5;22;95;0;4;0
2021-04-26;0;19;97;0;0;0
2021-04-25;1;24;102;0;0;0
2021-04-24;5;25;105;0;5;0
2021-04-23;7;21;106;0;5;0
2021-04-22;5;20;105;0;4;0
2021-04-21;0;23;105;0;0;0
2021-04-20;3;25;109;0;2;0
2021-04-19;5;24;107;0;4;0
2021-04-18;2;23;104;0;2;0
2021-04-17;1;24;104;0;1;0
2021-04-16;5;27;105;0;4;0
2021-04-15;8;26;102;0;7;0
2021-04-14;2;32;95;0;2;0
2021-04-13;2;31;95;0;2;0
2021-04-12;4;30;96;0;4;0
2021-04-11;3;31;93;0;3;0
2021-04-10;4;29;91;0;4;0
2021-04-09;4;28;90;0;3;0
2021-04-08;13;27;89;0;11;0
2021-04-07;1;16;80;0;1;0
2021-04-06;1;19;82;0;1;0
2021-04-05;5;22;83;0;4;0
2021-04-04;1;19;79;0;1;0
2021-04-03;3;24;78;0;3;0
2021-04-02;3;27;77;0;3;0
2021-04-01;2;27;75;0;2;0
2021-03-31;4;32;80;0;4;1
2021-03-30;4;32;78;0;4;1
2021-03-29;2;32;74;0;2;1
2021-03-28;6;34;74;0;6;1
2021-03-27;6;28;69;0;5;1
2021-03-26;3;23;66;0;3;1
2021-03-25;7;22;64;0;6;1
2021-03-24;5;18;58;0;4;1
2021-03-23;4;15;57;0;3;1
2021-03-22;4;11;56;0;4;1
2021-03-21;1;9;54;0;0;1
2021-03-20;1;12;54;0;0;1
2021-03-19;2;14;54;0;2;1
2021-03-18;3;13;54;0;2;1
2021-03-17;3;14;53;0;1;1
2021-03-16;0;14;53;0;0;1
2021-03-15;2;19;54;0;2;1
2021-03-14;3;20;56;0;3;1
2021-03-13;3;19;57;0;2;1
2021-03-12;1;17;61;0;1;1
2021-03-11;3;16;63;0;3;1
2021-03-10;2;15;63;0;2;1
2021-03-09;5;14;61;0;3;1
2021-03-08;3;16;60;0;3;1
2021-03-07;3;15;59;0;1;1
2021-03-06;1;13;61;0;0;1
2021-03-05;0;15;63;0;0;1
2021-03-04;2;17;64;0;1;1
2021-03-03;1;17;65;0;1;1
2021-03-02;7;17;65;0;7;1
2021-03-01;3;11;60;0;2;1
2021-02-28;1;12;62;0;0;1
2021-02-27;2;14;65;0;2;1
2021-02-26;3;14;63;0;1;1
2021-02-25;3;13;63;0;2;1
2021-02-24;1;11;63;0;1;1
2021-02-23;1;12;66;0;0;1
2021-02-22;3;12;66;0;3;1
2021-02-21;3;11;63;0;2;1
2021-02-20;3;10;61;0;2;1
2021-02-19;1;12;60;0;1;1
2021-02-18;1;16;60;0;0;1
2021-02-17;2;22;63;0;2;1
2021-02-16;1;23;61;0;1;1
2021-02-15;2;25;60;0;2;1
2021-02-14;1;23;62;0;1;1
2021-02-13;4;24;61;0;4;1
2021-02-12;5;22;60;0;5;1
2021-02-11;7;20;58;0;6;1
2021-02-10;4;16;53;0;2;1
2021-02-09;3;14;52;0;3;1
2021-02-08;0;13;50;0;0;1
2021-02-07;2;15;50;0;2;1
2021-02-06;2;15;49;0;1;1
2021-02-05;3;17;50;0;3;1
2021-02-04;3;17;48;0;2;1
2021-02-03;1;16;47;0;1;1
2021-02-02;2;16;47;0;2;1
2021-02-01;2;16;53;0;2;1
2021-01-31;3;18;52;0;2;1
2021-01-30;4;16;50;0;4;1
2021-01-29;4;12;49;0;2;1
2021-01-28;1;10;49;0;0;1
2021-01-27;1;10;49;0;1;1
2021-01-26;3;10;48;0;2;1
2021-01-25;5;10;47;0;4;1
2021-01-24;0;6;46;0;0;0
2021-01-23;0;6;51;0;0;0
2021-01-22;0;10;51;0;0;0
2021-01-21;2;12;52;0;1;1
2021-01-20;1;14;52;0;1;1
2021-01-19;3;16;53;0;3;1
2021-01-18;0;14;50;0;0;1
2021-01-17;1;15;50;0;0;0
2021-01-16;4;16;51;0;4;0
2021-01-15;2;12;49;0;1;0
2021-01-14;4;11;54;0;2;1
2021-01-13;4;12;52;0;3;1
2021-01-12;1;9;50;0;1;0
2021-01-11;2;9;51;0;1;0
2021-01-10;1;10;52;0;1;0
2021-01-09;1;17;52;0;0;0
2021-01-08;2;18;55;0;1;0
2021-01-07;3;17;55;0;2;0
2021-01-06;2;17;59;0;1;0
2021-01-05;2;18;58;0;1;0
2021-01-04;3;18;58;0;2;0
2021-01-03;8;15;59;0;8;0
2021-01-02;1;8;53;0;0;0
2021-01-01;0;10;53;0;0;0
2020-12-31;3;16;54;0;3;0
2020-12-30;2;13;51;0;2;0
2020-12-29;1;12;52;0;1;0
2020-12-28;0;12;53;0;0;0
2020-12-27;1;14;56;0;1;0
2020-12-26;3;13;58;0;3;0
2020-12-25;6;10;55;0;5;0
2020-12-24;0;7;52;0;0;0
2020-12-23;2;9;56;0;1;0
2020-12-22;1;13;56;0;1;0
2020-12-21;2;12;55;0;2;0
2020-12-20;0;11;54;0;0;0
2020-12-19;0;13;54;0;0;0
2020-12-18;2;15;57;0;2;0
2020-12-17;2;14;58;0;2;0
2020-12-16;6;15;56;0;5;0
2020-12-15;0;10;53;0;0;0
2020-12-14;1;17;55;0;1;0
2020-12-13;2;16;55;0;1;0
2020-12-12;2;15;58;0;2;0
2020-12-11;1;17;58;0;1;0
2020-12-10;3;18;58;0;3;0
2020-12-09;1;15;62;0;1;0
2020-12-08;7;15;64;0;5;0
2020-12-07;0;9;60;0;0;0
2020-12-06;1;13;60;0;1;0
2020-12-05;4;14;64;0;4;0
2020-12-04;2;13;61;0;2;0
2020-12-03;1;14;60;0;1;0
2020-12-02;1;13;63;0;1;0
2020-12-01;0;14;63;0;0;0
2020-11-30;4;19;67;0;4;0
2020-11-29;2;16;65;0;2;0
2020-11-28;3;14;64;0;3;0
2020-11-27;3;12;61;0;3;0
2020-11-26;0;9;63;0;0;0
2020-11-25;2;12;65;0;2;0
2020-11-24;5;13;64;0;4;0
2020-11-23;1;8;60;0;1;0
2020-11-22;0;9;60;0;0;0
2020-11-21;1;11;60;0;1;0
2020-11-20;0;11;60;0;0;0
2020-11-19;3;15;62;0;3;0
2020-11-18;3;15;61;0;3;0
2020-11-17;0;13;60;0;0;0
2020-11-16;2;20;63;0;2;0
2020-11-15;2;21;61;0;2;0
2020-11-14;1;21;60;0;1;0
2020-11-13;4;20;61;0;4;0
2020-11-12;3;21;59;0;2;0
2020-11-11;2;20;58;0;1;0
2020-11-10;7;19;60;0;7;0
2020-11-09;3;16;53;0;3;0
2020-11-08;2;14;50;0;1;0
2020-11-07;0;16;49;0;0;0
2020-11-06;5;18;51;0;4;0
2020-11-05;1;14;49;0;1;0
2020-11-04;1;14;53;0;1;0
2020-11-03;4;18;52;0;4;1
2020-11-02;1;16;49;0;1;1
2020-11-01;4;16;54;0;4;0
2020-10-31;2;12;50;0;2;0
2020-10-30;1;11;48;0;1;0
2020-10-29;1;10;47;0;0;0
2020-10-28;5;11;47;0;4;0
2020-10-27;3;9;43;0;3;0
2020-10-26;2;8;42;0;1;0
2020-10-25;0;9;42;0;0;0
2020-10-24;1;13;43;0;1;0
2020-10-23;0;12;42;0;0;0
2020-10-22;1;13;42;0;1;0
2020-10-21;2;14;41;0;2;0
2020-10-20;2;14;39;0;2;0
2020-10-19;3;13;41;0;2;0
2020-10-18;5;14;39;0;4;0
2020-10-17;0;9;38;0;0;0
2020-10-16;1;9;38;0;1;0
2020-10-15;2;10;37;0;2;0
2020-10-14;2;10;35;0;2;0
2020-10-13;1;10;33;0;1;0
2020-10-12;3;14;33;0;3;0
2020-10-11;0;11;30;0;0;0
2020-10-10;0;12;30;0;0;0
2020-10-09;2;18;31;0;1;0
2020-10-08;2;16;30;0;2;0
2020-10-07;2;14;29;0;1;0
2020-10-06;5;13;28;0;5;0
2020-10-05;0;8;23;0;0;0
2020-10-04;2;8;23;0;0;0
2020-10-03;7;10;24;0;6;0
2020-10-02;1;5;18;0;0;0
2020-10-01;1;6;21;0;1;0
2020-09-30;0;5;20;0;0;0
2020-09-29;0;5;20;0;0;0
2020-09-28;0;5;21;0;0;0
2020-09-27;3;5;23;0;3;0
2020-09-26;1;6;21;0;1;0
2020-09-25;1;6;20;0;1;0
2020-09-24;0;8;19;0;0;0
2020-09-23;0;8;19;0;0;0
2020-09-22;0;8;21;0;0;0
2020-09-21;0;8;22;0;0;0
2020-09-20;4;8;22;0;3;0
2020-09-19;1;5;19;0;0;0
2020-09-18;3;4;19;0;3;0
2020-09-17;0;1;16;0;0;0
2020-09-16;0;2;18;0;0;0
2020-09-15;0;2;19;0;0;0
2020-09-14;0;3;20;0;0;0
2020-09-13;1;3;25;0;1;0
2020-09-12;0;2;24;0;0;0
2020-09-11;0;2;26;0;0;0
2020-09-10;1;4;27;0;0;0
2020-09-09;0;4;28;0;0;0
2020-09-08;1;8;28;0;1;0
2020-09-07;0;7;30;0;0;0
2020-09-06;0;7;31;0;0;0
2020-09-05;1;8;31;0;1;0
2020-09-04;2;9;30;0;1;0
2020-09-03;0;9;29;0;0;0
2020-09-02;4;9;29;0;4;0
2020-09-01;0;5;25;0;0;0
2020-08-31;0;5;25;0;0;0
2020-08-30;2;7;26;0;1;0
2020-08-29;2;6;26;0;2;0
2020-08-28;1;4;24;0;1;0
2020-08-27;0;3;23;0;0;0
2020-08-26;0;3;24;0;0;0
2020-08-25;0;3;24;0;0;0
2020-08-24;2;5;24;0;2;0
2020-08-23;1;4;26;0;1;0
2020-08-22;0;4;26;0;0;0
2020-08-21;0;9;27;0;0;0
2020-08-20;0;9;27;0;0;0
2020-08-19;0;11;28;0;0;0
2020-08-18;2;12;28;0;2;0
2020-08-17;1;12;26;0;1;0
2020-08-16;1;11;25;0;1;0
2020-08-15;5;13;24;0;5;0
2020-08-14;0;9;19;0;0;0
2020-08-13;2;9;19;0;2;0
2020-08-12;1;7;18;0;1;0
2020-08-11;2;6;17;0;1;0
2020-08-10;1;5;16;0;1;0
2020-08-09;3;4;15;0;1;0
2020-08-08;2;2;14;0;0;0
2020-08-07;0;2;14;0;0;0
2020-08-06;0;3;19;0;0;0
2020-08-05;1;4;19;0;0;0
2020-08-04;0;4;19;0;0;0
2020-08-03;0;5;19;0;0;0
2020-08-02;0;5;19;0;0;0
2020-08-01;1;5;19;0;1;0
2020-07-31;1;8;18;0;0;0
2020-07-30;2;8;18;0;2;0
2020-07-29;0;7;16;0;0;0
2020-07-28;1;7;16;0;0;0
2020-07-27;1;8;16;0;0;0
2020-07-26;0;7;17;0;0;0
2020-07-25;4;7;17;0;4;0
2020-07-24;1;3;14;0;1;0
2020-07-23;1;2;13;0;0;0
2020-07-22;0;2;14;0;0;0
2020-07-21;1;2;14;0;1;0
2020-07-20;1;2;17;0;1;0
2020-07-19;0;1;18;0;0;0
2020-07-18;0;1;19;0;0;0
2020-07-17;0;1;19;0;0;0
2020-07-16;0;1;19;0;0;0
2020-07-15;0;2;19;0;0;0
2020-07-14;1;8;19;0;1;0
2020-07-13;0;7;18;0;0;0
2020-07-12;0;7;18;0;0;0
2020-07-11;0;7;18;0;0;0
2020-07-10;0;7;19;0;0;0
2020-07-09;1;8;20;0;0;0
2020-07-08;6;7;20;0;6;0
2020-07-07;0;1;14;0;0;0
2020-07-06;0;1;14;0;0;0
2020-07-05;0;1;17;0;0;0
2020-07-04;0;1;18;0;0;0
2020-07-03;1;2;18;0;1;0
2020-07-02;0;1;17;0;0;0
2020-07-01;0;2;17;0;0;0
2020-06-30;0;2;22;0;0;0
2020-06-29;0;3;22;0;0;0
2020-06-28;0;3;23;0;0;0
2020-06-27;1;7;23;0;0;0
2020-06-26;0;8;23;0;0;0
2020-06-25;1;9;24;0;1;0
2020-06-24;0;9;23;0;0;0
2020-06-23;1;9;23;0;1;0
2020-06-22;0;8;22;0;0;0
2020-06-21;4;8;22;0;4;0
2020-06-20;2;4;22;0;1;0
2020-06-19;1;2;21;0;1;0
2020-06-18;1;1;20;0;0;0
2020-06-17;0;1;20;0;0;0
2020-06-16;0;3;21;0;0;0
2020-06-15;0;4;21;0;0;0
2020-06-14;0;4;22;0;0;0
2020-06-13;0;4;22;0;0;0
2020-06-12;0;7;22;0;0;0
2020-06-11;1;8;23;0;1;0
2020-06-10;2;8;22;0;0;0
2020-06-09;1;6;22;0;1;0
2020-06-08;0;5;21;0;0;0
2020-06-07;0;10;22;0;0;0
2020-06-06;3;12;26;0;3;0
2020-06-05;1;10;25;0;1;0
2020-06-04;1;9;24;0;1;0
2020-06-03;0;8;23;0;0;0
2020-06-02;0;9;24;0;0;0
2020-06-01;5;9;24;0;5;0
2020-05-31;2;4;19;0;2;0
2020-05-30;1;2;17;0;1;0
2020-05-29;0;1;16;0;0;0
2020-05-28;0;5;16;0;0;0
2020-05-27;1;5;16;0;1;0
2020-05-26;0;4;15;0;0;0
2020-05-25;0;4;16;0;0;0
2020-05-24;0;5;16;0;0;0
2020-05-23;0;5;18;0;0;0
2020-05-22;4;6;18;0;4;0
2020-05-21;0;2;14;0;0;0
2020-05-20;0;2;14;0;0;0
2020-05-19;0;3;14;0;0;0
2020-05-18;1;3;14;0;1;0
2020-05-17;0;2;13;0;0;0
2020-05-16;1;2;13;0;1;0
2020-05-15;0;2;13;0;0;0
2020-05-14;0;6;15;0;0;0
2020-05-13;1;8;15;0;0;0
2020-05-12;1;8;16;0;0;0
2020-05-11;0;7;16;0;0;0
2020-05-10;0;8;16;0;0;0
2020-05-09;1;8;20;0;0;0
2020-05-08;4;7;22;0;4;0
2020-05-07;2;3;21;0;2;0
2020-05-06;0;1;19;0;0;0
2020-05-05;0;1;19;0;0;0
2020-05-04;1;1;23;0;1;0
2020-05-03;0;0;22;0;0;0
2020-05-02;0;1;22;0;0;0
2020-05-01;0;1;22;0;0;0
2020-04-30;0;3;22;0;0;0
2020-04-29;0;3;22;0;0;0
2020-04-28;0;3;22;0;0;0
2020-04-27;0;3;23;0;0;0
