﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-14;2;13;51;0;2;0
2022-05-13;2;15;50;0;2;0
2022-05-12;3;14;49;0;3;0
2022-05-11;2;13;46;0;2;0
2022-05-10;2;11;44;0;2;0
2022-05-09;0;12;43;0;0;0
2022-05-08;2;13;43;0;2;0
2022-05-07;4;15;41;0;4;0
2022-05-06;1;12;38;0;1;0
2022-05-05;2;13;37;0;2;0
2022-05-04;0;14;36;0;0;0
2022-05-03;3;14;36;0;3;0
2022-05-02;1;14;34;0;1;0
2022-05-01;4;13;33;0;4;0
2022-04-30;1;11;31;0;1;0
2022-04-29;2;11;32;0;2;0
2022-04-28;3;12;31;0;3;0
2022-04-27;0;9;28;0;0;0
2022-04-26;3;10;28;0;3;0
2022-04-25;0;7;28;0;0;0
2022-04-24;2;7;29;0;2;0
2022-04-23;1;8;28;0;1;0
2022-04-22;3;8;28;0;3;0
2022-04-21;0;8;26;0;0;0
2022-04-20;1;9;28;0;1;0
2022-04-19;0;9;29;0;0;0
2022-04-18;0;9;31;0;0;0
2022-04-17;3;9;32;0;2;0
2022-04-16;2;8;30;0;2;0
2022-04-15;3;6;29;0;3;0
2022-04-14;1;3;27;0;0;0
2022-04-13;2;4;27;0;1;0
2022-04-12;0;2;27;0;0;0
2022-04-11;0;3;36;0;0;0
2022-04-10;1;4;37;0;1;0
2022-04-09;0;4;36;0;0;0
2022-04-08;0;4;36;0;0;0
2022-04-07;1;6;37;0;1;0
2022-04-06;0;7;37;0;0;0
2022-04-05;1;8;37;0;1;0
2022-04-04;1;7;37;0;0;0
2022-04-03;2;7;39;0;2;0
2022-04-02;0;8;38;0;0;0
2022-04-01;2;9;38;0;2;0
2022-03-31;2;8;36;0;2;0
2022-03-30;1;7;34;0;1;0
2022-03-29;0;7;34;0;0;0
2022-03-28;0;9;37;0;0;0
2022-03-27;3;11;37;0;3;0
2022-03-26;1;10;34;0;1;0
2022-03-25;1;10;33;0;1;1
2022-03-24;1;9;32;0;0;0
2022-03-23;1;10;33;0;1;0
2022-03-22;2;10;33;0;2;0
2022-03-21;2;8;34;0;1;0
2022-03-20;3;8;34;0;2;0
2022-03-19;3;15;33;0;2;0
2022-03-18;1;14;31;0;0;1
2022-03-17;1;13;31;0;0;0
2022-03-16;2;13;32;0;2;0
2022-03-15;0;12;30;0;0;0
2022-03-14;1;13;34;0;1;0
2022-03-13;9;12;34;0;9;0
2022-03-12;1;4;27;0;1;0
2022-03-11;0;6;31;0;0;1
2022-03-10;0;7;33;0;0;1
2022-03-09;1;7;35;0;1;1
2022-03-08;1;6;36;0;1;0
2022-03-07;0;5;37;0;0;1
2022-03-06;1;6;37;0;1;1
2022-03-05;3;8;39;0;2;1
2022-03-04;1;6;39;0;1;1
2022-03-03;0;5;41;0;0;1
2022-03-02;1;5;42;1;0;1
2022-03-01;1;5;44;1;0;0
2022-02-28;2;6;46;0;1;1
2022-02-27;4;6;45;0;3;1
2022-02-26;1;6;44;0;0;1
2022-02-25;1;7;44;0;0;1
2022-02-24;1;8;45;0;0;0
2022-02-23;1;8;45;0;0;0
2022-02-22;1;8;45;0;1;0
2022-02-21;1;8;46;0;1;0
2022-02-20;3;7;47;0;3;0
2022-02-19;1;8;46;0;1;0
2022-02-18;1;8;47;0;1;0
2022-02-17;0;9;48;0;0;0
2022-02-16;1;14;49;0;0;0
2022-02-15;1;15;54;0;1;1
2022-02-14;0;17;55;0;0;1
2022-02-13;4;19;57;0;4;1
2022-02-12;1;17;54;0;0;2
2022-02-11;3;17;58;0;2;2
2022-02-10;5;18;57;0;3;2
2022-02-09;3;16;57;0;2;1
2022-02-08;3;17;59;0;2;1
2022-02-07;3;16;60;0;2;1
2022-02-06;3;16;58;0;1;2
2022-02-05;1;18;59;0;1;2
2022-02-04;4;17;60;0;3;2
2022-02-03;4;16;60;0;2;2
2022-02-02;4;13;59;0;3;1
2022-02-01;1;10;57;0;1;1
2022-01-31;2;9;57;0;2;1
2022-01-30;3;8;56;0;2;2
2022-01-29;1;9;54;0;0;2
2022-01-28;2;11;54;0;2;2
2022-01-27;1;11;53;0;0;2
2022-01-26;1;12;53;0;1;2
2022-01-25;1;13;54;0;0;2
2022-01-24;1;14;57;0;0;2
2022-01-23;3;19;60;0;2;1
2022-01-22;3;19;61;0;3;1
2022-01-21;3;18;61;0;2;1
2022-01-20;3;17;59;0;2;1
2022-01-19;2;19;58;0;2;1
2022-01-18;1;18;56;0;1;1
2022-01-17;7;20;56;0;5;2
2022-01-16;2;19;53;0;2;2
2022-01-15;2;20;52;0;2;3
2022-01-14;2;18;52;0;1;3
2022-01-13;5;19;51;0;1;3
2022-01-12;1;18;51;0;1;2
2022-01-11;4;20;50;0;3;2
2022-01-10;4;19;49;0;4;2
2022-01-09;5;16;46;0;3;1
2022-01-08;0;15;43;0;0;2
2022-01-07;3;16;44;0;2;2
2022-01-06;2;15;44;0;0;3
2022-01-05;4;15;45;0;2;2
2022-01-04;3;13;46;0;2;3
2022-01-03;3;11;45;0;1;4
2022-01-02;3;11;47;0;1;2
2022-01-01;3;13;47;0;1;2
2021-12-31;3;15;47;0;0;2
2021-12-30;2;18;48;0;0;2
2021-12-29;2;21;48;0;1;1
2021-12-28;1;21;47;0;0;2
2021-12-27;6;22;47;0;2;3
2021-12-26;5;21;46;0;3;1
2021-12-25;4;19;44;0;3;1
2021-12-24;5;18;41;0;2;1
2021-12-23;5;15;43;0;3;1
2021-12-22;2;14;42;0;0;2
2021-12-21;3;13;44;0;1;2
2021-12-20;3;12;44;0;0;4
2021-12-19;1;10;44;0;1;1
2021-12-18;2;11;44;0;2;1
2021-12-17;1;10;44;0;1;1
2021-12-16;4;9;46;0;2;1
2021-12-15;1;9;46;0;0;3
2021-12-14;1;12;49;0;1;3
2021-12-13;1;14;51;0;0;5
2021-12-12;2;16;51;0;2;4
2021-12-11;2;15;50;0;1;4
2021-12-10;0;18;51;0;0;5
2021-12-09;3;20;52;0;0;4
2021-12-08;4;21;54;0;2;3
2021-12-07;3;20;52;0;2;3
2021-12-06;4;18;52;0;3;3
2021-12-05;3;14;54;0;1;3
2021-12-04;5;13;53;0;3;3
2021-12-03;4;11;51;1;1;3
2021-12-02;4;11;51;1;0;3
2021-12-01;2;9;54;1;1;3
2021-11-30;3;12;54;1;0;3
2021-11-29;2;15;57;0;0;3
2021-11-28;3;17;57;0;0;3
2021-11-27;3;18;58;0;1;3
2021-11-26;3;16;63;0;1;3
2021-11-25;3;16;63;0;0;2
2021-11-24;6;19;63;0;4;3
2021-11-23;3;18;61;0;2;3
2021-11-22;5;18;60;0;2;3
2021-11-21;2;21;61;0;1;3
2021-11-20;3;23;61;0;0;3
2021-11-19;3;23;61;0;2;3
2021-11-18;6;22;61;0;1;3
2021-11-17;5;21;62;0;3;4
2021-11-16;4;18;60;0;1;4
2021-11-15;7;19;59;0;4;4
2021-11-14;4;15;58;1;3;3
2021-11-13;3;15;58;1;0;3
2021-11-12;4;21;62;0;1;3
2021-11-11;6;20;62;0;2;3
2021-11-10;3;19;61;0;1;3
2021-11-09;3;19;61;0;2;3
2021-11-08;3;20;59;0;0;3
2021-11-07;5;21;61;0;3;3
2021-11-06;7;20;59;0;6;3
2021-11-05;2;14;53;0;0;3
2021-11-04;2;14;54;0;1;3
2021-11-03;2;20;53;0;1;3
2021-11-02;4;20;57;0;3;3
2021-11-01;4;17;55;0;1;3
2021-10-31;4;19;57;0;3;3
2021-10-30;2;17;54;0;1;3
2021-10-29;3;19;56;0;1;3
2021-10-28;7;20;55;0;6;3
2021-10-27;2;14;51;0;1;3
2021-10-26;0;15;53;0;0;3
2021-10-25;6;18;54;0;2;4
2021-10-24;2;16;54;0;1;4
2021-10-23;4;15;54;0;3;4
2021-10-22;4;15;51;0;1;4
2021-10-21;3;17;50;0;0;3
2021-10-20;3;20;53;0;2;3
2021-10-19;5;19;54;0;2;3
2021-10-18;6;18;52;0;1;4
2021-10-17;0;17;52;0;0;4
2021-10-16;3;17;53;0;3;4
2021-10-15;5;16;53;0;3;4
2021-10-14;5;14;51;0;4;2
2021-10-13;2;10;49;0;1;2
2021-10-12;4;11;49;0;1;2
2021-10-11;2;11;49;0;1;3
2021-10-10;0;15;49;0;0;3
2021-10-09;4;16;51;0;2;3
2021-10-08;3;17;51;0;1;2
2021-10-07;0;15;52;0;0;2
2021-10-06;3;18;55;0;2;2
2021-10-05;1;16;53;0;0;2
2021-10-04;7;19;55;0;4;3
2021-10-03;2;19;53;0;0;3
2021-10-02;6;20;55;0;4;3
2021-10-01;1;17;52;0;0;2
2021-09-30;4;18;54;0;3;2
2021-09-29;1;15;53;0;0;1
2021-09-28;4;15;54;0;2;3
2021-09-27;6;16;53;1;4;3
2021-09-26;2;15;52;1;1;3
2021-09-25;5;14;52;1;3;3
2021-09-24;3;12;49;1;2;2
2021-09-23;1;11;49;1;0;2
2021-09-22;3;14;52;0;0;1
2021-09-21;4;16;54;0;3;3
2021-09-20;4;15;51;0;3;3
2021-09-19;2;13;49;0;0;4
2021-09-18;3;14;50;0;1;4
2021-09-17;2;13;51;0;1;2
2021-09-16;4;14;52;0;3;2
2021-09-15;2;13;50;0;1;1
2021-09-14;2;15;53;0;2;2
2021-09-13;2;16;52;1;1;2
2021-09-12;3;15;53;1;1;3
2021-09-11;3;16;53;1;1;3
2021-09-10;3;16;54;1;2;2
2021-09-09;4;16;54;1;2;2
2021-09-08;4;14;54;1;2;1
2021-09-07;4;16;55;0;3;2
2021-09-06;1;15;56;0;0;2
2021-09-05;4;16;57;0;2;3
2021-09-04;3;15;55;0;2;3
2021-09-03;3;16;57;0;2;3
2021-09-02;2;15;57;0;1;2
2021-09-01;4;14;57;0;2;2
2021-08-31;3;13;55;1;2;2
2021-08-30;2;14;56;1;1;2
2021-08-29;3;16;56;1;1;2
2021-08-28;5;15;60;1;3;2
2021-08-27;2;13;57;1;1;3
2021-08-26;3;13;59;1;0;2
2021-08-25;3;14;61;1;2;2
2021-08-24;4;14;61;0;3;2
2021-08-23;4;12;62;0;2;3
2021-08-22;1;14;62;0;0;3
2021-08-21;2;15;65;0;1;3
2021-08-20;3;16;69;0;1;3
2021-08-19;4;16;69;0;2;2
2021-08-18;2;16;71;0;2;2
2021-08-17;2;16;72;2;0;2
2021-08-16;7;19;72;2;4;3
2021-08-15;3;18;70;2;1;3
2021-08-14;5;21;73;1;2;3
2021-08-13;5;20;73;1;1;3
2021-08-12;4;18;78;1;2;3
2021-08-11;4;20;81;0;2;3
2021-08-10;6;20;80;0;2;3
2021-08-09;5;19;79;0;3;3
2021-08-08;5;16;76;0;3;3
2021-08-07;3;16;76;0;0;3
2021-08-06;5;18;80;0;1;3
2021-08-05;5;22;83;1;4;3
2021-08-04;4;18;81;1;2;3
2021-08-03;5;19;79;0;1;3
2021-08-02;2;20;81;0;0;3
2021-08-01;6;22;86;0;3;3
2021-07-31;4;23;86;0;1;3
2021-07-30;8;23;88;0;5;3
2021-07-29;2;19;88;0;0;2
2021-07-28;4;24;90;0;3;2
2021-07-27;3;23;89;0;2;2
2021-07-26;4;25;90;0;2;3
2021-07-25;5;26;90;0;4;3
2021-07-24;4;22;86;0;2;3
2021-07-23;4;22;85;0;3;3
2021-07-22;6;23;83;0;5;2
2021-07-21;3;20;84;1;1;2
2021-07-20;5;24;86;1;4;2
2021-07-19;5;25;84;1;3;2
2021-07-18;2;23;84;1;0;2
2021-07-17;3;24;88;1;2;3
2021-07-16;5;23;87;1;4;4
2021-07-15;5;22;87;1;2;3
2021-07-14;7;24;88;1;6;3
2021-07-13;6;22;84;0;5;3
2021-07-12;4;20;83;0;1;4
2021-07-11;2;19;82;0;1;4
2021-07-10;2;21;82;0;0;5
2021-07-09;6;26;82;0;3;5
2021-07-08;5;25;81;0;4;4
2021-07-07;4;25;81;0;4;5
2021-07-06;4;26;80;0;2;5
2021-07-05;2;27;85;0;0;5
2021-07-04;5;29;95;0;3;5
2021-07-03;6;29;93;0;5;6
2021-07-02;7;26;94;0;3;6
2021-07-01;4;23;97;0;3;6
2021-06-30;6;21;97;1;4;5
2021-06-29;4;17;96;1;2;5
2021-06-28;4;20;95;1;2;4
2021-06-27;6;21;95;1;3;4
2021-06-26;5;21;105;1;2;5
2021-06-25;3;22;105;1;0;5
2021-06-24;4;26;111;1;1;5
2021-06-23;4;26;114;1;1;5
2021-06-22;7;29;119;1;6;5
2021-06-21;4;27;122;1;3;6
2021-06-20;6;26;123;1;2;6
2021-06-19;5;28;126;1;3;5
2021-06-18;6;25;125;1;4;5
2021-06-17;6;22;124;1;1;5
2021-06-16;5;21;127;1;3;5
2021-06-15;6;20;128;1;3;5
2021-06-14;5;21;132;1;2;6
2021-06-13;8;21;143;1;4;6
2021-06-12;3;24;154;1;0;5
2021-06-11;4;34;160;1;1;4
2021-06-10;5;34;171;1;0;4
2021-06-09;4;39;181;1;2;4
2021-06-08;7;43;191;1;4;2
2021-06-07;7;42;201;1;3;3
2021-06-06;10;42;209;1;7;3
2021-06-05;13;36;211;0;10;3
2021-06-04;5;28;209;0;1;2
2021-06-03;9;40;224;0;5;2
2021-06-02;9;37;232;1;7;2
2021-06-01;7;37;232;1;3;3
2021-05-31;5;38;236;0;3;4
2021-05-30;4;41;245;0;1;4
2021-05-29;4;48;260;0;2;4
2021-05-28;16;50;278;0;13;2
2021-05-27;4;42;277;0;2;2
2021-05-26;9;42;292;1;6;2
2021-05-25;7;39;298;1;4;3
2021-05-24;8;41;304;1;6;6
2021-05-23;12;39;313;1;8;6
2021-05-22;7;38;316;1;5;5
2021-05-21;9;45;319;1;6;4
2021-05-20;4;54;325;1;2;4
2021-05-19;6;58;344;1;5;4
2021-05-18;7;66;356;2;3;5
2021-05-17;8;73;368;1;4;5
2021-05-16;10;81;380;1;7;6
2021-05-15;16;88;381;1;13;5
2021-05-14;18;85;378;1;13;4
2021-05-13;10;80;373;1;6;4
2021-05-12;16;82;379;1;12;4
2021-05-11;12;88;380;1;6;4
2021-05-10;16;91;387;1;11;4
2021-05-09;16;85;394;1;13;5
2021-05-08;14;79;392;1;9;4
2021-05-07;12;80;397;1;9;4
2021-05-06;10;87;393;1;8;4
2021-05-05;21;101;393;1;14;3
2021-05-04;16;97;391;1;14;3
2021-05-03;9;100;389;1;7;3
2021-05-02;10;107;392;1;7;2
2021-05-01;16;110;402;1;11;2
2021-04-30;19;112;405;1;13;3
2021-04-29;25;107;399;1;19;3
2021-04-28;15;97;390;1;13;2
2021-04-27;20;96;392;1;16;2
2021-04-26;18;102;380;1;14;2
2021-04-25;14;106;375;1;10;2
2021-04-24;19;110;377;1;15;2
2021-04-23;13;111;370;1;11;3
2021-04-22;12;109;367;1;10;3
2021-04-21;14;109;367;1;11;2
2021-04-20;24;105;367;1;22;2
2021-04-19;22;95;360;1;19;2
2021-04-18;17;91;352;1;14;2
2021-04-17;19;89;349;1;15;2
2021-04-16;13;95;339;1;7;3
2021-04-15;14;100;338;1;12;3
2021-04-14;10;102;331;0;8;4
2021-04-13;15;99;336;0;12;4
2021-04-12;17;94;334;0;15;3
2021-04-11;14;91;324;0;13;3
2021-04-10;24;90;321;0;20;3
2021-04-09;15;79;307;0;11;4
2021-04-08;14;83;301;0;12;4
2021-04-07;7;86;295;1;4;5
2021-04-06;10;88;303;1;8;3
2021-04-05;15;90;302;1;13;2
2021-04-04;15;94;296;1;12;1
2021-04-03;14;86;293;1;9;2
2021-04-02;19;88;291;1;16;3
2021-04-01;18;84;280;0;13;3
2021-03-31;11;79;271;0;7;3
2021-03-30;12;80;274;0;10;3
2021-03-29;19;80;269;0;17;3
2021-03-28;8;74;261;0;3;1
2021-03-27;15;86;263;0;12;1
2021-03-26;13;85;261;0;10;2
2021-03-25;13;85;259;0;10;2
2021-03-24;11;78;256;0;8;2
2021-03-23;12;77;255;0;8;2
2021-03-22;12;72;255;0;10;2
2021-03-21;18;74;254;0;15;1
2021-03-20;12;69;246;0;11;2
2021-03-19;11;64;246;0;11;3
2021-03-18;5;63;246;0;5;2
2021-03-17;9;64;249;0;8;2
2021-03-16;7;61;248;0;6;3
2021-03-15;15;64;249;0;13;4
2021-03-14;11;62;241;0;10;3
2021-03-13;7;60;239;0;5;2
2021-03-12;11;61;246;0;10;2
2021-03-11;6;60;246;0;6;1
2021-03-10;8;63;249;0;6;1
2021-03-09;10;63;249;0;8;2
2021-03-08;14;62;248;0;13;3
2021-03-07;8;59;240;0;8;3
2021-03-06;7;56;236;0;7;3
2021-03-05;10;58;240;0;9;3
2021-03-04;9;53;243;0;9;2
2021-03-03;6;54;245;0;6;2
2021-03-02;8;57;245;0;5;3
2021-03-01;11;59;251;0;9;3
2021-02-28;6;57;246;0;3;2
2021-02-27;13;61;258;0;10;2
2021-02-26;6;60;262;0;5;2
2021-02-25;11;62;272;0;8;2
2021-02-24;12;64;275;0;9;2
2021-02-23;9;67;272;0;7;2
2021-02-22;8;68;272;0;7;2
2021-02-21;9;67;274;0;7;2
2021-02-20;10;65;274;0;8;2
2021-02-19;7;61;271;0;7;2
2021-02-18;12;62;280;0;11;2
2021-02-17;14;63;278;0;12;2
2021-02-16;9;61;274;0;7;2
2021-02-15;7;62;274;0;6;2
2021-02-14;8;62;281;0;6;2
2021-02-13;5;62;281;0;5;2
2021-02-12;9;62;289;0;9;2
2021-02-11;14;57;288;0;12;2
2021-02-10;11;55;288;0;8;2
2021-02-09;11;58;296;0;9;2
2021-02-08;7;60;298;0;6;2
2021-02-07;7;59;304;0;6;2
2021-02-06;5;64;311;0;5;2
2021-02-05;5;63;318;0;4;2
2021-02-04;11;74;327;0;11;2
2021-02-03;13;79;323;0;11;2
2021-02-02;15;85;329;0;12;2
2021-02-01;6;86;327;0;6;3
2021-01-31;12;86;332;0;10;2
2021-01-30;5;82;327;0;4;2
2021-01-29;16;87;329;0;15;2
2021-01-28;17;78;329;0;16;2
2021-01-27;19;67;322;0;17;2
2021-01-26;14;68;321;0;12;2
2021-01-25;6;65;315;0;6;2
2021-01-24;9;67;322;0;7;2
2021-01-23;10;68;335;0;9;2
2021-01-22;8;72;335;0;7;2
2021-01-21;5;72;339;0;5;2
2021-01-20;20;80;340;0;16;2
2021-01-19;12;71;337;0;10;2
2021-01-18;8;73;337;0;7;2
2021-01-17;12;83;345;0;8;2
2021-01-16;14;85;348;0;11;2
2021-01-15;7;85;347;0;6;2
2021-01-14;16;91;352;0;12;2
2021-01-13;9;90;352;0;7;2
2021-01-12;14;96;361;0;13;2
2021-01-11;19;90;361;0;14;2
2021-01-10;12;89;359;0;11;1
2021-01-09;13;90;359;0;13;1
2021-01-08;13;88;368;0;11;1
2021-01-07;13;80;367;0;11;2
2021-01-06;14;74;368;1;13;2
2021-01-05;9;76;365;1;8;2
2021-01-04;19;77;369;1;17;2
2021-01-03;13;77;363;1;11;1
2021-01-02;12;71;364;1;11;1
2021-01-01;7;75;370;1;5;1
2020-12-31;7;91;376;1;5;4
2020-12-30;16;94;386;0;14;3
2020-12-29;10;92;393;0;9;3
2020-12-28;19;90;397;0;14;2
2020-12-27;8;87;398;0;6;1
2020-12-26;17;94;405;0;16;1
2020-12-25;22;95;410;0;20;1
2020-12-24;10;86;415;0;7;3
2020-12-23;13;88;421;0;11;2
2020-12-22;8;87;425;0;5;2
2020-12-21;16;93;432;0;14;2
2020-12-20;13;96;432;0;11;1
2020-12-19;17;99;440;0;17;1
2020-12-18;12;95;441;0;11;1
2020-12-17;12;96;447;0;10;2
2020-12-16;12;107;459;0;11;2
2020-12-15;14;106;463;0;8;2
2020-12-14;22;108;465;0;16;1
2020-12-13;16;98;468;1;10;1
2020-12-12;18;100;473;1;8;1
2020-12-11;15;102;482;1;8;1
2020-12-10;27;106;486;1;21;1
2020-12-09;19;102;477;1;11;1
2020-12-08;22;102;486;0;12;1
2020-12-07;20;105;489;0;11;2
2020-12-06;17;115;484;0;11;2
2020-12-05;16;116;481;0;9;2
2020-12-04;19;120;486;0;13;2
2020-12-03;27;120;484;0;25;2
2020-12-02;14;115;468;0;9;2
2020-12-01;19;130;472;0;16;1
2020-11-30;23;126;470;0;18;1
2020-11-29;13;123;461;0;13;1
2020-11-28;18;123;463;0;15;2
2020-11-27;13;122;452;0;13;2
2020-11-26;23;131;449;0;21;2
2020-11-25;28;128;436;0;22;2
2020-11-24;15;122;420;0;15;1
2020-11-23;18;131;414;0;17;2
2020-11-22;14;130;407;0;13;2
2020-11-21;15;130;404;0;14;2
2020-11-20;22;135;401;0;20;2
2020-11-19;20;131;403;0;16;2
2020-11-18;20;130;392;0;17;2
2020-11-17;25;123;380;0;23;2
2020-11-16;16;115;370;0;16;2
2020-11-15;14;120;366;0;12;2
2020-11-14;22;123;358;0;22;2
2020-11-13;18;107;344;0;16;2
2020-11-12;18;101;336;0;17;2
2020-11-11;14;99;326;0;14;2
2020-11-10;16;96;318;0;12;2
2020-11-09;22;91;315;0;21;2
2020-11-08;16;83;305;0;16;2
2020-11-07;7;82;296;0;6;2
2020-11-06;11;86;297;0;10;2
2020-11-05;15;91;295;0;15;2
2020-11-04;11;80;296;0;11;2
2020-11-03;12;79;293;0;10;2
2020-11-02;13;77;304;0;12;2
2020-11-01;15;70;302;0;15;2
2020-10-31;11;64;300;0;10;2
2020-10-30;16;64;301;0;14;2
2020-10-29;4;59;295;0;4;2
2020-10-28;11;66;303;0;10;2
2020-10-27;9;78;301;0;8;2
2020-10-26;6;75;303;0;6;2
2020-10-25;9;76;312;0;9;2
2020-10-24;11;81;314;0;9;2
2020-10-23;10;84;312;0;10;2
2020-10-22;11;79;312;0;10;2
2020-10-21;25;77;304;0;21;2
2020-10-20;7;64;293;0;7;2
2020-10-19;7;65;292;0;5;2
2020-10-18;16;64;303;0;14;2
2020-10-17;12;59;297;0;12;2
2020-10-16;5;58;301;0;4;2
2020-10-15;10;60;302;0;7;2
2020-10-14;8;60;307;0;8;2
2020-10-13;8;60;312;0;8;2
2020-10-12;7;68;314;0;6;2
2020-10-11;11;70;322;0;10;2
2020-10-10;11;81;325;0;11;2
2020-10-09;8;82;324;0;7;2
2020-10-08;9;88;324;0;8;1
2020-10-07;8;92;325;0;8;2
2020-10-06;17;92;322;0;15;1
2020-10-05;9;88;319;0;7;1
2020-10-04;21;89;323;0;19;1
2020-10-03;13;78;311;0;10;1
2020-10-02;15;84;311;0;12;2
2020-10-01;13;83;309;0;13;1
2020-09-30;11;77;305;0;8;2
2020-09-29;13;77;305;0;12;1
2020-09-28;8;67;308;0;7;1
2020-09-27;12;70;306;0;10;1
2020-09-26;17;66;308;0;16;1
2020-09-25;12;67;305;0;11;2
2020-09-24;8;64;303;0;7;2
2020-09-23;11;74;307;0;9;4
2020-09-22;2;69;315;0;2;3
2020-09-21;12;82;326;0;10;4
2020-09-20;8;85;328;0;7;4
2020-09-19;18;89;327;0;17;4
2020-09-18;10;86;320;1;7;5
2020-09-17;19;90;320;0;13;3
2020-09-16;8;85;324;0;4;3
2020-09-15;17;87;335;0;11;3
2020-09-14;17;84;341;0;13;3
2020-09-13;14;77;339;0;11;3
2020-09-12;19;79;342;0;13;3
2020-09-11;14;76;339;0;13;4
2020-09-10;15;70;333;1;8;4
2020-09-09;10;70;336;1;6;4
2020-09-08;12;74;350;1;9;4
2020-09-07;9;76;349;1;5;4
2020-09-06;15;79;365;1;12;4
2020-09-05;15;80;367;1;11;4
2020-09-04;9;74;367;1;7;4
2020-09-03;14;79;373;1;11;5
2020-09-02;14;81;382;1;9;4
2020-09-01;16;80;389;1;9;4
2020-08-31;10;79;389;1;7;4
2020-08-30;21;89;395;1;15;4
2020-08-29;6;86;395;1;5;4
2020-08-28;16;94;400;1;13;4
2020-08-27;15;87;393;1;12;5
2020-08-26;10;85;401;1;9;3
2020-08-25;14;83;401;1;10;3
2020-08-24;19;92;401;1;17;5
2020-08-23;18;93;388;1;14;6
2020-08-22;16;97;386;1;13;5
2020-08-21;9;96;385;1;6;5
2020-08-20;12;107;388;1;8;8
2020-08-19;10;108;391;1;8;8
2020-08-18;24;107;399;1;18;8
2020-08-17;23;100;386;1;13;10
2020-08-16;22;106;384;1;17;10
2020-08-15;15;97;379;1;11;9
2020-08-14;25;107;384;2;15;10
2020-08-13;16;104;381;2;10;10
2020-08-12;10;103;387;2;7;9
2020-08-11;14;110;388;2;10;9
2020-08-10;25;120;387;2;15;11
2020-08-09;16;119;382;2;7;10
2020-08-08;24;122;382;2;19;13
2020-08-07;20;116;371;2;13;13
2020-08-06;20;117;366;2;11;10
2020-08-05;22;115;364;2;12;9
2020-08-04;28;107;364;2;18;9
2020-08-03;23;108;358;2;14;9
2020-08-02;17;104;358;2;7;12
2020-08-01;18;105;367;2;11;10
2020-07-31;25;96;371;2;15;8
2020-07-30;15;90;371;2;9;8
2020-07-29;13;94;372;2;6;6
2020-07-28;32;99;377;2;20;7
2020-07-27;17;92;373;2;9;7
2020-07-26;20;103;382;2;8;7
2020-07-25;10;104;388;2;5;8
2020-07-24;19;110;399;2;11;6
2020-07-23;19;110;406;2;11;6
2020-07-22;19;112;416;1;10;4
2020-07-21;24;114;420;0;12;5
2020-07-20;27;116;436;0;20;5
2020-07-19;20;104;440;0;9;5
2020-07-18;18;105;449;0;10;5
2020-07-17;18;106;452;0;14;5
2020-07-16;20;100;458;0;17;6
2020-07-15;16;92;465;0;12;6
2020-07-14;21;88;473;1;16;8
2020-07-13;11;79;483;1;8;7
2020-07-12;14;84;494;1;12;9
2020-07-11;18;87;504;1;11;8
2020-07-10;14;90;508;1;6;6
2020-07-09;15;100;516;0;11;8
2020-07-08;12;104;530;0;5;8
2020-07-07;16;114;557;0;8;8
2020-07-06;18;115;585;0;12;7
2020-07-05;18;112;592;0;14;8
2020-07-04;18;114;599;0;17;8
2020-07-03;22;118;599;1;15;7
2020-07-02;19;117;610;1;14;7
2020-07-01;21;117;618;1;15;8
2020-06-30;17;121;637;1;10;9
2020-06-29;18;133;642;1;10;9
2020-06-28;20;137;649;1;15;8
2020-06-27;25;150;655;1;19;8
2020-06-26;20;152;660;1;10;8
2020-06-25;23;159;675;1;14;8
2020-06-24;23;155;685;1;16;9
2020-06-23;27;158;697;1;21;11
2020-06-22;19;160;716;2;13;9
2020-06-21;35;168;719;2;25;10
2020-06-20;31;166;720;2;22;9
2020-06-19;32;163;731;2;19;10
2020-06-18;18;164;747;2;12;9
2020-06-17;25;165;764;2;21;10
2020-06-16;30;160;765;2;25;11
2020-06-15;27;160;759;2;21;9
2020-06-14;35;173;768;2;25;9
2020-06-13;27;182;778;2;20;9
2020-06-12;30;181;784;2;22;10
2020-06-11;18;180;780;2;14;12
2020-06-10;22;187;784;2;11;12
2020-06-09;27;201;794;2;23;11
2020-06-08;41;199;799;2;35;9
2020-06-07;44;198;786;2;34;10
2020-06-06;26;177;778;2;17;8
2020-06-05;29;177;784;2;19;8
2020-06-04;31;179;788;2;19;8
2020-06-03;34;185;794;2;25;6
2020-06-02;31;186;790;1;20;6
2020-06-01;46;189;792;1;33;5
2020-05-31;25;183;774;1;16;6
2020-05-30;25;209;789;1;16;7
2020-05-29;29;209;797;1;19;7
2020-05-28;34;218;793;1;25;7
2020-05-27;34;224;790;1;27;7
2020-05-26;33;233;783;2;26;7
2020-05-25;38;236;780;2;28;7
2020-05-24;51;232;768;2;37;6
2020-05-23;25;214;755;2;18;7
2020-05-22;39;228;753;3;26;7
2020-05-21;45;235;758;2;35;7
2020-05-20;45;228;738;2;36;7
2020-05-19;40;210;726;1;32;7
2020-05-18;31;196;727;1;23;7
2020-05-17;32;191;730;1;23;6
2020-05-16;41;195;724;1;30;8
2020-05-15;40;184;721;1;34;7
2020-05-14;34;175;717;1;29;6
2020-05-13;25;172;717;1;19;6
2020-05-12;24;177;727;2;18;6
2020-05-11;25;183;733;2;21;6
2020-05-10;31;183;745;2;27;4
