﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-04-09;86;308;977;0;74;1
2016-04-08;46;263;925;0;33;1
2016-04-07;55;249;903;0;47;2
2016-04-06;32;233;889;0;20;2
2016-04-05;23;232;891;0;16;2
2016-04-04;38;255;895;0;31;1
2016-04-03;67;261;866;0;63;1
2016-04-02;35;243;806;0;29;2
2016-04-01;25;265;785;0;18;2
2016-03-31;36;276;777;0;28;2
2016-03-30;26;273;753;0;23;1
2016-03-29;43;276;730;0;33;1
2016-03-28;50;273;702;0;44;1
2016-03-27;53;251;666;0;40;2
2016-03-26;60;248;631;0;47;1
2016-03-25;41;227;589;0;35;0
2016-03-24;28;217;558;0;23;0
2016-03-23;28;210;540;0;25;0
2016-03-22;39;205;520;0;32;0
2016-03-21;32;188;498;0;27;1
2016-03-20;45;182;473;0;41;2
2016-03-19;32;178;432;0;26;1
2016-03-18;31;191;409;0;25;0
2016-03-17;22;193;394;0;20;0
2016-03-16;25;195;379;0;21;0
2016-03-15;21;186;368;0;17;0
2016-03-14;26;202;362;0;19;2
2016-03-13;38;204;352;0;35;2
2016-03-12;46;188;322;0;40;1
2016-03-11;30;150;287;0;29;0
2016-03-10;29;125;264;0;23;0
2016-03-09;18;110;246;0;15;0
2016-03-08;35;104;243;0;32;0
2016-03-07;26;76;222;0;25;1
2016-03-06;20;51;199;0;19;1
2016-03-05;4;37;185;0;3;1
2016-03-04;4;41;185;0;3;0
2016-03-03;8;43;186;0;6;0
2016-03-02;11;43;181;0;10;0
2016-03-01;6;37;171;0;3;0
2016-02-29;3;40;173;0;1;1
2016-02-28;6;44;175;0;5;2
2016-02-27;10;49;172;0;9;2
2016-02-26;7;43;163;0;4;3
2016-02-25;7;38;161;0;5;2
2016-02-24;4;35;157;0;3;2
2016-02-23;6;41;160;0;4;1
2016-02-22;7;44;157;0;4;1
2016-02-21;11;51;155;0;10;0
2016-02-20;5;52;146;0;5;0
2016-02-19;2;57;146;0;1;0
2016-02-18;4;61;149;0;3;0
2016-02-17;12;64;148;0;11;0
2016-02-16;8;59;141;0;5;0
2016-02-15;13;59;136;0;11;0
2016-02-14;11;60;125;0;11;1
2016-02-13;12;60;114;0;9;1
2016-02-12;7;53;105;0;4;0
2016-02-11;10;53;101;0;6;0
2016-02-10;8;49;95;0;8;0
2016-02-09;6;45;87;0;6;0
2016-02-08;13;40;81;0;11;0
2016-02-07;11;30;70;0;11;0
2016-02-06;2;24;59;0;2;0
2016-02-05;7;25;57;0;6;0
2016-02-04;3;21;51;0;3;0
2016-02-03;4;18;48;0;4;0
2016-02-02;3;16;44;0;2;0
2016-02-01;2;15;42;0;1;0
2016-01-31;5;20;41;0;5;0
2016-01-30;4;16;36;0;3;0
2016-01-29;2;14;33;0;2;0
2016-01-28;0;14;31;0;0;0
2016-01-27;2;20;31;0;2;0
2016-01-26;1;22;29;0;1;0
2016-01-25;6;23;28;0;6;0
2016-01-24;1;22;22;0;1;0
2016-01-23;2;21;21;0;2;0
2016-01-22;2;19;19;0;1;0
2016-01-21;6;18;18;0;6;0
2016-01-20;4;12;12;0;4;0
2016-01-19;3;8;8;0;2;0
2016-01-18;6;6;6;0;6;0
