﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-03-19;0;3;22;0;0;0
2022-03-18;0;3;24;0;0;0
2022-03-17;2;3;25;0;2;0
2022-03-16;0;1;25;0;0;0
2022-03-15;0;1;25;0;0;0
2022-03-14;0;3;26;0;0;0
2022-03-13;1;5;26;0;1;0
2022-03-12;0;5;27;0;0;0
2022-03-11;0;5;27;0;0;0
2022-03-10;0;7;29;0;0;0
2022-03-09;0;7;29;0;0;0
2022-03-08;2;7;29;0;2;0
2022-03-07;2;7;27;0;2;0
2022-03-06;1;6;25;0;1;0
2022-03-05;0;7;24;0;0;0
2022-03-04;2;7;24;0;2;0
2022-03-03;0;6;22;0;0;0
2022-03-02;0;6;22;0;0;0
2022-03-01;2;6;23;0;2;0
2022-02-28;1;6;21;0;1;0
2022-02-27;2;6;20;0;2;0
2022-02-26;0;4;19;0;0;0
2022-02-25;1;5;19;0;1;0
2022-02-24;0;6;18;0;0;0
2022-02-23;0;8;19;0;0;0
2022-02-22;2;9;20;0;1;0
2022-02-21;1;9;19;0;1;0
2022-02-20;0;8;18;0;0;0
2022-02-19;1;10;19;0;1;0
2022-02-18;2;9;21;0;2;0
2022-02-17;2;9;19;0;2;0
2022-02-16;1;7;18;0;1;0
2022-02-15;2;8;19;0;2;0
2022-02-14;0;6;18;0;0;0
2022-02-13;2;6;19;0;1;0
2022-02-12;0;5;18;0;0;0
2022-02-11;2;5;19;0;2;0
2022-02-10;1;3;18;0;1;0
2022-02-09;2;2;18;0;2;0
2022-02-08;0;0;17;0;0;0
2022-02-07;0;0;17;0;0;0
2022-02-06;0;1;17;0;0;0
2022-02-05;0;1;19;0;0;0
2022-02-04;0;1;19;0;0;0
2022-02-03;0;2;19;0;0;0
2022-02-02;0;2;19;0;0;0
2022-02-01;0;2;20;0;0;0
2022-01-31;1;3;20;0;1;0
2022-01-30;0;3;20;0;0;0
2022-01-29;0;3;22;0;0;0
2022-01-28;1;3;22;0;0;0
2022-01-27;0;3;25;0;0;0
2022-01-26;0;6;25;0;0;0
2022-01-25;1;6;26;0;1;0
2022-01-24;1;6;26;0;1;0
2022-01-23;0;7;27;0;0;0
2022-01-22;0;8;27;0;0;0
2022-01-21;1;9;27;0;1;0
2022-01-20;3;8;26;0;3;0
2022-01-19;0;6;24;0;0;0
2022-01-18;1;8;24;0;1;0
2022-01-17;2;8;23;0;2;0
2022-01-16;1;7;21;0;1;0
2022-01-15;1;6;21;0;1;0
2022-01-14;0;5;20;0;0;0
2022-01-13;1;7;20;0;0;0
2022-01-12;3;7;22;0;2;0
2022-01-11;1;5;20;0;1;0
2022-01-10;2;4;20;0;2;0
2022-01-09;0;3;19;0;0;0
2022-01-08;0;3;19;0;0;0
2022-01-07;2;4;19;0;2;0
2022-01-06;0;4;18;0;0;0
2022-01-05;0;4;20;0;0;0
2022-01-04;0;7;20;0;0;0
2022-01-03;1;7;20;0;1;0
2022-01-02;0;7;19;0;0;0
2022-01-01;1;8;19;0;1;0
2021-12-31;2;9;19;0;2;0
2021-12-30;0;7;31;0;0;0
2021-12-29;3;7;32;0;2;0
2021-12-28;0;5;33;0;0;0
2021-12-27;1;6;35;0;1;0
2021-12-26;2;5;35;0;1;0
2021-12-25;3;4;34;0;3;0
2021-12-24;0;1;33;0;0;0
2021-12-23;0;2;33;0;0;0
2021-12-22;0;2;34;0;0;0
2021-12-21;1;2;34;0;1;0
2021-12-20;0;3;35;0;0;0
2021-12-19;0;3;35;0;0;0
2021-12-18;0;4;35;0;0;0
2021-12-17;1;5;36;0;1;0
2021-12-16;0;4;36;0;0;0
2021-12-15;0;4;36;0;0;0
2021-12-14;2;5;38;0;2;0
2021-12-13;0;5;36;0;0;0
2021-12-12;1;5;36;0;1;0
2021-12-11;1;4;36;0;1;0
2021-12-10;0;3;36;0;0;0
2021-12-09;0;3;36;0;0;0
2021-12-08;1;4;38;0;0;0
2021-12-07;2;18;39;0;1;0
2021-12-06;0;18;38;0;0;0
2021-12-05;1;21;38;0;1;0
2021-12-04;0;22;37;0;0;0
2021-12-03;0;23;37;0;0;0
2021-12-02;2;23;37;0;2;0
2021-12-01;14;23;35;0;14;0
2021-11-30;1;9;21;0;1;0
2021-11-29;3;9;22;0;3;0
2021-11-28;2;6;20;0;2;0
2021-11-27;1;6;19;0;1;0
2021-11-26;0;5;20;0;0;0
2021-11-25;2;5;20;0;2;0
2021-11-24;0;4;18;0;0;0
2021-11-23;1;5;22;0;1;0
2021-11-22;0;4;23;0;0;0
2021-11-21;2;6;23;0;1;0
2021-11-20;0;4;24;0;0;0
2021-11-19;0;4;25;0;0;0
2021-11-18;1;6;27;0;1;0
2021-11-17;1;6;27;0;1;0
2021-11-16;0;5;26;0;0;0
2021-11-15;2;7;27;0;1;0
2021-11-14;0;7;30;0;0;0
2021-11-13;1;7;30;0;0;0
2021-11-12;3;7;30;0;3;0
2021-11-11;1;4;27;0;1;0
2021-11-10;0;3;28;0;0;0
2021-11-09;2;3;29;0;2;0
2021-11-08;1;1;29;0;0;0
2021-11-07;0;0;29;0;0;0
2021-11-06;0;2;29;0;0;0
2021-11-05;0;3;31;0;0;0
2021-11-04;0;4;31;0;0;0
2021-11-03;0;6;31;0;0;0
2021-11-02;0;6;31;0;0;0
2021-11-01;0;6;31;0;0;0
2021-10-31;2;10;31;0;2;0
2021-10-30;1;10;33;0;1;0
2021-10-29;1;9;33;0;1;0
2021-10-28;2;11;32;0;2;0
2021-10-27;0;10;30;0;0;0
2021-10-26;0;12;30;0;0;0
2021-10-25;4;13;34;0;3;0
2021-10-24;3;10;32;0;3;0
2021-10-23;0;8;29;0;0;0
2021-10-22;3;12;29;0;2;0
2021-10-21;1;9;28;0;1;0
2021-10-20;2;8;28;0;2;0
2021-10-19;1;6;28;0;1;0
2021-10-18;0;7;28;0;0;0
2021-10-17;1;8;28;0;1;0
2021-10-16;4;9;36;0;4;0
2021-10-15;0;5;32;0;0;0
2021-10-14;0;5;33;0;0;0
2021-10-13;0;7;34;0;0;0
2021-10-12;2;7;35;0;2;0
2021-10-11;1;5;33;0;1;0
2021-10-10;2;4;32;0;2;0
2021-10-09;0;2;31;0;0;0
2021-10-08;0;2;31;0;0;0
2021-10-07;2;6;32;0;2;0
2021-10-06;0;5;34;0;0;0
2021-10-05;0;5;38;0;0;0
2021-10-04;0;5;39;0;0;0
2021-10-03;0;5;39;0;0;0
2021-10-02;0;9;49;0;0;0
2021-10-01;4;10;52;0;4;0
2021-09-30;1;6;54;0;1;0
2021-09-29;0;6;55;0;0;0
2021-09-28;0;7;56;0;0;0
2021-09-27;0;8;57;0;0;0
2021-09-26;4;10;58;0;4;0
2021-09-25;1;7;56;0;1;0
2021-09-24;0;6;56;0;0;0
2021-09-23;1;15;56;0;1;0
2021-09-22;1;14;56;0;1;0
2021-09-21;1;14;56;0;0;0
2021-09-20;2;15;59;0;2;0
2021-09-19;1;14;57;0;1;0
2021-09-18;0;13;56;0;0;0
2021-09-17;9;13;57;0;9;0
2021-09-16;0;5;50;0;0;0
2021-09-15;1;5;52;0;1;0
2021-09-14;2;5;52;0;2;0
2021-09-13;1;7;51;0;1;0
2021-09-12;0;10;52;0;0;0
2021-09-11;0;11;53;0;0;0
2021-09-10;1;11;54;0;1;0
2021-09-09;0;20;54;0;0;0
2021-09-08;1;23;55;0;1;0
2021-09-07;4;28;55;0;2;0
2021-09-06;5;28;54;0;5;0
2021-09-05;1;24;49;0;1;0
2021-09-04;0;24;49;0;0;0
2021-09-03;10;25;52;0;9;0
2021-09-02;5;18;43;0;5;0
2021-09-01;6;14;40;0;6;0
2021-08-31;2;8;41;0;2;0
2021-08-30;1;7;45;0;1;0
2021-08-29;1;7;44;0;1;0
2021-08-28;1;9;43;0;1;0
2021-08-27;2;8;43;0;2;0
2021-08-26;1;6;44;0;1;0
2021-08-25;0;6;46;0;0;0
2021-08-24;1;8;48;0;1;0
2021-08-23;1;9;49;0;1;0
2021-08-22;3;9;49;0;3;0
2021-08-21;0;7;47;0;0;0
2021-08-20;0;9;49;0;0;0
2021-08-19;1;10;50;0;1;0
2021-08-18;2;10;54;0;2;0
2021-08-17;2;9;64;0;2;0
2021-08-16;1;8;76;0;1;0
2021-08-15;1;8;79;0;1;0
2021-08-14;2;8;90;0;1;0
2021-08-13;1;7;98;0;1;0
2021-08-12;1;7;103;0;0;0
2021-08-11;3;10;112;0;3;0
2021-08-10;1;7;115;0;1;0
2021-08-09;1;8;117;0;1;0
2021-08-08;1;14;116;0;1;0
2021-08-07;0;19;119;0;0;0
2021-08-06;1;19;126;0;1;0
2021-08-05;3;18;128;0;3;0
2021-08-04;0;16;133;0;0;0
2021-08-03;2;19;146;0;2;0
2021-08-02;7;20;146;0;7;0
2021-08-01;6;15;144;0;4;0
2021-07-31;1;12;148;0;1;0
2021-07-30;0;12;153;0;0;0
2021-07-29;1;13;159;0;1;0
2021-07-28;3;14;163;0;3;0
2021-07-27;3;12;162;0;3;0
2021-07-26;2;14;161;0;2;0
2021-07-25;2;24;166;0;1;0
2021-07-24;1;37;174;0;0;0
2021-07-23;2;41;194;0;0;0
2021-07-22;3;52;213;0;0;1
2021-07-21;2;60;232;0;2;1
2021-07-20;6;65;235;0;5;1
2021-07-19;12;69;232;0;9;0
2021-07-18;16;66;228;0;15;0
2021-07-17;6;54;215;0;4;0
2021-07-16;15;50;214;0;13;0
2021-07-15;9;41;208;0;9;1
2021-07-14;8;39;206;0;4;1
2021-07-13;14;38;205;0;10;0
2021-07-12;9;35;195;0;8;0
2021-07-11;5;43;187;0;4;0
2021-07-10;1;41;184;0;1;0
2021-07-09;4;45;185;0;4;0
2021-07-08;7;49;184;0;6;0
2021-07-07;3;49;178;0;3;0
2021-07-06;9;52;175;0;7;0
2021-07-05;17;50;168;0;14;0
2021-07-04;2;36;155;0;2;0
2021-07-03;6;36;154;0;5;0
2021-07-02;9;37;149;0;8;0
2021-07-01;6;40;144;0;5;0
2021-06-30;8;56;140;0;5;0
2021-06-29;6;70;135;0;6;0
2021-06-28;2;83;129;0;2;0
2021-06-27;2;86;127;0;2;0
2021-06-26;7;86;125;0;6;0
2021-06-25;13;85;119;0;11;0
2021-06-24;22;76;109;0;21;0
2021-06-23;22;58;88;0;20;0
2021-06-22;20;45;69;0;19;0
2021-06-21;6;33;50;0;4;0
2021-06-20;3;32;47;0;3;0
2021-06-19;5;29;44;0;5;0
2021-06-18;2;24;39;0;2;0
2021-06-17;4;23;40;0;2;0
2021-06-16;8;22;40;0;8;0
2021-06-15;7;17;32;0;7;0
2021-06-14;4;10;26;0;3;0
2021-06-13;1;7;23;0;0;0
2021-06-12;1;7;24;0;1;0
2021-06-11;1;7;24;0;1;0
2021-06-10;2;7;25;0;2;0
2021-06-09;3;5;23;0;2;0
2021-06-08;1;6;21;0;0;0
2021-06-07;1;8;21;0;1;0
2021-06-06;0;7;20;0;0;0
2021-06-05;1;7;21;0;1;0
2021-06-04;1;6;21;0;1;0
2021-06-03;0;5;20;0;0;0
2021-06-02;3;5;20;0;3;0
2021-06-01;2;3;19;0;2;0
2021-05-31;0;1;17;0;0;0
2021-05-30;0;2;17;0;0;0
2021-05-29;0;2;17;0;0;0
2021-05-28;0;3;17;0;0;0
2021-05-27;0;3;18;0;0;0
2021-05-26;1;3;18;0;1;0
2021-05-25;0;5;17;0;0;0
2021-05-24;1;7;18;0;1;0
2021-05-23;0;6;17;0;0;0
2021-05-22;1;7;17;0;1;0
2021-05-21;0;6;16;0;0;0
2021-05-20;0;7;16;0;0;0
2021-05-19;3;8;16;0;3;0
2021-05-18;2;7;13;0;2;0
2021-05-17;0;5;11;0;0;0
2021-05-16;1;5;11;0;1;0
2021-05-15;0;4;11;0;0;0
2021-05-14;1;4;11;0;1;0
2021-05-13;1;4;10;0;1;0
2021-05-12;2;4;9;0;1;0
2021-05-11;1;3;9;0;0;0
2021-05-10;1;3;9;0;1;0
2021-05-09;0;4;8;0;0;0
2021-05-08;0;4;8;0;0;0
2021-05-07;1;4;8;0;1;0
2021-05-06;1;3;8;0;1;0
2021-05-05;0;2;7;0;0;0
2021-05-04;0;3;7;0;0;0
2021-05-03;2;3;9;0;2;0
2021-05-02;0;1;7;0;0;0
2021-05-01;0;2;7;0;0;0
2021-04-30;0;2;7;0;0;0
2021-04-29;0;2;7;0;0;0
2021-04-28;1;2;7;0;1;0
2021-04-27;0;1;6;0;0;0
2021-04-26;0;1;8;0;0;0
2021-04-25;1;1;8;0;1;0
2021-04-24;0;0;10;0;0;0
2021-04-23;0;0;10;0;0;0
2021-04-22;0;1;11;0;0;0
2021-04-21;0;1;12;0;0;0
2021-04-20;0;1;12;0;0;0
2021-04-19;0;1;12;0;0;0
2021-04-18;0;2;12;0;0;0
2021-04-17;0;2;12;0;0;0
2021-04-16;1;2;12;0;1;0
2021-04-15;0;1;11;0;0;0
2021-04-14;0;1;12;0;0;0
2021-04-13;0;2;12;0;0;0
2021-04-12;1;2;12;0;1;0
2021-04-11;0;1;11;0;0;0
2021-04-10;0;3;12;0;0;0
2021-04-09;0;3;12;0;0;0
2021-04-08;0;3;13;0;0;0
2021-04-07;1;3;14;0;1;0
2021-04-06;0;2;14;0;0;0
2021-04-05;0;2;14;0;0;0
2021-04-04;2;2;15;0;2;0
2021-04-03;0;2;16;0;0;0
2021-04-02;0;2;16;0;0;0
2021-04-01;0;5;16;0;0;0
2021-03-31;0;5;16;0;0;0
2021-03-30;0;6;16;0;0;0
2021-03-29;0;7;17;0;0;0
2021-03-28;2;7;17;0;2;0
2021-03-27;0;5;15;0;0;0
2021-03-26;3;5;15;0;3;0
2021-03-25;0;2;12;0;0;0
2021-03-24;1;2;12;0;1;0
2021-03-23;1;1;11;0;1;0
2021-03-22;0;1;10;0;0;0
2021-03-21;0;1;10;0;0;0
2021-03-20;0;1;11;0;0;0
2021-03-19;0;1;12;0;0;0
2021-03-18;0;2;13;0;0;0
2021-03-17;0;2;13;0;0;0
2021-03-16;1;3;14;0;1;0
2021-03-15;0;3;15;0;0;0
2021-03-14;0;4;16;0;0;0
2021-03-13;0;4;16;0;0;0
2021-03-12;1;5;17;0;1;0
2021-03-11;0;7;17;0;0;0
2021-03-10;1;7;18;0;1;0
2021-03-09;1;6;18;0;1;0
2021-03-08;1;5;17;0;1;0
2021-03-07;0;4;16;0;0;0
2021-03-06;1;5;16;0;0;0
2021-03-05;3;5;16;0;3;0
2021-03-04;0;2;15;0;0;0
2021-03-03;1;2;16;0;1;0
2021-03-02;0;1;16;0;0;0
2021-03-01;0;1;17;0;0;0
2021-02-28;1;1;17;0;1;0
2021-02-27;0;0;16;0;0;0
2021-02-26;0;0;17;0;0;0
2021-02-25;0;1;17;0;0;0
2021-02-24;0;2;17;0;0;0
2021-02-23;0;3;18;0;0;0
2021-02-22;0;3;18;0;0;0
2021-02-21;0;4;19;0;0;0
2021-02-20;0;6;19;0;0;0
2021-02-19;1;7;19;0;1;0
2021-02-18;1;6;19;0;1;0
2021-02-17;1;6;19;0;1;0
2021-02-16;0;6;18;0;0;0
2021-02-15;1;7;18;0;1;0
2021-02-14;2;7;17;0;2;0
2021-02-13;1;5;15;0;1;0
2021-02-12;0;4;14;0;0;0
2021-02-11;1;4;14;0;1;0
2021-02-10;1;3;13;0;1;0
2021-02-09;1;4;14;0;1;0
2021-02-08;1;4;13;0;0;0
2021-02-07;1;5;13;0;0;0
2021-02-06;1;6;13;0;0;0
2021-02-05;0;6;14;0;0;0
2021-02-04;0;6;14;0;0;0
2021-02-03;3;7;14;0;3;0
2021-02-02;1;4;11;0;1;0
2021-02-01;1;3;12;0;1;0
2021-01-31;1;3;12;0;1;0
2021-01-30;0;2;11;0;0;0
2021-01-29;0;3;11;0;0;0
2021-01-28;1;3;11;0;1;0
2021-01-27;0;2;10;0;0;0
2021-01-26;0;3;11;0;0;0
2021-01-25;1;4;12;0;1;0
2021-01-24;0;3;12;0;0;0
2021-01-23;1;3;12;0;1;0
2021-01-22;0;2;11;0;0;0
2021-01-21;0;2;13;0;0;0
2021-01-20;1;2;13;0;0;0
2021-01-19;2;2;13;0;2;0
2021-01-18;0;0;12;0;0;0
2021-01-17;0;2;13;0;0;0
2021-01-16;0;2;15;0;0;0
2021-01-15;0;2;17;0;0;0
2021-01-14;0;2;23;0;0;0
2021-01-13;0;3;23;0;0;0
2021-01-12;0;3;24;0;0;0
2021-01-11;2;3;24;0;2;0
2021-01-10;0;1;22;0;0;0
2021-01-09;0;3;23;0;0;0
2021-01-08;0;4;23;0;0;0
2021-01-07;1;4;27;0;1;0
2021-01-06;0;3;26;0;0;0
2021-01-05;0;3;28;0;0;0
2021-01-04;0;3;28;0;0;0
2021-01-03;2;4;30;0;2;0
2021-01-02;1;3;31;0;1;0
2021-01-01;0;3;31;0;0;0
2020-12-31;0;3;32;0;0;0
2020-12-30;0;3;32;0;0;0
2020-12-29;0;5;32;0;0;0
2020-12-28;1;5;34;0;1;0
2020-12-27;1;4;33;0;1;0
2020-12-26;1;4;33;0;1;0
2020-12-25;0;4;33;0;0;0
2020-12-24;0;6;33;0;0;0
2020-12-23;2;8;35;0;2;0
2020-12-22;0;12;35;0;0;0
2020-12-21;0;12;35;0;0;0
2020-12-20;1;13;35;0;1;0
2020-12-19;1;12;35;0;1;0
2020-12-18;2;11;36;0;2;0
2020-12-17;2;10;36;0;1;0
2020-12-16;7;9;35;0;7;0
2020-12-15;0;6;28;0;0;0
2020-12-14;1;6;28;0;1;0
2020-12-13;0;7;30;0;0;0
2020-12-12;0;7;30;0;0;0
2020-12-11;1;9;31;0;1;0
2020-12-10;0;11;32;0;0;0
2020-12-09;4;12;33;0;3;0
2020-12-08;0;9;31;0;0;0
2020-12-07;2;9;32;0;1;0
2020-12-06;1;8;32;0;0;0
2020-12-05;3;11;33;0;3;0
2020-12-04;3;8;30;0;3;0
2020-12-03;1;6;30;0;1;0
2020-12-02;1;6;32;0;1;0
2020-12-01;0;5;33;0;0;0
2020-11-30;0;7;33;0;0;0
2020-11-29;3;9;34;0;3;0
2020-11-28;0;6;31;0;0;0
2020-11-27;1;6;32;0;1;0
2020-11-26;1;6;32;0;1;0
2020-11-25;0;7;32;0;0;0
2020-11-24;2;9;32;0;1;0
2020-11-23;2;8;32;0;2;0
2020-11-22;0;6;31;0;0;0
2020-11-21;0;6;32;0;0;0
2020-11-20;2;9;32;0;1;0
2020-11-19;3;8;31;0;2;0
2020-11-18;2;7;32;0;2;0
2020-11-17;1;7;30;0;0;0
2020-11-16;1;8;31;0;0;0
2020-11-15;1;9;31;0;0;0
2020-11-14;4;10;32;0;3;0
2020-11-13;0;8;29;0;0;0
2020-11-12;2;9;31;0;2;0
2020-11-11;2;7;31;0;2;0
2020-11-10;1;8;30;0;0;0
2020-11-09;1;10;30;0;1;0
2020-11-08;1;11;29;0;1;0
2020-11-07;1;11;30;0;1;0
2020-11-06;1;11;31;0;1;0
2020-11-05;0;10;32;0;0;0
2020-11-04;3;11;33;0;2;0
2020-11-03;3;9;33;0;3;0
2020-11-02;2;7;30;0;2;0
2020-11-01;1;5;29;0;1;0
2020-10-31;1;5;29;0;1;0
2020-10-30;0;5;28;0;0;0
2020-10-29;1;6;31;0;1;0
2020-10-28;1;5;31;0;1;0
2020-10-27;1;4;30;0;1;0
2020-10-26;0;6;29;0;0;0
2020-10-25;1;6;32;0;1;0
2020-10-24;1;6;31;0;1;0
2020-10-23;1;5;33;0;1;0
2020-10-22;0;5;31;0;0;0
2020-10-21;0;5;35;0;0;0
2020-10-20;3;7;38;0;3;0
2020-10-19;0;6;34;0;0;0
2020-10-18;1;7;35;0;1;0
2020-10-17;0;6;33;0;0;0
2020-10-16;1;6;37;0;1;0
2020-10-15;0;7;40;0;0;0
2020-10-14;2;9;41;0;1;0
2020-10-13;2;9;40;0;2;0
2020-10-12;1;9;38;0;1;0
2020-10-11;0;10;37;0;0;0
2020-10-10;0;10;37;0;0;0
2020-10-09;2;11;38;0;2;0
2020-10-08;2;10;37;0;2;0
2020-10-07;2;9;37;0;2;0
2020-10-06;2;10;35;0;2;0
2020-10-05;2;9;35;0;2;0
2020-10-04;0;7;33;0;0;0
2020-10-03;1;7;36;0;1;0
2020-10-02;1;9;35;0;1;0
2020-10-01;1;8;37;0;1;0
2020-09-30;3;10;37;0;3;0
2020-09-29;1;7;35;0;0;0
2020-09-28;0;10;36;0;0;0
2020-09-27;0;12;36;0;0;0
2020-09-26;3;13;38;0;3;0
2020-09-25;0;9;36;0;0;0
2020-09-24;3;9;36;0;3;0
2020-09-23;0;9;35;0;0;0
2020-09-22;4;14;35;0;4;0
2020-09-21;2;10;31;0;2;0
2020-09-20;0;8;29;0;0;0
2020-09-19;0;8;30;0;0;0
2020-09-18;0;9;31;0;0;0
2020-09-17;3;9;32;0;3;0
2020-09-16;5;6;30;0;5;0
2020-09-15;0;2;29;0;0;0
2020-09-14;0;4;29;0;0;0
2020-09-13;0;4;31;0;0;0
2020-09-12;1;6;31;0;1;0
2020-09-11;0;6;31;0;0;0
2020-09-10;0;8;33;0;0;0
2020-09-09;1;8;36;0;1;0
2020-09-08;2;10;36;0;1;0
2020-09-07;0;10;35;0;0;0
2020-09-06;2;11;37;0;2;0
2020-09-05;1;11;35;0;1;0
2020-09-04;2;10;38;0;2;0
2020-09-03;1;9;41;0;1;0
2020-09-02;3;10;42;0;3;0
2020-09-01;1;7;39;0;1;0
2020-08-31;1;8;41;0;1;0
2020-08-30;2;7;40;0;1;0
2020-08-29;1;6;40;0;1;0
2020-08-28;1;5;39;0;1;0
2020-08-27;2;5;39;0;2;0
2020-08-26;0;4;38;0;0;0
2020-08-25;2;5;38;0;1;0
2020-08-24;0;4;39;0;0;0
2020-08-23;0;9;39;0;0;0
2020-08-22;0;9;40;0;0;0
2020-08-21;1;11;40;0;1;0
2020-08-20;1;10;40;0;1;0
2020-08-19;1;10;40;0;0;0
2020-08-18;1;11;47;0;1;0
2020-08-17;5;13;47;0;4;0
2020-08-16;1;10;43;0;0;0
2020-08-15;3;10;46;0;2;0
2020-08-14;0;10;45;0;0;0
2020-08-13;2;10;47;0;2;0
2020-08-12;2;12;47;0;2;0
2020-08-11;3;15;48;0;3;0
2020-08-10;1;14;46;0;1;0
2020-08-09;0;13;46;0;0;0
2020-08-08;2;16;49;0;2;0
2020-08-07;0;14;47;0;0;0
2020-08-06;4;15;49;0;2;0
2020-08-05;5;11;59;0;3;0
2020-08-04;3;9;68;0;2;0
2020-08-03;0;8;70;0;0;0
2020-08-02;3;8;75;0;2;0
2020-08-01;1;8;75;0;1;0
2020-07-31;1;7;78;0;1;0
2020-07-30;1;7;82;0;1;0
2020-07-29;2;6;85;0;2;0
2020-07-28;1;6;85;0;1;0
2020-07-27;0;6;84;0;0;0
2020-07-26;2;13;85;0;2;0
2020-07-25;0;12;86;0;0;0
2020-07-24;1;12;88;0;1;0
2020-07-23;0;14;91;0;0;0
2020-07-22;2;15;94;0;2;0
2020-07-21;1;15;102;0;1;0
2020-07-20;7;16;103;0;6;0
2020-07-19;1;13;99;0;0;0
2020-07-18;1;14;103;0;1;0
2020-07-17;4;14;110;0;4;0
2020-07-16;1;13;112;0;1;0
2020-07-15;2;12;117;0;2;0
2020-07-14;2;13;124;0;2;0
2020-07-13;3;24;123;0;3;0
2020-07-12;1;33;134;0;1;0
2020-07-11;1;36;148;0;1;0
2020-07-10;3;40;167;0;3;0
2020-07-09;0;39;168;0;0;0
2020-07-08;3;43;172;0;2;0
2020-07-07;14;46;176;0;13;0
2020-07-06;12;36;169;0;11;0
2020-07-05;4;26;158;0;4;0
2020-07-04;5;22;155;0;5;0
2020-07-03;2;18;151;0;2;0
2020-07-02;4;19;150;0;4;0
2020-07-01;5;17;148;0;5;0
2020-06-30;4;16;143;0;4;0
2020-06-29;2;15;139;0;2;0
2020-06-28;0;24;139;0;0;0
2020-06-27;1;26;140;0;1;0
2020-06-26;3;27;141;0;3;0
2020-06-25;2;29;143;0;2;0
2020-06-24;4;35;143;0;4;0
2020-06-23;3;37;140;0;3;0
2020-06-22;11;40;140;0;9;0
2020-06-21;2;39;132;0;2;0
2020-06-20;2;39;131;0;2;0
2020-06-19;6;51;131;0;4;0
2020-06-18;9;61;128;0;8;0
2020-06-17;6;73;124;0;6;0
2020-06-16;6;71;120;0;5;0
2020-06-15;9;71;117;0;9;0
2020-06-14;2;68;108;0;2;0
2020-06-13;15;72;107;0;14;0
2020-06-12;16;57;94;0;16;0
2020-06-11;20;42;78;0;19;0
2020-06-10;5;24;62;0;4;0
2020-06-09;6;21;58;0;5;0
2020-06-08;6;18;54;0;6;0
2020-06-07;7;12;49;0;7;0
2020-06-06;0;5;45;0;0;0
2020-06-05;1;7;46;0;1;0
2020-06-04;1;7;50;0;1;0
2020-06-03;1;8;50;0;1;0
2020-06-02;2;12;49;0;2;0
2020-06-01;0;12;48;0;0;0
2020-05-31;0;13;49;0;0;0
2020-05-30;2;16;50;0;2;0
2020-05-29;1;15;49;0;1;0
2020-05-28;2;15;51;0;2;0
2020-05-27;5;15;49;0;5;0
2020-05-26;2;11;46;0;2;0
2020-05-25;1;13;45;0;1;0
2020-05-24;3;14;45;0;2;0
2020-05-23;1;15;44;0;0;0
2020-05-22;1;14;52;0;0;0
2020-05-21;3;14;55;0;2;0
2020-05-20;2;13;55;0;1;0
2020-05-19;4;11;60;0;2;0
2020-05-18;3;12;58;0;2;0
2020-05-17;3;10;56;0;3;0
2020-05-16;1;8;56;0;1;0
2020-05-15;1;8;55;0;1;0
2020-05-14;1;10;56;0;1;0
2020-05-13;0;10;56;0;0;0
2020-05-12;4;15;58;0;4;0
2020-05-11;0;12;55;0;0;0
2020-05-10;1;12;55;0;1;0
2020-05-09;1;12;57;0;1;0
2020-05-08;3;13;61;0;3;0
2020-05-07;1;11;60;0;1;0
2020-05-06;5;11;61;0;3;0
2020-05-05;1;11;59;0;1;0
2020-05-04;0;10;61;0;0;0
2020-05-03;1;12;64;0;1;0
2020-05-02;3;12;63;0;2;0
2020-05-01;2;12;63;0;2;0
2020-04-30;1;12;63;0;1;0
2020-04-29;4;19;64;0;4;0
2020-04-28;0;18;61;0;0;0
2020-04-27;2;20;64;0;2;0
2020-04-26;1;24;64;0;1;0
2020-04-25;2;23;64;0;2;0
2020-04-24;2;21;66;0;1;0
2020-04-23;9;23;68;0;9;0
2020-04-22;3;14;59;0;3;0
2020-04-21;2;13;56;0;2;0
2020-04-20;6;12;58;0;6;0
2020-04-19;0;8;53;0;0;0
2020-04-18;0;9;56;0;0;0
2020-04-17;3;9;58;0;3;0
2020-04-16;0;9;58;0;0;0
2020-04-15;2;14;58;0;2;0
2020-04-14;1;14;60;0;1;0
2020-04-13;2;15;61;0;2;0
2020-04-12;1;14;61;0;1;0
2020-04-11;0;16;60;0;0;0
2020-04-10;3;19;62;0;3;0
2020-04-09;5;16;62;0;5;0
2020-04-08;2;13;62;0;2;0
2020-04-07;2;13;61;0;1;0
2020-04-06;1;14;61;0;1;0
2020-04-05;3;14;64;0;3;0
2020-04-04;3;14;61;0;3;0
2020-04-03;0;13;61;0;0;0
2020-04-02;3;14;63;0;3;0
2020-04-01;2;15;66;0;2;0
2020-03-31;2;16;66;0;1;0
2020-03-30;2;15;67;0;2;0
2020-03-29;3;13;66;0;3;0
2020-03-28;2;14;64;0;2;0
2020-03-27;1;13;62;0;1;0
2020-03-26;4;15;62;0;4;0
2020-03-25;3;13;59;0;3;0
2020-03-24;0;13;57;0;0;0
2020-03-23;0;13;59;0;0;0
2020-03-22;4;17;65;0;4;0
2020-03-21;1;15;62;0;1;0
2020-03-20;3;16;64;0;3;0
2020-03-19;2;13;63;0;2;0
2020-03-18;3;13;62;0;2;0
2020-03-17;1;14;64;0;0;0
2020-03-16;4;19;66;0;4;0
2020-03-15;2;16;66;0;1;0
