﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-10;3;5;16;0;2;0
2022-05-09;2;3;14;0;1;0
2022-05-08;1;1;13;0;1;0
2022-05-07;0;1;13;0;0;0
2022-05-06;0;1;14;0;0;0
2022-05-05;0;1;14;0;0;0
2022-05-04;0;1;14;0;0;0
2022-05-03;0;4;16;0;0;0
2022-05-02;0;5;17;0;0;0
2022-05-01;1;5;17;0;1;0
2022-04-30;0;4;16;0;0;0
2022-04-29;0;5;16;0;0;0
2022-04-28;0;5;16;0;0;0
2022-04-27;3;5;16;0;3;0
2022-04-26;1;4;14;0;1;0
2022-04-25;0;3;15;0;0;0
2022-04-24;0;3;15;0;0;0
2022-04-23;1;4;15;0;1;0
2022-04-22;0;3;14;0;0;0
2022-04-21;0;4;14;0;0;0
2022-04-20;2;4;14;0;1;0
2022-04-19;0;4;15;0;0;0
2022-04-18;0;5;18;0;0;0
2022-04-17;2;5;18;0;2;0
2022-04-16;0;3;16;0;0;0
2022-04-15;1;3;17;0;1;0
2022-04-14;0;3;16;0;0;0
2022-04-13;1;4;16;0;1;0
2022-04-12;1;3;15;0;1;0
2022-04-11;0;2;15;0;0;0
2022-04-10;0;4;17;0;0;0
2022-04-09;0;5;19;0;0;0
2022-04-08;1;5;19;0;1;0
2022-04-07;1;4;18;0;1;0
2022-04-06;0;3;17;0;0;0
2022-04-05;0;3;17;0;0;0
2022-04-04;2;3;19;0;2;0
2022-04-03;1;2;17;0;1;0
2022-04-02;0;3;16;0;0;0
2022-04-01;0;3;17;0;0;0
2022-03-31;0;3;17;0;0;0
2022-03-30;0;3;17;0;0;0
2022-03-29;0;3;17;0;0;0
2022-03-28;1;3;17;0;1;0
2022-03-27;2;4;18;0;2;0
2022-03-26;0;5;16;0;0;0
2022-03-25;0;5;16;0;0;0
2022-03-24;0;5;16;0;0;0
2022-03-23;0;6;16;0;0;0
2022-03-22;0;6;16;0;0;0
2022-03-21;2;6;17;0;2;0
2022-03-20;3;4;16;0;3;0
2022-03-19;0;2;13;0;0;0
2022-03-18;0;4;14;0;0;0
2022-03-17;1;6;14;0;1;0
2022-03-16;0;5;13;0;0;0
2022-03-15;0;5;13;0;0;0
2022-03-14;0;5;13;0;0;0
2022-03-13;1;5;15;0;1;0
2022-03-12;2;6;16;0;2;0
2022-03-11;2;4;15;0;2;0
2022-03-10;0;2;13;0;0;0
2022-03-09;0;3;13;0;0;0
2022-03-08;0;3;14;0;0;0
2022-03-07;0;3;14;0;0;0
2022-03-06;2;3;14;0;2;0
2022-03-05;0;1;12;0;0;0
2022-03-04;0;3;13;0;0;0
2022-03-03;1;3;13;0;0;0
2022-03-02;0;2;13;0;0;0
2022-03-01;0;2;14;0;0;0
2022-02-28;0;2;14;0;0;0
2022-02-27;0;2;16;0;0;0
2022-02-26;2;3;17;0;2;0
2022-02-25;0;2;17;0;0;0
2022-02-24;0;2;18;0;0;0
2022-02-23;0;3;18;0;0;0
2022-02-22;0;3;18;0;0;0
2022-02-21;0;3;19;0;0;0
2022-02-20;1;3;19;0;1;0
2022-02-19;1;2;19;0;1;0
2022-02-18;0;3;18;0;0;0
2022-02-17;1;5;18;0;1;0
2022-02-16;0;5;17;0;0;0
2022-02-15;0;5;18;0;0;0
2022-02-14;0;5;19;0;0;0
2022-02-13;0;6;19;0;0;0
2022-02-12;2;6;19;0;2;0
2022-02-11;2;4;17;0;1;0
2022-02-10;2;3;19;0;2;0
2022-02-09;0;2;19;0;0;0
2022-02-08;0;2;19;0;0;0
2022-02-07;1;3;20;0;1;0
2022-02-06;0;3;19;0;0;0
2022-02-05;0;3;19;0;0;0
2022-02-04;0;5;19;0;0;0
2022-02-03;1;6;19;0;0;0
2022-02-02;0;7;19;0;0;0
2022-02-01;1;8;19;0;1;0
2022-01-31;1;7;18;0;1;0
2022-01-30;0;6;17;0;0;0
2022-01-29;2;7;17;0;2;0
2022-01-28;1;5;15;0;1;0
2022-01-27;2;5;14;0;2;0
2022-01-26;1;3;15;0;1;0
2022-01-25;0;2;16;0;0;0
2022-01-24;0;2;18;0;0;0
2022-01-23;1;3;18;0;0;0
2022-01-22;1;4;18;0;1;0
2022-01-21;1;3;17;0;1;0
2022-01-20;0;3;16;0;0;0
2022-01-19;0;3;16;0;0;0
2022-01-18;0;6;16;0;0;0
2022-01-17;1;8;16;0;1;0
2022-01-16;1;7;15;0;1;0
2022-01-15;0;7;14;0;0;0
2022-01-14;1;7;14;0;0;0
2022-01-13;0;6;14;0;0;0
2022-01-12;3;6;16;0;2;0
2022-01-11;2;4;14;0;2;0
2022-01-10;0;2;13;0;0;0
2022-01-09;1;2;13;0;0;0
2022-01-08;0;2;13;0;0;0
2022-01-07;0;2;13;0;0;0
2022-01-06;1;2;13;0;1;0
2022-01-05;0;1;12;0;0;0
2022-01-04;0;1;12;0;0;0
2022-01-03;0;4;14;0;0;0
2022-01-02;1;6;14;0;1;0
2022-01-01;0;7;14;0;0;0
2021-12-31;0;7;16;0;0;0
2021-12-30;0;7;17;0;0;0
2021-12-29;0;7;20;0;0;0
2021-12-28;3;7;20;0;3;0
2021-12-27;2;5;19;0;2;0
2021-12-26;2;3;17;0;2;0
2021-12-25;0;1;18;0;0;0
2021-12-24;0;1;18;0;0;0
2021-12-23;0;1;19;0;0;0
2021-12-22;0;1;19;0;0;0
2021-12-21;1;1;23;0;1;0
2021-12-20;0;2;23;0;0;0
2021-12-19;0;2;23;0;0;0
2021-12-18;0;3;23;0;0;0
2021-12-17;0;3;24;0;0;0
2021-12-16;0;3;24;0;0;0
2021-12-15;0;3;24;0;0;0
2021-12-14;2;3;24;0;2;0
2021-12-13;0;1;22;0;0;0
2021-12-12;1;1;22;0;1;0
2021-12-11;0;2;24;0;0;0
2021-12-10;0;2;24;0;0;0
2021-12-09;0;3;25;0;0;0
2021-12-08;0;5;27;0;0;0
2021-12-07;0;6;27;0;0;0
2021-12-06;0;9;28;0;0;0
2021-12-05;2;9;28;0;2;0
2021-12-04;0;9;26;0;0;0
2021-12-03;1;9;27;0;1;0
2021-12-02;2;11;28;0;2;0
2021-12-01;1;9;27;0;1;0
2021-11-30;3;9;27;0;3;0
2021-11-29;0;6;24;0;0;0
2021-11-28;2;10;26;0;2;0
2021-11-27;0;9;25;0;0;0
2021-11-26;3;9;25;0;3;0
2021-11-25;0;6;23;0;0;0
2021-11-24;1;7;24;0;1;0
2021-11-23;0;6;24;0;0;0
2021-11-22;4;6;24;0;3;0
2021-11-21;1;3;23;0;1;0
2021-11-20;0;2;22;0;0;0
2021-11-19;0;2;23;0;0;0
2021-11-18;2;5;24;0;2;0
2021-11-17;0;3;24;0;0;0
2021-11-16;0;4;27;0;0;0
2021-11-15;0;6;28;0;0;0
2021-11-14;0;6;28;0;0;0
2021-11-13;0;7;30;0;0;0
2021-11-12;3;7;30;0;3;0
2021-11-11;0;4;30;0;0;0
2021-11-10;1;5;30;0;1;0
2021-11-09;2;6;29;0;2;0
2021-11-08;0;5;27;0;0;0
2021-11-07;1;6;29;0;1;0
2021-11-06;0;5;28;0;0;0
2021-11-05;0;7;28;0;0;0
2021-11-04;1;8;29;0;1;0
2021-11-03;2;7;32;0;2;0
2021-11-02;1;6;31;0;1;0
2021-11-01;1;6;30;0;1;0
2021-10-31;0;6;29;0;0;0
2021-10-30;2;6;29;0;2;0
2021-10-29;1;6;29;0;1;0
2021-10-28;0;5;30;0;0;0
2021-10-27;1;6;30;0;1;0
2021-10-26;1;6;29;0;1;0
2021-10-25;1;7;28;0;1;0
2021-10-24;0;9;29;0;0;0
2021-10-23;2;10;30;0;2;0
2021-10-22;0;8;28;0;0;0
2021-10-21;1;10;29;0;1;0
2021-10-20;1;9;30;0;1;0
2021-10-19;2;11;29;0;1;0
2021-10-18;4;10;29;0;4;0
2021-10-17;1;6;25;0;1;0
2021-10-16;0;5;27;0;0;0
2021-10-15;2;7;27;0;2;0
2021-10-14;0;5;25;0;0;0
2021-10-13;3;5;25;0;3;0
2021-10-12;0;3;22;0;0;0
2021-10-11;0;7;23;0;0;0
2021-10-10;0;8;24;0;0;0
2021-10-09;2;8;24;0;2;0
2021-10-08;0;6;22;0;0;0
2021-10-07;0;6;22;0;0;0
2021-10-06;1;8;22;0;1;0
2021-10-05;4;9;21;0;3;0
2021-10-04;2;6;18;0;2;0
2021-10-03;0;4;16;0;0;0
2021-10-02;0;4;16;0;0;0
2021-10-01;0;6;16;0;0;0
2021-09-30;2;7;18;0;2;0
2021-09-29;2;5;19;0;2;0
2021-09-28;0;4;17;0;0;0
2021-09-27;0;6;18;0;0;0
2021-09-26;0;6;19;0;0;0
2021-09-25;2;7;19;0;2;0
2021-09-24;1;5;17;0;1;0
2021-09-23;0;7;16;0;0;0
2021-09-22;1;7;16;0;1;0
2021-09-21;2;6;16;0;1;0
2021-09-20;1;5;15;0;1;0
2021-09-19;1;4;14;0;1;0
2021-09-18;0;4;14;0;0;0
2021-09-17;3;5;14;0;3;0
2021-09-16;0;2;11;0;0;0
2021-09-15;0;2;11;0;0;0
2021-09-14;0;2;13;0;0;0
2021-09-13;0;2;14;0;0;0
2021-09-12;1;2;16;0;1;0
2021-09-11;1;1;16;0;1;0
2021-09-10;0;0;15;0;0;0
2021-09-09;0;0;15;0;0;0
2021-09-08;0;0;15;0;0;0
2021-09-07;0;2;16;0;0;0
2021-09-06;0;5;17;0;0;0
2021-09-05;0;5;17;0;0;0
2021-09-04;0;6;19;0;0;0
2021-09-03;0;7;20;0;0;0
2021-09-02;0;7;20;0;0;0
2021-09-01;2;7;21;0;2;0
2021-08-31;3;5;19;0;3;0
2021-08-30;0;2;16;0;0;0
2021-08-29;1;3;18;0;1;0
2021-08-28;1;2;17;0;1;0
2021-08-27;0;1;16;0;0;0
2021-08-26;0;2;16;0;0;0
2021-08-25;0;2;16;0;0;0
2021-08-24;0;2;16;0;0;0
2021-08-23;1;2;16;0;1;0
2021-08-22;0;3;16;0;0;0
2021-08-21;0;4;16;0;0;0
2021-08-20;1;6;17;0;0;0
2021-08-19;0;6;18;0;0;0
2021-08-18;0;6;19;0;0;0
2021-08-17;0;6;19;0;0;0
2021-08-16;2;6;19;0;1;0
2021-08-15;1;7;18;0;0;0
2021-08-14;2;8;19;0;2;0
2021-08-13;2;6;20;0;1;0
2021-08-12;0;7;22;0;0;0
2021-08-11;1;8;22;0;1;0
2021-08-10;1;7;21;0;1;0
2021-08-09;2;7;20;0;2;0
2021-08-08;1;5;18;0;1;0
2021-08-07;0;4;17;0;0;0
2021-08-06;2;6;17;0;2;0
2021-08-05;1;4;15;0;1;0
2021-08-04;0;3;16;0;0;0
2021-08-03;1;3;17;0;1;0
2021-08-02;0;2;16;0;0;0
2021-08-01;0;2;16;0;0;0
2021-07-31;2;2;18;0;2;0
2021-07-30;0;1;18;0;0;0
2021-07-29;0;1;20;0;0;0
2021-07-28;0;2;21;0;0;0
2021-07-27;0;3;21;0;0;0
2021-07-26;0;4;21;0;0;0
2021-07-25;0;4;21;0;0;0
2021-07-24;1;4;21;0;1;0
2021-07-23;0;3;20;0;0;0
2021-07-22;1;4;20;0;1;0
2021-07-21;1;6;19;0;1;0
2021-07-20;1;8;18;0;1;0
2021-07-19;0;7;17;0;0;0
2021-07-18;0;7;17;0;0;0
2021-07-17;0;7;17;0;0;0
2021-07-16;1;7;17;0;1;0
2021-07-15;3;6;16;0;3;0
2021-07-14;3;3;13;0;3;0
2021-07-13;0;0;10;0;0;0
2021-07-12;0;2;10;0;0;0
2021-07-11;0;3;10;0;0;0
2021-07-10;0;3;10;0;0;0
2021-07-09;0;3;10;0;0;0
2021-07-08;0;5;10;0;0;0
2021-07-07;0;7;10;0;0;0
2021-07-06;2;9;10;0;2;0
2021-07-05;1;8;8;0;1;0
2021-07-04;0;7;7;0;0;0
2021-07-03;0;7;7;0;0;0
2021-07-02;2;7;7;0;2;0
2021-07-01;2;5;5;0;2;0
2021-06-30;2;3;3;0;2;0
2021-06-29;1;1;1;0;1;0
