﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-28;13;43;175;1;7;5
2022-04-27;10;40;174;1;5;5
2022-04-26;8;41;174;1;3;5
2022-04-25;8;45;175;1;3;5
2022-04-24;9;44;177;1;6;4
2022-04-23;7;43;180;1;3;4
2022-04-22;11;45;180;0;7;5
2022-04-21;8;42;186;0;4;5
2022-04-20;8;46;187;0;5;5
2022-04-19;11;46;187;0;4;5
2022-04-18;8;44;184;0;3;5
2022-04-17;10;43;185;0;4;5
2022-04-16;10;44;182;0;4;5
2022-04-15;11;40;180;0;6;5
2022-04-14;12;43;178;0;7;5
2022-04-13;9;37;175;0;6;6
2022-04-12;5;44;177;0;4;5
2022-04-11;7;44;175;0;3;6
2022-04-10;8;49;175;0;3;5
2022-04-09;5;55;179;1;2;5
2022-04-08;13;62;179;1;6;6
2022-04-07;7;61;180;1;4;5
2022-04-06;18;66;185;1;12;6
2022-04-05;8;61;181;2;1;5
2022-04-04;12;65;181;1;6;6
2022-04-03;17;63;179;1;9;5
2022-04-02;17;57;171;1;8;5
2022-04-01;14;56;166;1;6;6
2022-03-31;14;58;166;1;8;6
2022-03-30;13;54;160;1;8;6
2022-03-29;11;59;154;1;6;5
2022-03-28;9;58;150;1;5;6
2022-03-27;12;58;151;0;6;4
2022-03-26;9;53;150;0;3;3
2022-03-25;14;51;149;0;9;3
2022-03-24;7;44;148;0;4;3
2022-03-23;19;44;151;0;13;3
2022-03-22;9;34;141;0;6;3
2022-03-21;6;33;148;0;5;3
2022-03-20;3;35;149;0;1;2
2022-03-19;5;37;156;0;4;2
2022-03-18;4;38;160;1;2;3
2022-03-17;5;43;160;1;3;3
2022-03-16;8;41;168;0;4;3
2022-03-15;9;44;170;0;6;2
2022-03-14;11;47;173;0;7;2
2022-03-13;6;48;174;0;3;2
2022-03-12;8;46;181;0;4;2
2022-03-11;9;46;188;0;5;3
2022-03-10;5;42;191;0;2;3
2022-03-09;12;43;195;1;8;2
2022-03-08;14;41;193;1;7;1
2022-03-07;13;35;192;1;7;1
2022-03-06;5;28;200;0;1;1
2022-03-05;6;27;204;0;4;2
2022-03-04;3;29;205;0;1;3
2022-03-03;8;33;213;0;3;3
2022-03-02;8;31;212;0;5;2
2022-03-01;6;34;218;0;2;1
2022-02-28;4;40;223;0;3;1
2022-02-27;4;40;227;0;3;0
2022-02-26;10;50;227;0;6;1
2022-02-25;5;51;232;0;2;2
2022-02-24;5;56;232;0;1;4
2022-02-23;10;61;237;0;8;3
2022-02-22;9;53;236;1;6;2
2022-02-21;5;59;239;1;3;1
2022-02-20;14;65;241;0;13;3
2022-02-19;10;61;234;0;6;3
2022-02-18;11;64;234;0;8;5
2022-02-17;11;67;230;0;6;5
2022-02-16;4;71;227;0;2;5
2022-02-15;16;79;230;0;8;5
2022-02-14;9;72;234;0;5;4
2022-02-13;16;73;237;1;8;4
2022-02-12;14;72;239;0;10;4
2022-02-11;16;79;236;0;9;4
2022-02-10;16;75;236;0;10;4
2022-02-09;13;67;231;0;9;5
2022-02-08;11;67;226;0;6;4
2022-02-07;9;61;235;0;8;3
2022-02-06;11;64;229;0;7;3
2022-02-05;21;64;230;0;12;2
2022-02-04;6;56;222;0;4;3
2022-02-03;10;57;229;0;5;3
2022-02-02;14;65;230;0;9;3
2022-02-01;5;57;233;0;2;3
2022-01-31;14;63;233;0;12;3
2022-01-30;10;58;227;0;7;3
2022-01-29;11;59;225;0;7;2
2022-01-28;8;58;234;0;3;2
2022-01-27;16;61;238;0;9;2
2022-01-26;5;57;232;0;3;2
2022-01-25;9;58;233;0;7;3
2022-01-24;11;54;238;0;6;4
2022-01-23;13;51;242;0;8;4
2022-01-22;9;54;241;0;5;3
2022-01-21;11;58;241;0;6;3
2022-01-20;11;61;237;0;6;3
2022-01-19;5;59;241;1;1;4
2022-01-18;7;67;243;1;2;5
2022-01-17;7;71;250;1;5;4
2022-01-16;18;71;256;1;10;4
2022-01-15;11;72;257;1;8;3
2022-01-14;15;68;261;0;9;3
2022-01-13;9;68;257;0;4;3
2022-01-12;12;68;256;0;7;5
2022-01-11;10;73;263;0;6;5
2022-01-10;13;74;266;0;8;4
2022-01-09;20;80;267;0;10;6
2022-01-08;9;71;269;0;5;5
2022-01-07;16;71;270;0;11;4
2022-01-06;10;65;267;0;2;4
2022-01-05;16;80;278;0;10;5
2022-01-04;10;77;278;0;3;5
2022-01-03;19;74;279;0;7;4
2022-01-02;6;69;275;0;3;5
2022-01-01;11;80;278;0;5;5
2021-12-31;11;82;278;0;4;2
2021-12-30;27;84;282;0;18;1
2021-12-29;13;70;274;0;7;1
2021-12-28;12;66;273;1;6;2
2021-12-27;7;69;272;1;3;1
2021-12-26;25;72;273;1;9;2
2021-12-25;14;67;269;1;9;2
2021-12-24;10;71;268;1;8;1
2021-12-23;8;79;269;1;6;1
2021-12-22;8;86;271;1;5;1
2021-12-21;14;86;272;1;7;1
2021-12-20;8;85;272;0;5;1
2021-12-19;15;95;271;0;9;4
2021-12-18;22;92;266;0;13;2
2021-12-17;23;90;260;0;13;1
2021-12-16;19;88;255;0;15;1
2021-12-15;10;80;249;0;3;1
2021-12-14;7;84;255;0;4;2
2021-12-13;17;92;255;0;13;1
2021-12-12;14;88;248;1;9;3
2021-12-11;19;82;245;1;11;3
2021-12-10;19;71;245;1;11;1
2021-12-09;10;62;245;1;7;1
2021-12-08;12;59;247;1;6;1
2021-12-07;16;63;248;1;12;2
2021-12-06;16;62;241;1;6;1
2021-12-05;7;66;243;1;5;2
2021-12-04;5;68;243;0;3;2
2021-12-03;7;69;247;0;5;2
2021-12-02;7;71;247;0;5;2
2021-12-01;18;77;252;0;10;2
2021-11-30;17;75;246;0;11;3
2021-11-29;19;73;243;0;8;2
2021-11-28;17;71;241;0;11;2
2021-11-27;8;66;233;0;6;2
2021-11-26;11;65;236;0;8;3
2021-11-25;12;63;231;0;8;3
2021-11-24;11;64;225;0;9;3
2021-11-23;16;64;219;0;8;4
2021-11-22;11;65;220;0;7;3
2021-11-21;9;66;219;0;5;3
2021-11-20;11;65;221;0;5;3
2021-11-19;10;66;220;0;6;3
2021-11-18;15;64;221;0;8;2
2021-11-17;13;67;222;0;7;2
2021-11-16;14;70;230;0;9;3
2021-11-15;11;69;226;0;8;3
2021-11-14;7;67;220;1;3;3
2021-11-13;10;68;220;1;6;3
2021-11-12;11;70;222;1;8;4
2021-11-11;15;68;229;1;14;4
2021-11-10;16;62;225;1;9;3
2021-11-09;14;58;220;1;8;3
2021-11-08;11;61;221;0;7;4
2021-11-07;9;57;217;0;4;4
2021-11-06;10;62;217;0;7;3
2021-11-05;9;62;217;0;4;4
2021-11-04;13;62;226;0;8;2
2021-11-03;10;63;233;0;3;2
2021-11-02;16;62;244;0;9;3
2021-11-01;8;53;242;0;4;3
2021-10-31;16;52;245;0;9;3
2021-10-30;11;53;242;0;9;2
2021-10-29;11;50;239;0;6;3
2021-10-28;14;49;243;0;8;3
2021-10-27;6;44;242;0;4;3
2021-10-26;3;51;241;0;2;4
2021-10-25;4;58;242;0;3;4
2021-10-24;15;71;241;0;11;4
2021-10-23;8;66;234;0;5;2
2021-10-22;9;63;234;0;6;2
2021-10-21;8;60;238;0;4;1
2021-10-20;17;64;242;0;9;1
2021-10-19;13;68;241;0;8;1
2021-10-18;20;70;239;1;17;2
2021-10-17;8;60;229;1;4;2
2021-10-16;4;64;234;1;2;1
2021-10-15;7;66;244;0;6;1
2021-10-14;10;64;253;0;8;1
2021-10-13;20;63;258;0;16;2
2021-10-12;15;62;251;1;10;2
2021-10-11;10;67;244;1;4;3
2021-10-10;13;77;246;1;6;2
2021-10-09;7;77;252;1;3;2
2021-10-08;10;81;256;1;3;3
2021-10-07;15;85;263;1;8;4
2021-10-06;22;82;263;1;13;6
2021-10-05;22;76;258;1;12;6
2021-10-04;19;71;250;1;15;6
2021-10-03;14;60;242;1;10;5
2021-10-02;10;52;240;2;4;5
2021-10-01;11;50;242;1;7;4
2021-09-30;8;47;264;1;4;4
2021-09-29;15;48;269;1;11;6
2021-09-28;13;47;272;1;4;4
2021-09-27;9;49;275;1;4;5
2021-09-26;6;51;276;1;2;4
2021-09-25;7;54;282;1;1;4
2021-09-24;8;58;303;1;4;4
2021-09-23;10;62;307;1;4;4
2021-09-22;13;70;309;1;9;5
2021-09-21;12;77;309;1;8;3
2021-09-20;12;84;307;1;6;5
2021-09-19;11;88;316;1;8;5
2021-09-18;11;83;311;2;8;5
2021-09-17;13;80;313;2;9;5
2021-09-16;17;85;310;2;12;4
2021-09-15;18;81;310;2;12;4
2021-09-14;22;79;310;2;10;6
2021-09-13;15;72;315;2;8;6
2021-09-12;6;70;320;2;3;5
2021-09-11;9;71;324;2;6;6
2021-09-10;21;72;326;2;10;6
2021-09-09;16;67;329;2;8;4
2021-09-08;15;71;322;2;10;4
2021-09-07;15;92;319;2;7;6
2021-09-06;14;95;323;2;10;6
2021-09-05;6;98;323;2;3;6
2021-09-04;10;101;331;2;6;7
2021-09-03;12;100;328;2;7;8
2021-09-02;17;102;335;2;8;6
2021-09-01;37;117;343;2;27;7
2021-08-31;16;98;336;2;11;8
2021-08-30;21;93;340;2;15;8
2021-08-29;11;88;336;2;6;8
2021-08-28;11;89;332;2;5;7
2021-08-27;17;98;347;2;9;7
2021-08-26;39;91;338;2;24;6
2021-08-25;17;74;314;2;8;5
2021-08-24;11;71;306;2;7;5
2021-08-23;15;76;299;2;8;5
2021-08-22;13;82;291;2;8;5
2021-08-21;23;91;283;2;14;5
2021-08-20;10;89;269;2;3;5
2021-08-19;16;91;266;2;10;3
2021-08-18;12;94;264;2;5;0
2021-08-17;16;102;259;2;13;0
2021-08-16;20;90;246;2;10;0
2021-08-15;22;87;236;2;14;0
2021-08-14;21;85;222;2;15;0
2021-08-13;12;82;207;2;7;0
2021-08-12;17;86;200;2;8;0
2021-08-11;23;81;192;2;13;0
2021-08-10;6;82;179;2;1;0
2021-08-09;14;98;178;2;8;0
2021-08-08;22;110;170;2;12;0
2021-08-07;20;113;158;2;11;0
2021-08-06;20;112;147;2;15;0
2021-08-05;11;101;132;3;7;0
2021-08-04;20;117;125;2;14;0
2021-08-03;23;103;111;0;18;0
2021-08-02;26;85;93;0;20;0
2021-08-01;21;65;73;0;16;0
2021-07-31;19;49;57;0;14;0
2021-07-30;9;35;43;0;6;0
2021-07-29;29;29;37;0;29;0
