﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-30;12;87;328;0;12;0
2022-04-29;7;86;323;0;7;0
2022-04-28;14;93;326;0;13;0
2022-04-27;15;90;318;0;15;0
2022-04-26;17;93;314;0;17;0
2022-04-25;11;85;304;0;11;0
2022-04-24;11;89;307;0;11;0
2022-04-23;11;90;307;0;11;0
2022-04-22;14;96;310;0;12;0
2022-04-21;13;100;309;0;12;0
2022-04-20;18;100;313;0;18;0
2022-04-19;10;95;299;0;9;0
2022-04-18;15;90;297;0;14;0
2022-04-17;13;80;293;0;13;0
2022-04-16;17;74;287;0;17;0
2022-04-15;16;68;280;0;16;0
2022-04-14;13;61;270;0;13;0
2022-04-13;13;53;273;0;13;0
2022-04-12;4;51;273;0;3;0
2022-04-11;4;51;279;0;4;0
2022-04-10;7;54;280;0;7;0
2022-04-09;11;59;285;0;11;0
2022-04-08;9;56;287;0;9;0
2022-04-07;5;59;287;0;5;0
2022-04-06;11;61;291;0;10;0
2022-04-05;4;61;295;0;4;0
2022-04-04;7;62;295;0;7;0
2022-04-03;12;66;295;0;12;0
2022-04-02;8;61;293;0;8;0
2022-04-01;12;68;299;0;12;0
2022-03-31;7;67;296;0;7;0
2022-03-30;11;74;295;0;11;0
2022-03-29;5;74;295;0;5;0
2022-03-28;11;85;299;0;10;0
2022-03-27;8;79;293;0;8;0
2022-03-26;15;78;294;0;14;0
2022-03-25;11;74;292;0;11;0
2022-03-24;15;70;291;0;15;0
2022-03-23;11;65;289;0;11;0
2022-03-22;16;60;285;0;16;0
2022-03-21;4;60;273;0;4;0
2022-03-20;7;69;274;0;7;0
2022-03-19;10;71;276;0;10;0
2022-03-18;7;66;273;0;7;0
2022-03-17;10;71;272;0;10;0
2022-03-16;6;74;266;0;6;0
2022-03-15;16;77;267;0;16;0
2022-03-14;13;70;254;0;12;0
2022-03-13;9;72;255;0;9;0
2022-03-12;6;67;252;0;5;0
2022-03-11;13;69;255;0;12;0
2022-03-10;14;67;255;0;14;0
2022-03-09;9;67;249;0;9;0
2022-03-08;9;67;245;0;9;0
2022-03-07;14;64;243;0;13;0
2022-03-06;4;62;239;0;3;0
2022-03-05;8;68;249;0;7;0
2022-03-04;12;65;248;0;12;0
2022-03-03;14;62;244;0;13;0
2022-03-02;10;61;243;0;8;0
2022-03-01;6;63;241;0;5;0
2022-02-28;12;71;250;0;10;0
2022-02-27;10;68;246;0;9;0
2022-02-26;6;63;243;0;6;0
2022-02-25;9;62;248;0;9;0
2022-02-24;13;62;253;0;13;0
2022-02-23;11;56;251;0;11;0
2022-02-22;13;51;251;0;13;0
2022-02-21;7;42;245;0;7;0
2022-02-20;4;42;247;0;4;0
2022-02-19;5;41;250;0;4;0
2022-02-18;10;50;251;0;10;0
2022-02-17;7;46;252;0;7;0
2022-02-16;6;47;253;0;6;0
2022-02-15;4;53;259;0;4;1
2022-02-14;7;57;265;0;7;1
2022-02-13;3;55;261;0;3;1
2022-02-12;13;59;269;0;13;2
2022-02-11;6;55;269;0;4;2
2022-02-10;8;63;273;0;8;2
2022-02-09;13;62;272;0;10;2
2022-02-08;8;58;273;0;8;1
2022-02-07;5;62;274;0;5;1
2022-02-06;7;63;279;0;6;1
2022-02-05;9;73;283;0;9;2
2022-02-04;13;70;285;0;12;2
2022-02-03;8;64;287;0;7;2
2022-02-02;10;68;288;0;9;2
2022-02-01;12;72;288;0;12;1
2022-01-31;6;71;288;0;6;1
2022-01-30;16;76;290;0;14;1
2022-01-29;8;70;281;0;6;2
2022-01-28;6;72;279;0;6;2
2022-01-27;11;73;281;0;11;2
2022-01-26;15;67;279;0;14;2
2022-01-25;12;63;275;0;11;2
2022-01-24;11;60;275;0;10;2
2022-01-23;8;61;270;0;6;1
2022-01-22;10;65;279;0;10;1
2022-01-21;8;58;278;0;7;1
2022-01-20;6;62;279;0;5;1
2022-01-19;11;70;285;0;11;2
2022-01-18;8;67;283;0;7;2
2022-01-17;15;67;285;0;13;2
2022-01-16;10;65;279;0;10;1
2022-01-15;3;64;280;0;3;1
2022-01-14;11;71;282;0;11;1
2022-01-13;14;70;282;0;13;1
2022-01-12;9;69;273;0;8;2
2022-01-11;7;75;282;0;7;2
2022-01-10;12;76;283;0;11;2
2022-01-09;9;75;278;0;9;1
2022-01-08;11;78;275;0;10;1
2022-01-07;10;76;274;0;10;1
2022-01-06;13;71;273;0;12;1
2022-01-05;14;64;273;0;13;2
2022-01-04;10;59;269;0;9;3
2022-01-03;11;59;273;0;9;3
2022-01-02;12;59;274;0;12;2
2022-01-01;8;58;270;0;8;1
2021-12-31;6;55;269;0;5;1
2021-12-30;6;65;276;0;5;1
2021-12-29;8;70;287;0;8;1
2021-12-28;9;70;285;0;7;2
2021-12-27;12;73;284;0;11;2
2021-12-26;12;71;278;0;11;2
2021-12-25;5;68;282;0;5;1
2021-12-24;16;70;292;0;15;1
2021-12-23;10;66;289;0;9;1
2021-12-22;8;63;289;0;8;1
2021-12-21;11;66;293;0;11;2
2021-12-20;10;59;295;0;9;2
2021-12-19;10;67;295;0;8;2
2021-12-18;7;66;296;0;7;2
2021-12-17;12;65;301;0;12;2
2021-12-16;6;59;300;0;4;1
2021-12-15;12;64;310;0;11;1
2021-12-14;5;63;307;0;4;2
2021-12-13;18;71;314;0;17;2
2021-12-12;9;63;304;0;7;2
2021-12-11;7;68;311;0;6;2
2021-12-10;7;72;317;0;6;2
2021-12-09;9;73;337;0;9;2
2021-12-08;10;72;339;0;9;1
2021-12-07;14;75;341;0;11;1
2021-12-06;9;81;340;0;9;1
2021-12-05;14;78;345;0;13;1
2021-12-04;11;71;345;0;8;1
2021-12-03;11;68;351;0;9;1
2021-12-02;11;74;361;0;8;1
2021-12-01;15;81;364;0;13;1
2021-11-30;19;80;356;0;17;1
2021-11-29;7;72;358;0;7;1
2021-11-28;7;77;362;0;6;1
2021-11-27;6;84;370;0;5;1
2021-11-26;17;88;378;0;16;1
2021-11-25;16;81;375;0;15;1
2021-11-24;12;78;371;0;11;1
2021-11-23;10;78;367;0;10;1
2021-11-22;13;82;370;0;11;1
2021-11-21;14;80;369;0;13;2
2021-11-20;10;78;372;0;9;1
2021-11-19;9;76;375;0;8;1
2021-11-18;15;82;380;0;13;1
2021-11-17;12;80;388;0;11;1
2021-11-16;14;95;390;0;14;1
2021-11-15;9;92;388;0;8;1
2021-11-14;13;95;391;0;10;1
2021-11-13;8;94;395;0;7;1
2021-11-12;15;101;405;0;15;1
2021-11-11;14;99;396;0;12;1
2021-11-10;26;101;394;0;26;1
2021-11-09;11;95;383;0;11;2
2021-11-08;11;95;383;0;11;2
2021-11-07;12;89;384;0;9;2
2021-11-06;14;99;387;0;14;2
2021-11-05;14;96;386;0;11;2
2021-11-04;15;97;382;0;13;2
2021-11-03;20;97;376;0;19;2
2021-11-02;13;91;369;0;9;2
2021-11-01;7;93;372;0;6;2
2021-10-31;20;94;379;0;18;1
2021-10-30;12;88;376;0;11;1
2021-10-29;14;87;371;0;13;1
2021-10-28;18;90;369;0;17;1
2021-10-27;14;85;363;0;13;1
2021-10-26;12;85;366;0;11;1
2021-10-25;9;96;364;0;8;1
2021-10-24;14;102;370;0;11;1
2021-10-23;11;104;370;0;10;2
2021-10-22;17;105;375;0;17;1
2021-10-21;15;102;372;0;13;1
2021-10-20;13;106;378;0;12;1
2021-10-19;23;100;378;0;23;1
2021-10-18;14;87;370;0;13;1
2021-10-17;15;89;371;0;12;1
2021-10-16;11;88;374;0;11;1
2021-10-15;15;89;377;0;14;1
2021-10-14;18;87;380;0;16;1
2021-10-13;6;85;374;0;6;1
2021-10-12;13;86;376;0;10;1
2021-10-11;18;83;386;0;15;2
2021-10-10;12;79;378;0;11;2
2021-10-09;13;80;385;0;12;2
2021-10-08;14;81;381;0;13;2
2021-10-07;16;83;380;0;14;1
2021-10-06;7;75;378;0;7;1
2021-10-05;7;79;382;0;6;1
2021-10-04;14;84;389;0;13;2
2021-10-03;12;88;385;0;12;3
2021-10-02;15;85;386;0;13;3
2021-10-01;16;85;384;0;15;2
2021-09-30;6;80;384;0;6;1
2021-09-29;12;89;384;0;10;1
2021-09-28;11;93;391;0;10;1
2021-09-27;18;104;389;0;17;3
2021-09-26;9;99;387;0;9;3
2021-09-25;16;105;402;0;14;3
2021-09-24;13;105;396;0;12;2
2021-09-23;15;108;403;0;15;1
2021-09-22;14;107;403;0;14;1
2021-09-21;21;110;404;0;19;1
2021-09-20;12;100;409;0;12;2
2021-09-19;15;96;408;0;14;2
2021-09-18;16;103;404;0;15;3
2021-09-17;16;95;403;0;15;2
2021-09-16;14;97;408;0;14;1
2021-09-15;18;91;408;0;17;1
2021-09-14;11;86;405;0;10;1
2021-09-13;8;89;410;0;8;1
2021-09-12;21;92;415;0;20;1
2021-09-11;9;84;411;0;7;2
2021-09-10;18;85;433;0;17;1
2021-09-09;9;81;437;0;7;1
2021-09-08;14;84;451;0;12;1
2021-09-07;13;89;468;0;12;1
2021-09-06;11;83;477;0;11;1
2021-09-05;13;89;480;0;13;1
2021-09-04;11;84;483;0;9;2
2021-09-03;13;90;489;0;11;2
2021-09-02;12;101;497;0;12;2
2021-09-01;17;97;500;0;14;2
2021-08-31;7;100;505;0;7;1
2021-08-30;18;109;519;0;17;1
2021-08-29;9;107;515;0;8;1
2021-08-28;15;124;520;0;13;1
2021-08-27;24;121;526;0;24;1
2021-08-26;9;108;517;0;9;2
2021-08-25;21;115;533;0;16;2
2021-08-24;18;117;536;0;17;2
2021-08-23;16;114;528;0;14;2
2021-08-22;25;114;524;0;23;1
2021-08-21;11;106;513;0;11;1
2021-08-20;12;108;521;0;11;1
2021-08-19;19;113;533;0;16;2
2021-08-18;21;125;533;0;21;2
2021-08-17;15;125;526;0;14;2
2021-08-16;15;132;531;0;14;2
2021-08-15;16;146;527;0;15;1
2021-08-14;13;153;532;0;12;1
2021-08-13;17;155;533;0;16;1
2021-08-12;30;156;539;0;28;3
2021-08-11;21;144;531;0;21;3
2021-08-10;22;142;525;0;21;3
2021-08-09;32;137;518;0;30;1
2021-08-08;22;126;500;0;21;1
2021-08-07;15;125;496;0;14;1
2021-08-06;18;123;493;0;14;1
2021-08-05;16;123;496;0;13;2
2021-08-04;19;128;501;0;19;2
2021-08-03;18;125;499;0;16;2
2021-08-02;20;133;494;0;20;1
2021-08-01;23;133;492;0;23;1
2021-07-31;14;119;494;0;13;1
2021-07-30;16;116;503;0;13;1
2021-07-29;19;115;505;0;17;2
2021-07-28;17;115;506;0;16;1
2021-07-27;27;121;505;0;25;1
2021-07-26;20;112;502;0;17;2
2021-07-25;9;106;497;0;9;2
2021-07-24;10;117;502;0;8;2
2021-07-23;14;118;519;0;12;2
2021-07-22;20;126;524;0;20;2
2021-07-21;23;120;528;0;23;1
2021-07-20;18;120;531;0;15;1
2021-07-19;15;125;536;0;14;1
2021-07-18;20;125;541;0;19;1
2021-07-17;12;119;552;0;10;1
2021-07-16;20;121;562;0;20;2
2021-07-15;14;118;569;0;14;2
2021-07-14;24;118;580;0;23;1
2021-07-13;22;112;568;0;20;1
2021-07-12;15;111;565;0;15;1
2021-07-11;15;114;565;0;14;1
2021-07-10;13;111;572;0;12;2
2021-07-09;18;119;582;0;16;3
2021-07-08;16;128;603;0;14;3
2021-07-07;17;135;609;0;15;2
2021-07-06;20;133;630;0;18;2
2021-07-05;18;133;634;0;17;1
2021-07-04;11;131;642;0;11;1
2021-07-03;21;142;650;0;17;2
2021-07-02;28;135;673;0;25;3
2021-07-01;23;125;677;0;23;3
2021-06-30;16;127;695;0;15;3
2021-06-29;21;129;711;0;19;1
2021-06-28;15;132;718;0;15;1
2021-06-27;22;144;737;0;22;1
2021-06-26;14;142;739;0;12;1
2021-06-25;15;150;759;0;15;2
2021-06-24;25;166;763;0;24;2
2021-06-23;18;163;773;0;16;2
2021-06-22;26;174;787;0;25;1
2021-06-21;28;174;795;0;25;1
2021-06-20;22;160;791;0;20;1
2021-06-19;20;157;807;0;18;3
2021-06-18;31;153;818;0;28;2
2021-06-17;22;146;813;0;21;1
2021-06-16;29;146;822;0;24;1
2021-06-15;28;157;826;0;26;1
2021-06-14;12;150;812;0;12;1
2021-06-13;21;174;824;0;15;1
2021-06-12;16;181;829;0;15;3
2021-06-11;23;191;846;0;20;2
2021-06-10;24;191;853;0;24;1
2021-06-09;40;208;849;0;35;1
2021-06-08;21;201;836;0;20;1
2021-06-07;40;222;825;0;36;2
2021-06-06;26;217;807;0;25;3
2021-06-05;28;219;792;0;26;4
2021-06-04;20;226;784;0;19;2
2021-06-03;43;231;784;0;40;1
2021-06-02;30;224;763;0;28;1
2021-06-01;42;216;756;0;38;1
2021-05-31;35;211;744;0;32;1
2021-05-30;29;211;733;0;26;2
2021-05-29;37;218;722;0;33;2
2021-05-28;27;207;710;0;24;2
2021-05-27;35;216;711;0;33;1
2021-05-26;22;211;717;0;20;1
2021-05-25;35;213;739;0;33;1
2021-05-24;34;213;739;0;30;1
2021-05-23;35;213;739;0;34;2
2021-05-22;24;191;733;0;22;1
2021-05-21;37;192;743;0;34;1
2021-05-20;31;175;738;0;29;1
2021-05-19;25;179;746;0;23;1
2021-05-18;34;184;754;0;29;1
2021-05-17;34;174;738;0;27;1
2021-05-16;13;168;724;0;12;2
2021-05-15;28;165;731;0;28;1
2021-05-14;22;155;714;0;19;1
2021-05-13;35;145;708;0;30;1
2021-05-12;31;131;706;0;29;1
2021-05-11;21;120;697;0;18;1
2021-05-10;22;120;699;0;20;1
2021-05-09;10;123;695;0;9;2
2021-05-08;21;140;711;0;19;1
2021-05-07;10;145;716;0;9;1
2021-05-06;19;152;731;0;18;1
2021-05-05;21;155;730;0;20;1
2021-05-04;22;161;730;0;20;1
2021-05-03;23;180;726;0;22;1
2021-05-02;27;201;726;0;26;2
2021-05-01;26;207;715;0;24;2
2021-04-30;17;213;716;0;16;2
2021-04-29;22;226;718;0;22;2
2021-04-28;28;237;714;0;26;1
2021-04-27;40;241;709;0;38;1
2021-04-26;43;239;687;0;41;1
2021-04-25;34;228;664;0;33;2
2021-04-24;33;208;655;0;31;2
2021-04-23;29;190;650;0;27;2
2021-04-22;35;183;649;0;31;2
2021-04-21;33;161;646;0;30;1
2021-04-20;38;142;633;0;37;1
2021-04-19;33;133;613;0;29;1
2021-04-18;13;124;599;0;11;2
2021-04-17;17;133;605;0;13;2
2021-04-16;21;136;609;0;21;2
2021-04-15;13;140;604;0;10;2
2021-04-14;15;154;618;0;13;2
2021-04-13;28;164;618;0;27;1
2021-04-12;23;155;607;0;21;1
2021-04-11;20;154;603;0;20;1
2021-04-10;19;150;595;0;18;1
2021-04-09;27;156;598;0;25;0
2021-04-08;26;146;590;0;23;0
2021-04-07;27;147;580;0;25;0
2021-04-06;19;140;572;0;15;0
2021-04-05;23;143;567;0;19;0
2021-04-04;18;144;563;0;15;0
2021-04-03;26;144;565;0;24;0
2021-04-02;16;139;559;0;14;1
2021-04-01;26;148;555;0;26;1
2021-03-31;18;148;557;0;17;0
2021-03-30;23;156;561;0;21;0
2021-03-29;21;163;566;0;20;0
2021-03-28;16;160;568;0;16;0
2021-03-27;21;162;589;0;18;0
2021-03-26;25;159;592;0;22;0
2021-03-25;26;152;601;0;26;0
2021-03-24;28;144;617;0;25;0
2021-03-23;31;136;621;0;26;0
2021-03-22;20;134;624;0;18;1
2021-03-21;19;128;632;0;16;1
2021-03-20;19;127;639;0;16;1
2021-03-19;18;127;654;0;17;0
2021-03-18;18;123;657;0;18;0
2021-03-17;19;127;668;0;16;0
2021-03-16;26;130;679;0;24;0
2021-03-15;15;120;682;0;14;0
2021-03-14;17;124;696;0;16;1
2021-03-13;19;117;697;0;17;1
2021-03-12;14;114;698;0;14;1
2021-03-11;23;118;711;0;23;1
2021-03-10;20;114;710;0;17;1
2021-03-09;14;104;725;0;13;0
2021-03-08;18;119;739;0;17;0
2021-03-07;10;123;748;0;9;1
2021-03-06;17;141;772;0;15;1
2021-03-05;18;148;784;0;15;1
2021-03-04;19;167;796;0;18;2
2021-03-03;11;170;802;0;10;2
2021-03-02;28;191;827;0;28;2
2021-03-01;22;208;826;0;20;2
2021-02-28;28;216;827;0;24;1
2021-02-27;22;221;827;0;21;2
2021-02-26;39;227;833;0;31;2
2021-02-25;23;215;827;0;20;2
2021-02-24;35;224;832;0;33;3
2021-02-23;46;213;826;0;44;3
2021-02-22;29;199;802;0;29;2
2021-02-21;33;199;801;0;30;1
2021-02-20;28;195;783;0;26;2
2021-02-19;24;197;785;0;22;2
2021-02-18;32;192;799;0;30;1
2021-02-17;23;181;797;0;21;2
2021-02-16;32;186;818;0;28;3
2021-02-15;30;177;835;0;25;3
2021-02-14;30;182;844;0;27;2
2021-02-13;31;183;866;0;27;3
2021-02-12;21;179;885;0;16;2
2021-02-11;21;198;928;0;20;2
2021-02-10;27;207;954;0;26;2
2021-02-09;23;208;984;0;21;2
2021-02-08;33;210;995;0;31;2
2021-02-07;29;212;1010;0;28;2
2021-02-06;29;213;1040;0;28;2
2021-02-05;38;207;1057;0;32;2
2021-02-04;30;199;1070;0;25;3
2021-02-03;28;200;1085;0;26;3
2021-02-02;27;200;1102;0;26;3
2021-02-01;37;199;1116;0;35;3
2021-01-31;30;191;1122;0;27;3
2021-01-30;25;186;1120;0;23;2
2021-01-29;27;193;1115;0;24;3
2021-01-28;30;180;1115;0;28;3
2021-01-27;28;180;1122;0;26;3
2021-01-26;30;190;1136;0;23;3
2021-01-25;30;192;1143;0;26;3
2021-01-24;25;208;1150;0;21;3
2021-01-23;33;231;1155;0;29;2
2021-01-22;14;236;1158;0;14;2
2021-01-21;30;275;1176;0;28;4
2021-01-20;38;292;1176;0;33;3
2021-01-19;29;318;1168;0;29;3
2021-01-18;45;336;1161;0;43;3
2021-01-17;45;349;1145;0;45;3
2021-01-16;38;338;1125;0;31;3
2021-01-15;56;352;1137;0;50;3
2021-01-14;49;358;1116;0;43;3
2021-01-13;64;359;1109;0;57;3
2021-01-12;53;346;1088;2;44;3
2021-01-11;62;341;1074;2;57;3
2021-01-10;40;326;1042;2;34;2
2021-01-09;52;330;1030;2;47;3
2021-01-08;62;323;1016;2;56;3
2021-01-07;51;292;987;2;46;4
2021-01-06;50;262;966;2;45;4
2021-01-05;44;240;962;2;42;3
2021-01-04;45;234;941;2;42;3
2021-01-03;45;234;924;2;41;2
2021-01-02;45;224;906;1;43;3
2021-01-01;29;215;884;1;23;3
2020-12-31;22;219;879;1;19;4
2020-12-30;27;234;876;1;21;4
2020-12-29;39;244;880;1;36;5
2020-12-28;46;236;870;1;38;5
2020-12-27;34;222;859;1;31;2
2020-12-26;37;214;846;2;34;3
2020-12-25;32;209;836;1;27;4
2020-12-24;37;206;830;1;31;6
2020-12-23;37;217;819;1;35;5
2020-12-22;31;212;803;1;29;3
2020-12-21;30;220;791;1;25;3
2020-12-20;26;233;782;1;23;2
2020-12-19;30;240;774;1;27;3
2020-12-18;29;241;758;1;24;3
2020-12-17;46;239;751;1;42;5
2020-12-16;36;231;728;2;28;3
2020-12-15;44;230;726;2;35;2
2020-12-14;45;219;709;2;37;2
2020-12-13;37;221;687;1;31;2
2020-12-12;31;210;673;1;25;1
2020-12-11;27;213;660;1;22;0
2020-12-10;39;215;660;1;34;1
2020-12-09;34;202;638;1;28;3
2020-12-08;32;189;624;1;27;2
2020-12-07;42;176;608;0;40;2
2020-12-06;24;160;584;0;21;2
2020-12-05;31;165;586;0;26;1
2020-12-04;26;168;583;0;22;0
2020-12-03;23;163;578;0;20;0
2020-12-02;19;166;579;0;18;2
2020-12-01;17;169;577;0;15;2
2020-11-30;26;175;578;0;25;4
2020-11-29;31;169;573;0;26;3
2020-11-28;35;159;564;0;30;2
2020-11-27;21;144;548;0;18;1
2020-11-26;26;141;551;0;23;1
2020-11-25;22;129;538;0;20;3
2020-11-24;22;126;539;0;21;3
2020-11-23;23;124;536;0;20;4
2020-11-22;19;130;539;0;17;4
2020-11-21;17;129;537;0;16;3
2020-11-20;17;128;536;0;15;2
2020-11-19;12;130;538;0;11;1
2020-11-18;19;133;544;0;18;3
2020-11-17;20;137;539;0;18;4
2020-11-16;27;133;534;0;25;4
2020-11-15;20;123;522;0;19;4
2020-11-14;16;115;511;0;15;4
2020-11-13;19;118;517;0;18;5
2020-11-12;15;124;515;0;12;4
2020-11-11;22;135;524;0;21;4
2020-11-10;18;133;521;0;12;4
2020-11-09;17;142;526;0;15;4
2020-11-08;14;143;524;0;11;4
2020-11-07;21;147;522;0;18;4
2020-11-06;27;149;522;0;22;5
2020-11-05;27;146;524;0;24;4
2020-11-04;22;135;517;0;19;2
2020-11-03;25;137;527;0;22;3
2020-11-02;18;125;529;0;16;3
2020-11-01;16;130;538;0;16;3
2020-10-31;22;133;543;0;21;3
2020-10-30;25;136;542;0;17;3
2020-10-29;18;131;544;0;15;2
2020-10-28;23;130;550;0;20;2
2020-10-27;11;127;550;0;10;3
2020-10-26;22;134;558;0;21;3
2020-10-25;19;126;559;0;19;2
2020-10-24;26;120;573;0;22;2
2020-10-23;18;112;590;0;17;2
2020-10-22;16;103;605;0;15;2
2020-10-21;22;113;618;0;18;2
2020-10-20;17;112;628;0;16;2
2020-10-19;14;116;644;0;12;3
2020-10-18;14;121;655;0;13;3
2020-10-17;15;126;667;0;11;3
2020-10-16;10;125;682;0;8;3
2020-10-15;28;126;704;0;26;3
2020-10-14;19;117;700;0;16;2
2020-10-13;21;124;711;0;19;2
2020-10-12;18;122;719;0;17;2
2020-10-11;22;134;720;0;19;3
2020-10-10;14;139;722;0;12;3
2020-10-09;10;152;745;0;9;3
2020-10-08;21;165;766;0;18;3
2020-10-07;25;167;780;0;22;1
2020-10-06;18;162;779;0;17;1
2020-10-05;32;168;781;0;30;2
2020-10-04;24;158;780;0;23;3
2020-10-03;27;152;783;0;27;3
2020-10-02;23;147;786;0;20;2
2020-10-01;23;160;789;0;19;2
2020-09-30;20;181;803;0;18;1
2020-09-29;27;194;810;0;21;1
2020-09-28;22;199;819;0;19;2
2020-09-27;18;208;823;0;17;2
2020-09-26;25;223;834;0;22;2
2020-09-25;33;225;846;0;32;2
2020-09-24;43;219;844;0;40;2
2020-09-23;34;203;847;0;32;1
2020-09-22;29;201;845;0;28;1
2020-09-21;29;196;846;0;26;2
2020-09-20;35;198;839;0;31;2
2020-09-19;26;193;837;0;24;2
2020-09-18;27;188;842;0;25;2
2020-09-17;29;184;844;0;25;2
2020-09-16;31;191;844;0;29;1
2020-09-15;25;192;845;0;23;1
2020-09-14;31;201;855;0;28;2
2020-09-13;29;194;854;0;28;2
2020-09-12;21;185;858;0;16;2
2020-09-11;25;196;873;0;25;2
2020-09-10;36;198;883;0;33;2
2020-09-09;31;195;883;0;30;2
2020-09-08;34;188;896;0;30;2
2020-09-07;22;193;898;0;21;3
2020-09-06;19;198;905;0;18;2
2020-09-05;32;209;918;0;29;2
2020-09-04;29;203;919;0;24;3
2020-09-03;32;205;931;0;30;3
2020-09-02;28;208;931;0;23;2
2020-09-01;39;218;945;0;36;1
2020-08-31;28;225;942;0;25;3
2020-08-30;32;230;947;0;30;3
2020-08-29;26;229;949;0;23;2
2020-08-28;29;227;960;0;28;3
2020-08-27;37;228;961;0;35;3
2020-08-26;35;222;956;0;30;3
2020-08-25;47;217;956;0;47;1
2020-08-24;34;196;940;0;33;3
2020-08-23;29;194;937;0;29;4
2020-08-22;21;199;921;0;18;3
2020-08-21;31;208;929;0;29;3
2020-08-20;31;213;924;0;27;3
2020-08-19;28;216;933;0;25;3
2020-08-18;29;226;939;0;26;2
2020-08-17;36;234;938;0;29;4
2020-08-16;36;249;941;0;34;4
2020-08-15;30;246;936;0;23;3
2020-08-14;36;249;956;0;33;4
2020-08-13;35;246;956;0;32;4
2020-08-12;38;243;962;0;34;3
2020-08-11;40;244;972;0;33;3
2020-08-10;49;241;976;0;44;3
2020-08-09;36;236;961;0;34;4
2020-08-08;29;234;958;0;28;3
2020-08-07;31;236;959;0;31;3
2020-08-06;33;237;961;0;29;3
2020-08-05;39;242;975;1;33;1
2020-08-04;35;237;982;1;31;1
2020-08-03;44;237;985;0;41;1
2020-08-02;36;227;984;0;34;2
2020-08-01;32;225;985;0;30;2
2020-07-31;34;225;1002;0;32;2
2020-07-30;38;206;1032;0;33;2
2020-07-29;31;198;1050;0;26;1
2020-07-28;34;196;1058;0;30;1
2020-07-27;32;200;1062;0;29;1
2020-07-26;35;203;1063;0;32;2
2020-07-25;31;197;1055;0;30;2
2020-07-24;16;201;1069;0;13;2
2020-07-23;29;217;1092;0;26;2
2020-07-22;28;233;1089;0;24;1
2020-07-21;40;240;1094;0;32;1
2020-07-20;33;247;1092;0;31;1
2020-07-19;27;261;1095;0;27;3
2020-07-18;36;271;1099;0;34;2
2020-07-17;34;265;1101;0;30;2
2020-07-16;45;266;1107;0;43;2
2020-07-15;37;251;1099;0;31;2
2020-07-14;43;254;1105;0;40;2
2020-07-13;47;257;1108;0;44;2
2020-07-12;38;255;1095;0;34;2
2020-07-11;34;254;1104;0;33;2
2020-07-10;34;261;1107;0;31;2
2020-07-09;32;265;1117;0;27;2
2020-07-08;36;283;1129;0;33;2
2020-07-07;45;311;1131;0;39;2
2020-07-06;45;321;1115;0;41;2
2020-07-05;35;314;1103;0;31;2
2020-07-04;44;315;1095;0;40;2
2020-07-03;40;306;1081;0;36;1
2020-07-02;50;293;1070;0;44;1
2020-07-01;65;292;1068;0;59;2
2020-06-30;55;267;1045;0;52;2
2020-06-29;39;239;1023;0;37;3
2020-06-28;38;231;1007;0;36;3
2020-06-27;31;226;1000;0;30;2
2020-06-26;25;230;994;0;23;1
2020-06-25;48;240;998;0;47;1
2020-06-24;38;228;968;0;34;2
2020-06-23;26;231;966;0;24;2
2020-06-22;32;247;967;0;28;3
2020-06-21;34;256;959;0;33;3
2020-06-20;37;266;949;0;36;2
2020-06-19;34;262;929;0;31;2
2020-06-18;36;273;929;0;35;2
2020-06-17;38;275;914;0;35;2
2020-06-16;43;280;902;0;39;2
2020-06-15;39;280;878;0;38;3
2020-06-14;45;277;855;0;42;4
2020-06-13;33;258;829;0;31;4
2020-06-12;43;255;819;0;40;3
2020-06-11;38;238;792;0;35;3
2020-06-10;43;232;768;0;41;3
2020-06-09;42;216;755;0;38;3
2020-06-08;39;220;735;0;37;2
2020-06-07;28;220;716;0;22;4
2020-06-06;31;225;714;0;29;3
2020-06-05;27;218;695;0;25;3
2020-06-04;33;223;689;0;30;3
2020-06-03;27;217;681;0;24;2
2020-06-02;46;220;680;0;42;3
2020-06-01;39;193;651;0;32;2
2020-05-31;32;192;635;0;27;2
2020-05-30;23;188;623;0;22;4
2020-05-29;31;187;617;0;30;4
2020-05-28;27;180;603;0;24;4
2020-05-27;30;171;604;0;29;3
2020-05-26;20;173;587;0;18;4
2020-05-25;34;175;581;0;33;3
2020-05-24;26;166;562;0;25;2
2020-05-23;23;157;557;0;20;4
2020-05-22;25;152;557;0;24;4
2020-05-21;16;144;546;0;16;4
2020-05-20;33;149;545;0;29;3
2020-05-19;21;132;530;0;21;4
2020-05-18;25;123;523;0;23;4
2020-05-17;18;129;515;0;16;2
2020-05-16;17;131;513;0;14;3
2020-05-15;16;136;511;0;14;3
2020-05-14;24;143;516;0;20;5
2020-05-13;17;132;508;0;14;4
2020-05-12;13;137;509;1;12;5
2020-05-11;35;147;506;1;29;4
2020-05-10;21;139;491;1;17;1
2020-05-09;22;136;496;1;18;2
2020-05-08;26;134;493;1;22;3
2020-05-07;13;127;494;1;10;4
2020-05-06;22;134;499;2;18;3
2020-05-05;26;132;498;0;21;3
2020-05-04;26;134;494;0;23;2
2020-05-03;17;123;488;0;13;1
2020-05-02;21;121;484;0;15;1
2020-05-01;19;120;488;0;15;2
2020-04-30;21;126;488;0;19;2
