﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-09-13;17342;106650;363894;24;11069;1859
2022-09-12;17667;104870;363114;23;11337;1850
2022-09-11;18660;102948;361653;20;11970;1860
2022-09-10;17370;101209;359541;15;11112;1803
2022-09-09;16865;100105;358743;14;10975;1772
2022-09-08;16491;99108;357774;14;10594;1736
2022-09-07;15595;98341;357238;11;9934;1729
2022-09-06;15238;98392;357419;9;9686;1683
2022-09-05;15405;98693;358467;9;9828;1693
2022-09-04;16599;99155;358992;11;10619;1738
2022-09-03;16219;99487;358684;15;10329;1748
2022-09-02;15831;99371;359817;14;10176;1815
2022-09-01;15604;99209;360494;15;9952;1813
2022-08-31;15554;100083;361823;15;9895;1807
2022-08-30;15604;100228;363682;19;9772;1762
2022-08-29;15872;100485;366948;16;9958;1780
2022-08-28;16988;100432;369102;20;10733;1829
2022-08-27;16127;99916;369767;20;10177;1846
2022-08-26;15735;99598;370960;19;9909;1887
2022-08-25;16687;99416;372064;18;10514;1876
2022-08-24;15651;98737;372248;17;9939;1879
2022-08-23;15774;98536;372733;19;10012;1921
2022-08-22;15795;97839;373410;22;10001;1889
2022-08-21;16404;97324;373351;16;10368;1832
2022-08-20;15765;97029;372905;15;9890;1826
2022-08-19;15523;96858;372266;18;9765;1811
2022-08-18;15946;96848;371361;16;10158;1814
2022-08-17;15460;96860;370592;12;9813;1800
2022-08-16;14952;96984;368510;14;9466;1819
2022-08-15;15172;97555;368861;19;9757;1784
2022-08-14;16069;97995;368594;26;10279;1731
2022-08-13;15435;98454;367424;29;9743;1764
2022-08-12;15388;99153;366749;25;9705;1758
2022-08-11;16005;99769;366057;25;10293;1753
2022-08-10;15694;101339;364867;25;10035;1748
2022-08-09;15544;102430;364432;19;9930;1758
2022-08-08;15747;104148;364712;24;10097;1692
2022-08-07;16682;106283;364756;17;10676;1716
2022-08-06;16207;109462;364139;21;10344;1745
2022-08-05;16021;111719;364553;25;10096;1730
2022-08-04;17815;113362;365133;22;11419;1720
2022-08-03;16835;113314;364351;24;10805;1734
2022-08-02;17439;113736;364019;28;11139;1719
2022-08-01;18341;113058;363551;27;11707;1652
2022-07-31;20295;111479;362293;34;13076;1690
2022-07-30;19045;108487;359362;30;12203;1689
2022-07-29;17897;105638;357236;30;11576;1663
2022-07-28;17931;103497;356046;21;11726;1669
2022-07-27;17315;100529;354525;17;11223;1668
2022-07-26;16633;97592;353002;13;10888;1652
2022-07-25;16292;95995;352409;18;10677;1625
2022-07-24;16699;92662;351273;16;10896;1639
2022-07-23;15583;91674;349077;20;10221;1637
2022-07-22;15406;91027;347516;20;10201;1648
2022-07-21;14383;90048;346636;17;9360;1632
2022-07-20;13961;90007;346228;24;8971;1655
2022-07-19;14885;90184;346603;22;9417;1658
2022-07-18;12444;89664;347111;22;7685;1616
2022-07-17;15651;91956;348437;24;9937;1631
2022-07-16;14898;92495;347128;24;9527;1647
2022-07-15;14481;93352;346783;30;9302;1619
2022-07-14;14514;94285;347081;21;9197;1614
2022-07-13;14111;96349;347303;21;8932;1617
2022-07-12;14357;98595;348660;23;9075;1658
2022-07-11;15054;100516;349924;27;9644;1669
2022-07-10;16156;101672;350128;32;10148;1693
2022-07-09;15825;102332;349684;35;10109;1725
2022-07-08;15574;102684;349772;35;10001;1655
2022-07-07;16911;103027;350878;40;10824;1656
2022-07-06;16665;102175;351420;34;10661;1680
2022-07-05;16633;101901;352981;29;10723;1702
2022-07-04;16444;101372;355456;29;10413;1660
2022-07-03;16928;100503;356990;30;10667;1670
2022-07-02;16391;99872;357929;20;10349;1738
2022-07-01;16064;98712;358726;22;10166;1704
2022-06-30;15974;96656;359972;19;10078;1714
2022-06-29;16300;94739;361296;15;10329;1798
2022-06-28;16121;93229;362246;16;10152;1815
2022-06-27;15304;91461;364337;16;9518;1754
2022-06-26;16045;90945;365851;16;9989;1756
2022-06-25;15094;90464;365951;19;9457;1826
2022-06-24;13669;89701;366595;18;8563;1763
2022-06-23;13642;89688;367105;21;8408;1812
2022-06-22;14636;90666;367636;23;9036;1896
2022-06-21;14146;91243;367617;22;8774;1893
2022-06-20;14752;91713;367991;19;9131;1895
2022-06-19;15472;92981;366163;23;9725;1843
2022-06-18;14278;93775;365848;21;8885;1881
2022-06-17;13677;94934;366267;25;8431;1806
2022-06-16;14724;96480;366593;22;9075;1832
2022-06-15;15132;97599;365923;22;9416;1872
2022-06-14;14931;99557;365425;29;9105;1866
2022-06-13;16337;102115;365784;27;9964;1811
2022-06-12;16485;104743;364373;25;10112;1752
2022-06-11;15878;108669;362899;28;9797;1809
2022-06-10;15526;111223;362189;29;9544;1725
2022-06-09;16198;113734;362202;29;9955;1736
2022-06-08;17640;115269;362301;27;10944;1766
2022-06-07;17987;115836;360597;21;11181;1812
2022-06-06;19285;116102;358731;25;12066;1810
2022-06-05;21012;115053;355784;25;13161;1779
2022-06-04;18969;113853;350994;26;12018;1711
2022-06-03;18589;112680;347543;26;11695;1652
2022-06-02;17985;110817;343962;23;11343;1687
2022-06-01;18250;109533;341088;22;11611;1682
2022-05-31;18200;106867;337863;19;11639;1665
2022-05-30;18118;103965;333572;19;11559;1647
2022-05-29;19463;101271;329627;18;12632;1603
2022-05-28;17836;97205;324518;19;11652;1538
2022-05-27;16370;91906;320140;16;10656;1560
2022-05-26;16252;90787;316433;14;10731;1628
2022-05-25;15051;89529;312815;12;9655;1676
2022-05-24;14729;88723;310271;12;9534;1675
2022-05-23;14629;87886;307595;12;9710;1661
2022-05-22;14416;87397;304542;11;9744;1682
2022-05-21;11371;87777;301567;13;7652;1712
2022-05-20;14559;89532;300781;26;9358;1729
2022-05-19;14799;89070;297923;28;9384;1653
2022-05-18;13998;89181;294814;28;8940;1630
2022-05-17;13932;90487;292724;31;8735;1659
2022-05-16;14497;92650;291153;34;9226;1561
2022-05-15;15432;93205;288921;33;9881;1549
2022-05-14;13909;93083;286165;32;8926;1479
2022-05-13;14127;93932;284723;35;9024;1475
2022-05-12;14901;93641;283261;33;9581;1413
2022-05-11;15640;93006;278392;33;10141;1426
2022-05-10;16324;91213;273636;33;10528;1414
2022-05-09;15185;89254;270845;28;9916;1318
2022-05-08;15428;88089;268481;28;10072;1303
2022-05-07;14988;85197;265631;28;9795;1261
2022-05-06;13861;83059;262739;26;9050;1228
2022-05-05;14131;81729;260996;31;9256;1193
2022-05-04;13588;79702;258301;25;8799;1176
2022-05-03;14011;77832;257883;28;9124;1153
2022-05-02;13834;75726;257236;24;9188;1177
2022-05-01;12113;73605;254964;22;7895;1214
2022-04-30;12553;72680;254866;19;8217;1222
2022-04-29;12323;71163;254638;13;8074;1179
2022-04-28;11674;69859;254575;14;7688;1202
2022-04-27;11377;69249;254842;19;7341;1189
2022-04-26;11553;68465;256111;20;7535;1223
2022-04-25;11443;67219;256984;15;7391;1266
2022-04-24;11094;66855;258189;23;7187;1291
2022-04-23;10718;67048;260052;19;6805;1270
2022-04-22;10826;67468;262522;24;6897;1254
2022-04-21;11040;67912;265042;23;7006;1274
2022-04-20;10439;68750;266651;19;6589;1314
2022-04-19;10145;70247;268724;19;6322;1321
2022-04-18;11040;68072;271243;17;6911;1334
2022-04-17;11370;65995;272896;14;7155;1349
2022-04-16;11274;66812;273977;18;7099;1327
2022-04-15;11368;67268;275424;11;7150;1321
2022-04-14;12111;67215;276535;12;7540;1341
2022-04-13;12253;66065;277743;10;7683;1398
2022-04-12;7402;65344;279117;7;4860;1417
2022-04-11;8370;67553;283276;11;5241;1450
2022-04-10;12224;71511;287020;10;7539;1486
2022-04-09;11846;72409;288004;10;7496;1451
2022-04-08;11208;71355;289137;9;7136;1418
2022-04-07;10621;72038;291328;8;6762;1423
2022-04-06;11393;73399;293508;18;7020;1501
2022-04-05;10147;74237;296103;17;6267;1520
2022-04-04;12925;76064;299074;18;8094;1588
2022-04-03;13229;76373;299158;21;8405;1644
2022-04-02;10660;76017;298740;24;6659;1630
2022-04-01;12044;78184;299895;23;7392;1609
2022-03-31;12253;79793;300326;19;7468;1583
2022-03-30;12378;81592;301422;21;7546;1604
2022-03-29;12286;83364;302793;26;7414;1600
2022-03-28;13248;84310;305630;27;8120;1623
2022-03-27;12993;84383;307867;26;7975;1647
2022-03-26;13338;85060;309713;26;8239;1702
2022-03-25;13782;84983;311636;38;8655;1748
2022-03-24;14264;83978;313037;33;8794;1743
2022-03-23;14414;83192;313961;35;8790;1780
2022-03-22;13388;81998;315170;33;8111;1814
2022-03-21;13458;82422;317949;34;8153;1812
2022-03-20;13867;83260;319825;32;8471;1795
2022-03-19;13384;83617;320894;35;8156;1864
2022-03-18;12907;84445;322795;31;7845;1914
2022-03-17;13349;85058;325227;33;8125;1928
2022-03-16;13089;85599;327194;26;7825;1984
2022-03-15;13791;87205;329175;29;8265;2037
2022-03-14;14348;87717;331647;28;8744;2031
2022-03-13;14273;88558;332779;29;8634;2049
2022-03-12;14299;89031;333885;25;8644;2093
2022-03-11;13665;88193;334344;24;8220;2122
2022-03-10;14035;87648;335243;25;8296;2141
2022-03-09;14953;86578;335434;28;9020;2103
2022-03-08;14342;84646;335558;27;8560;2112
2022-03-07;15289;84182;335625;34;9234;2148
2022-03-06;14837;83341;334637;30;8918;2168
2022-03-05;13269;84720;333390;29;7931;2204
2022-03-04;13121;87388;332934;28;7799;2181
2022-03-03;12779;89601;332241;26;7466;2204
2022-03-02;12634;92681;331756;25;7392;2203
2022-03-01;13815;95920;331929;31;8174;2130
2022-02-28;14377;97647;332697;29;8493;2077
2022-02-27;16488;99355;330838;22;9866;2113
2022-02-26;16436;100386;322063;24;10145;2084
2022-02-25;15783;100304;313773;19;9686;2034
2022-02-24;16418;100192;307654;21;10033;1832
2022-02-23;16441;100241;301315;20;10242;1623
2022-02-22;16062;100627;295166;24;9970;1380
2022-02-21;16389;100996;289592;23;10412;1198
2022-02-20;17443;100830;282181;24;11186;992
2022-02-19;16413;100981;270995;23;10630;738
2022-02-18;15658;100983;260365;25;10276;414
2022-02-17;16407;101411;250089;19;10806;392
2022-02-16;16821;100482;239283;23;11338;364
2022-02-15;16412;99124;227945;23;11240;308
2022-02-14;16299;97471;216705;22;11191;265
2022-02-13;17636;96723;205514;20;12379;225
2022-02-12;16433;94326;193135;14;11687;124
2022-02-11;16246;92248;181448;12;11721;0
2022-02-10;15145;89450;169727;9;11031;0
2022-02-09;15227;87349;158696;9;11357;0
2022-02-08;14501;84620;147339;8;10771;0
2022-02-07;15171;82472;136568;9;11720;0
2022-02-06;14734;80297;124848;11;11369;0
2022-02-05;14000;80366;113479;13;11053;0
2022-02-04;12977;78079;102426;13;10404;0
2022-02-03;12709;68872;92022;9;10341;0
2022-02-02;12003;60586;81681;10;9880;0
2022-02-01;11947;54876;71801;8;10165;0
2022-01-31;12720;48922;61636;17;11117;0
2022-01-30;14648;42304;50519;18;13320;0
2022-01-29;11221;33862;37199;20;10667;0
2022-01-28;1778;26532;26532;19;1361;0
2022-01-27;2745;25171;25171;0;2183;0
2022-01-26;5024;22988;22988;0;4301;0
2022-01-25;5054;18687;18687;0;4389;0
2022-01-24;5363;14298;14298;0;4746;0
2022-01-23;5842;9552;9552;0;5415;0
2022-01-22;4137;4137;4137;0;4137;0
