﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-23;22;117;591;0;18;0
2022-05-22;14;124;594;0;10;1
2022-05-21;16;137;599;0;12;2
2022-05-20;18;141;598;0;10;1
2022-05-19;14;150;615;0;12;1
2022-05-18;21;159;627;0;19;1
2022-05-17;21;161;633;0;17;0
2022-05-16;25;168;643;0;20;1
2022-05-15;27;163;644;0;20;1
2022-05-14;20;155;641;0;17;1
2022-05-13;24;159;636;0;20;1
2022-05-12;23;155;621;0;20;2
2022-05-11;25;158;610;0;18;2
2022-05-10;29;150;615;0;23;0
2022-05-09;22;151;624;0;17;1
2022-05-08;18;156;621;0;7;2
2022-05-07;29;172;634;0;21;1
2022-05-06;20;167;627;0;15;1
2022-05-05;27;163;632;0;23;2
2022-05-04;19;157;624;0;18;3
2022-05-03;28;158;632;0;23;2
2022-05-02;28;150;617;0;21;2
2022-05-01;28;155;612;0;23;2
2022-04-30;21;163;605;0;16;1
2022-04-29;19;168;612;0;11;1
2022-04-28;21;172;624;0;19;2
2022-04-27;23;168;623;0;18;3
2022-04-26;21;178;628;0;12;4
2022-04-25;34;188;627;0;28;5
2022-04-24;35;184;619;0;24;3
2022-04-23;28;184;618;0;23;4
2022-04-22;22;186;632;0;16;4
2022-04-21;17;185;639;0;11;4
2022-04-20;39;187;650;0;30;2
2022-04-19;30;161;649;0;23;4
2022-04-18;34;146;646;0;25;4
2022-04-17;35;141;647;0;30;4
2022-04-16;26;142;636;0;20;4
2022-04-15;23;137;635;0;21;3
2022-04-14;16;137;643;0;12;4
2022-04-13;8;137;651;0;4;3
2022-04-12;13;154;675;0;9;5
2022-04-11;25;162;687;0;19;5
2022-04-10;36;169;686;0;31;5
2022-04-09;19;147;679;0;13;6
2022-04-08;27;149;681;0;16;7
2022-04-07;21;154;690;0;15;8
2022-04-06;26;160;698;0;20;7
2022-04-05;22;164;689;0;16;7
2022-04-04;37;165;688;0;28;3
2022-04-03;16;157;690;0;11;4
2022-04-02;21;158;696;0;13;4
2022-04-01;25;165;705;0;19;8
2022-03-31;31;170;711;0;20;8
2022-03-30;32;185;715;0;24;10
2022-03-29;25;187;711;0;16;11
2022-03-28;32;194;699;0;19;9
2022-03-27;23;204;692;0;14;9
2022-03-26;26;208;715;1;17;6
2022-03-25;34;219;720;1;19;7
2022-03-24;49;215;721;0;23;7
2022-03-23;46;213;711;0;20;9
2022-03-22;45;223;713;0;30;8
2022-03-21;49;216;699;0;38;6
2022-03-20;26;205;678;0;19;5
2022-03-19;34;207;672;0;21;5
2022-03-18;33;201;669;0;25;5
2022-03-17;36;204;655;1;18;4
2022-03-16;43;194;660;1;35;7
2022-03-15;31;186;644;1;21;5
2022-03-14;37;184;639;1;28;3
2022-03-13;31;171;626;1;23;4
2022-03-12;24;160;617;0;18;5
2022-03-11;29;174;607;0;26;3
2022-03-10;22;166;593;0;17;5
2022-03-09;33;176;587;0;23;7
2022-03-08;29;176;571;0;19;5
2022-03-07;21;180;564;0;13;5
2022-03-06;17;186;571;0;14;5
2022-03-05;36;174;571;0;29;6
2022-03-04;20;155;552;0;19;5
2022-03-03;31;178;544;0;22;7
2022-03-02;31;174;535;0;20;7
2022-03-01;34;175;532;0;25;5
2022-02-28;27;161;519;0;22;3
2022-02-27;6;161;510;0;5;3
2022-02-26;19;172;520;0;15;5
2022-02-25;47;175;531;0;34;5
2022-02-24;23;154;513;0;21;5
2022-02-23;27;151;509;0;21;5
2022-02-22;19;141;506;0;12;4
2022-02-21;25;151;510;0;17;6
2022-02-20;20;151;515;0;17;6
2022-02-19;24;154;523;0;14;5
2022-02-18;27;152;524;0;18;4
2022-02-17;25;145;524;0;17;3
2022-02-16;18;139;522;0;13;6
2022-02-15;27;136;524;0;21;7
2022-02-14;27;126;517;0;16;7
2022-02-13;27;116;519;0;18;6
2022-02-12;20;109;518;0;14;6
2022-02-11;22;119;517;0;15;5
2022-02-10;18;117;517;0;11;4
2022-02-09;21;120;529;0;15;6
2022-02-08;17;119;534;0;10;9
2022-02-07;13;120;551;0;8;8
2022-02-06;20;130;555;0;11;8
2022-02-05;31;128;571;0;21;9
2022-02-04;20;122;566;0;16;5
2022-02-03;18;121;567;0;12;5
2022-02-02;21;138;572;0;11;6
2022-02-01;19;145;577;0;12;6
2022-01-31;25;150;594;0;17;8
2022-01-30;16;148;592;0;11;6
2022-01-29;25;156;589;0;16;6
2022-01-28;20;158;585;0;15;3
2022-01-27;30;170;590;0;26;4
2022-01-26;26;162;571;0;18;3
2022-01-25;25;164;579;0;14;4
2022-01-24;27;162;585;0;23;4
2022-01-23;24;160;577;0;17;2
2022-01-22;27;157;581;0;21;3
2022-01-21;31;152;584;0;24;4
2022-01-20;19;145;583;0;16;3
2022-01-19;26;148;580;0;19;3
2022-01-18;22;142;575;0;15;4
2022-01-17;25;148;571;0;12;7
2022-01-16;20;154;576;0;14;4
2022-01-15;23;165;576;0;17;5
2022-01-14;25;160;573;0;19;3
2022-01-13;25;168;573;0;13;6
2022-01-12;20;171;576;0;16;3
2022-01-11;30;175;597;0;22;3
2022-01-10;30;168;606;0;23;6
2022-01-09;33;159;610;0;27;4
2022-01-08;16;159;604;0;11;5
2022-01-07;32;163;616;0;27;4
2022-01-06;24;146;610;0;17;6
2022-01-05;25;137;606;0;17;6
2022-01-04;20;137;607;0;16;5
2022-01-03;20;127;620;0;15;6
2022-01-02;35;136;627;0;28;3
2022-01-01;18;126;628;0;15;3
2021-12-31;15;128;634;0;9;4
2021-12-30;17;140;639;0;10;6
2021-12-29;24;152;643;0;20;6
2021-12-28;12;158;641;0;8;6
2021-12-27;30;169;651;0;22;10
2021-12-26;27;159;642;0;21;8
2021-12-25;21;150;640;0;15;9
2021-12-24;24;153;645;0;21;10
2021-12-23;25;150;646;0;22;8
2021-12-22;31;143;643;0;22;10
2021-12-21;21;139;643;0;13;9
2021-12-20;18;144;652;0;14;12
2021-12-19;19;168;662;0;11;13
2021-12-18;25;185;677;0;16;13
2021-12-17;21;196;693;0;16;12
2021-12-16;21;198;696;0;14;9
2021-12-15;27;206;701;0;19;11
2021-12-14;23;204;696;0;19;12
2021-12-13;44;200;699;0;37;9
2021-12-12;37;182;676;0;30;10
2021-12-11;35;183;670;0;25;13
2021-12-10;27;179;663;0;20;13
2021-12-09;33;191;662;0;22;13
2021-12-08;24;189;654;0;18;16
2021-12-07;17;184;655;0;9;14
2021-12-06;28;190;665;0;20;13
2021-12-05;40;189;667;0;26;11
2021-12-04;30;180;676;0;24;11
2021-12-03;47;167;677;0;27;9
2021-12-02;29;155;665;0;24;9
2021-12-01;22;157;662;0;15;10
2021-11-30;22;164;668;0;16;12
2021-11-29;24;169;666;0;18;11
2021-11-28;25;174;667;0;20;8
2021-11-27;24;177;657;0;13;10
2021-11-26;27;192;660;0;19;9
2021-11-25;34;198;662;0;22;11
2021-11-24;31;208;656;0;23;9
2021-11-23;31;207;646;0;19;10
2021-11-22;31;205;642;0;25;11
2021-11-21;30;195;634;0;20;9
2021-11-20;35;198;629;0;29;8
2021-11-19;32;184;610;0;24;11
2021-11-18;42;185;604;0;33;11
2021-11-17;30;167;591;0;27;10
2021-11-16;28;159;580;0;21;8
2021-11-15;25;152;570;0;16;9
2021-11-14;29;153;568;0;20;7
2021-11-13;22;150;568;0;16;6
2021-11-12;30;157;562;0;23;8
2021-11-11;24;168;553;0;17;9
2021-11-10;20;176;552;0;18;9
2021-11-09;18;174;549;0;15;7
2021-11-08;25;182;555;0;19;8
2021-11-07;24;184;556;0;18;8
2021-11-06;32;178;543;0;22;7
2021-11-05;39;176;536;0;34;8
2021-11-04;32;156;513;0;23;6
2021-11-03;21;146;511;0;16;6
2021-11-02;30;150;515;0;22;4
2021-11-01;27;144;516;0;21;7
2021-10-31;22;136;518;0;13;8
2021-10-30;26;134;527;0;20;8
2021-10-29;20;134;525;0;12;7
2021-10-28;25;135;528;0;18;6
2021-10-27;24;129;529;0;20;6
2021-10-26;21;127;527;0;16;6
2021-10-25;17;133;526;0;15;6
2021-10-24;21;134;533;0;14;8
2021-10-23;22;131;536;0;14;9
2021-10-22;23;131;536;0;16;9
2021-10-21;18;135;542;0;12;10
2021-10-20;20;133;558;0;17;10
2021-10-19;29;131;567;0;20;9
2021-10-18;19;126;573;0;17;7
2021-10-17;21;125;576;0;12;10
2021-10-16;21;132;597;0;13;10
2021-10-15;24;138;619;0;20;8
2021-10-14;16;123;632;0;11;9
2021-10-13;24;129;671;0;14;8
2021-10-12;19;125;702;0;16;6
2021-10-11;18;132;721;0;15;6
2021-10-10;25;138;755;0;20;8
2021-10-09;27;141;781;0;19;8
2021-10-08;11;142;812;0;6;9
2021-10-07;24;159;847;0;17;8
2021-10-06;15;159;881;0;10;8
2021-10-05;29;162;917;0;18;8
2021-10-04;26;160;940;0;18;8
2021-10-03;35;161;980;0;21;10
2021-10-02;29;155;997;0;25;8
2021-10-01;28;152;1028;0;22;10
2021-09-30;26;147;1064;0;18;8
2021-09-29;18;142;1097;0;15;9
2021-09-28;27;154;1124;0;19;10
2021-09-27;24;163;1158;0;18;11
2021-09-26;22;174;1182;0;15;12
2021-09-25;27;184;1219;0;23;9
2021-09-24;22;181;1241;0;17;10
2021-09-23;23;198;1275;0;14;8
2021-09-22;32;220;1299;0;23;11
2021-09-21;32;225;1317;0;26;11
2021-09-20;35;248;1350;0;26;13
2021-09-19;33;267;1356;0;23;13
2021-09-18;26;275;1355;0;21;10
2021-09-17;40;303;1361;0;29;10
2021-09-16;43;316;1357;0;33;9
2021-09-15;40;335;1347;0;32;11
2021-09-14;57;345;1336;0;50;11
2021-09-13;50;345;1318;0;41;11
2021-09-12;44;353;1304;0;37;11
2021-09-11;55;359;1281;1;48;12
2021-09-10;52;369;1269;1;44;12
2021-09-09;59;365;1262;1;51;10
2021-09-08;49;371;1248;1;35;10
2021-09-07;62;393;1253;0;52;8
2021-09-06;60;393;1241;0;42;11
2021-09-05;53;390;1243;0;49;9
2021-09-04;70;394;1217;0;60;11
2021-09-03;46;374;1174;0;32;11
2021-09-02;69;393;1164;0;53;10
2021-09-01;66;383;1133;0;58;10
2021-08-31;61;375;1095;0;52;7
2021-08-30;53;363;1062;0;42;7
2021-08-29;65;362;1032;0;54;7
2021-08-28;50;368;990;0;43;9
2021-08-27;66;361;972;0;55;9
2021-08-26;53;329;932;0;43;11
2021-08-25;68;314;910;0;57;10
2021-08-24;48;281;869;0;41;7
2021-08-23;51;261;849;0;42;6
2021-08-22;67;239;829;0;58;7
2021-08-21;40;213;792;0;33;6
2021-08-20;30;205;776;0;24;7
2021-08-19;34;193;763;0;28;8
2021-08-18;35;202;757;0;25;5
2021-08-17;29;214;742;0;22;6
2021-08-16;30;232;737;0;22;5
2021-08-15;41;254;734;0;35;4
2021-08-14;29;260;722;0;27;3
2021-08-13;17;278;709;0;14;6
2021-08-12;40;288;720;0;36;7
2021-08-11;46;268;696;0;40;3
2021-08-10;48;253;677;0;37;10
2021-08-09;50;234;651;0;42;5
2021-08-08;44;211;631;0;40;4
2021-08-07;50;188;614;0;41;3
2021-08-06;27;159;592;0;20;6
2021-08-05;24;152;597;0;17;6
2021-08-04;29;159;597;0;23;3
2021-08-03;27;152;601;0;22;6
2021-08-02;26;150;602;0;20;4
2021-08-01;25;145;608;0;20;3
2021-07-31;16;145;605;0;12;5
2021-07-30;18;156;614;0;12;5
2021-07-29;33;165;617;0;26;5
2021-07-28;20;155;601;0;14;3
2021-07-27;29;151;609;0;21;5
2021-07-26;19;148;609;0;16;3
2021-07-25;24;141;611;0;22;2
2021-07-24;28;137;620;0;20;4
2021-07-23;22;136;644;0;20;4
2021-07-22;23;140;653;0;18;4
2021-07-21;16;133;662;0;11;3
2021-07-20;25;154;676;0;20;5
2021-07-19;16;146;680;0;10;4
2021-07-18;20;158;681;0;18;4
2021-07-17;22;153;680;0;20;6
2021-07-16;26;157;675;0;21;8
2021-07-15;21;156;671;0;13;9
2021-07-14;36;159;675;0;27;7
2021-07-13;18;158;666;0;14;7
2021-07-12;28;161;666;0;20;4
2021-07-11;18;167;662;0;14;3
2021-07-10;29;180;663;0;23;4
2021-07-09;26;184;662;0;20;5
2021-07-08;23;182;655;0;17;6
2021-07-07;32;184;663;0;24;7
2021-07-06;27;174;652;0;21;6
2021-07-05;31;165;652;0;29;5
2021-07-04;30;159;642;0;21;6
2021-07-03;35;159;636;0;27;6
2021-07-02;21;147;639;0;17;7
2021-07-01;26;160;647;0;18;7
2021-06-30;22;186;647;0;15;7
2021-06-29;17;201;645;0;11;8
2021-06-28;27;216;651;0;24;6
2021-06-27;25;216;646;0;18;6
2021-06-26;25;224;646;0;18;5
2021-06-25;36;217;648;0;29;5
2021-06-24;51;202;642;0;44;6
2021-06-23;40;174;619;0;29;7
2021-06-22;32;160;608;0;26;9
2021-06-21;30;147;602;0;24;7
2021-06-20;32;140;591;0;29;7
2021-06-19;15;124;578;0;10;5
2021-06-18;20;129;588;0;15;5
2021-06-17;21;130;594;0;13;6
2021-06-16;22;138;596;0;18;5
2021-06-15;22;132;594;0;15;10
2021-06-14;23;142;606;0;17;8
2021-06-13;20;141;609;0;14;8
2021-06-12;19;150;616;0;17;7
2021-06-11;22;153;620;0;17;5
2021-06-10;28;151;615;0;21;4
2021-06-09;17;159;611;0;13;5
2021-06-08;28;175;617;0;21;7
2021-06-07;18;172;616;0;14;7
2021-06-06;28;173;617;0;22;7
2021-06-05;25;163;610;0;17;6
2021-06-04;19;167;614;0;14;7
2021-06-03;37;172;621;0;30;4
2021-06-02;34;165;610;0;25;4
2021-06-01;28;164;606;0;19;4
2021-05-31;21;164;610;0;15;4
2021-05-30;23;167;626;0;17;3
2021-05-29;27;172;621;0;22;4
2021-05-28;27;166;609;0;19;5
2021-05-27;28;159;609;0;21;2
2021-05-26;36;158;608;1;22;2
2021-05-25;29;158;606;0;23;4
2021-05-24;26;148;609;0;18;4
2021-05-23;24;145;606;0;21;3
2021-05-22;20;153;603;0;16;3
2021-05-21;25;158;608;0;18;2
2021-05-20;25;159;606;0;20;1
2021-05-19;27;160;592;0;19;2
2021-05-18;17;152;602;0;15;3
2021-05-17;21;156;612;1;15;3
2021-05-16;33;160;634;1;26;3
2021-05-15;26;152;680;0;25;2
2021-05-14;26;146;714;0;21;3
2021-05-13;27;140;757;0;20;1
2021-05-12;18;141;789;0;12;3
2021-05-11;23;148;832;0;20;3
2021-05-10;22;146;881;0;18;3
2021-05-09;24;151;935;0;22;5
2021-05-08;22;153;985;0;15;5
2021-05-07;19;167;1051;0;17;4
2021-05-06;24;161;1109;0;20;3
2021-05-05;23;151;1163;1;18;4
2021-05-04;22;150;1228;1;18;4
2021-05-03;29;149;1301;1;25;4
2021-05-02;26;148;1365;0;23;5
2021-05-01;34;150;1423;0;28;6
2021-04-30;15;137;1460;0;11;6
2021-04-29;13;144;1507;0;9;4
2021-04-28;22;158;1532;0;18;5
2021-04-27;22;158;1560;0;21;3
2021-04-26;28;144;1580;0;21;2
2021-04-25;29;154;1593;0;25;4
2021-04-24;20;154;1626;0;15;6
2021-04-23;24;174;1663;0;18;6
2021-04-22;25;228;1699;0;19;4
2021-04-21;20;268;1734;0;19;7
2021-04-20;10;314;1756;0;6;5
2021-04-19;36;360;1807;0;29;3
2021-04-18;29;387;1844;0;22;5
2021-04-17;41;436;1864;0;37;6
2021-04-16;80;470;1881;0;70;7
2021-04-15;67;473;1848;0;59;7
2021-04-14;69;493;1849;0;61;9
2021-04-13;61;508;1830;0;50;5
2021-04-12;60;531;1826;0;52;5
2021-04-11;83;564;1817;0;72;7
2021-04-10;85;581;1776;0;78;5
2021-04-09;79;593;1745;0;72;6
2021-04-08;87;603;1739;0;81;7
2021-04-07;85;587;1715;0;72;7
2021-04-06;78;567;1704;0;71;5
2021-04-05;92;528;1682;0;80;4
2021-04-04;98;490;1668;0;88;5
2021-04-03;100;443;1655;0;89;4
2021-04-02;87;385;1625;0;80;4
2021-04-01;72;363;1607;0;65;5
2021-03-31;62;354;1603;0;57;4
2021-03-30;39;351;1587;0;34;3
2021-03-29;50;370;1617;0;45;4
2021-03-28;50;365;1622;0;42;3
2021-03-27;40;379;1642;0;35;3
2021-03-26;66;413;1665;0;57;4
2021-03-25;61;397;1673;0;52;5
2021-03-24;60;402;1674;0;50;6
2021-03-23;62;386;1724;0;58;5
2021-03-22;46;389;1734;0;37;4
2021-03-21;68;393;1745;0;61;2
2021-03-20;75;376;1735;0;65;2
2021-03-19;48;352;1732;0;43;5
2021-03-18;61;342;1765;0;53;6
2021-03-17;43;335;1777;0;36;4
2021-03-16;65;368;1817;0;58;4
2021-03-15;48;366;1835;0;44;4
2021-03-14;53;384;1875;0;45;3
2021-03-13;52;386;1915;0;44;2
2021-03-12;37;409;1939;0;33;3
2021-03-11;55;453;1999;0;49;4
2021-03-10;73;465;2023;0;64;5
2021-03-09;62;463;2033;0;57;5
2021-03-08;70;469;2059;0;61;4
2021-03-07;54;451;2083;0;49;4
2021-03-06;76;468;2105;0;64;4
2021-03-05;84;451;2105;0;75;6
2021-03-04;67;439;2119;0;55;5
2021-03-03;71;441;2152;0;63;5
2021-03-02;67;440;2172;0;56;4
2021-03-01;54;431;2182;0;44;4
2021-02-28;72;487;2216;0;64;5
2021-02-27;54;487;2228;0;48;5
2021-02-26;74;487;2275;0;63;6
2021-02-25;67;470;2285;0;57;6
2021-02-24;69;471;2302;0;60;5
2021-02-23;55;487;2293;0;47;3
2021-02-22;107;501;2319;0;98;3
2021-02-21;74;475;2290;0;65;2
2021-02-20;57;485;2293;0;50;5
2021-02-19;58;523;2313;0;52;5
2021-02-18;68;557;2331;0;62;6
2021-02-17;83;563;2345;0;77;4
2021-02-16;70;580;2355;0;61;1
2021-02-15;79;594;2387;0;76;2
2021-02-14;81;594;2394;0;75;1
2021-02-13;94;606;2415;0;84;1
2021-02-12;89;608;2427;0;81;3
2021-02-11;77;595;2446;0;70;4
2021-02-10;101;589;2487;0;94;2
2021-02-09;88;582;2507;0;72;1
2021-02-08;82;593;2538;0;69;1
2021-02-07;92;607;2561;0;85;1
2021-02-06;99;592;2571;0;90;1
2021-02-05;73;580;2574;0;68;2
2021-02-04;80;587;2588;0;71;1
2021-02-03;91;608;2625;0;87;0
2021-02-02;94;595;2614;0;85;0
2021-02-01;94;583;2615;0;83;0
2021-01-31;74;547;2613;0;67;1
2021-01-30;85;556;2613;0;75;2
2021-01-29;81;549;2598;0;74;2
2021-01-28;102;543;2601;0;95;1
2021-01-27;80;516;2574;0;69;0
2021-01-26;84;515;2583;0;75;0
2021-01-25;57;522;2580;0;50;0
2021-01-24;82;556;2611;0;73;1
2021-01-23;76;574;2634;0;65;2
2021-01-22;79;595;2657;0;68;2
2021-01-21;74;624;2667;0;70;2
2021-01-20;83;650;2680;0;73;1
2021-01-19;92;676;2693;0;78;0
2021-01-18;92;705;2706;0;84;0
2021-01-17;99;735;2704;0;91;1
2021-01-16;92;751;2701;0;85;3
2021-01-15;106;758;2689;0;92;2
2021-01-14;105;756;2677;0;98;3
2021-01-13;110;753;2642;0;98;1
2021-01-12;118;733;2630;0;109;3
2021-01-11;122;731;2614;0;111;2
2021-01-10;118;695;2593;0;106;3
2021-01-09;102;678;2561;0;93;3
2021-01-08;101;665;2551;0;94;2
2021-01-07;102;638;2533;0;89;6
2021-01-06;93;605;2531;0;87;3
2021-01-05;119;607;2523;0;108;4
2021-01-04;85;566;2497;0;77;7
2021-01-03;99;565;2492;0;89;8
2021-01-02;89;546;2478;0;77;6
2021-01-01;72;553;2443;0;60;5
2020-12-31;67;583;2421;0;59;6
2020-12-30;94;612;2401;0;80;5
2020-12-29;80;607;2345;0;69;5
2020-12-28;86;626;2311;0;73;4
2020-12-27;81;638;2273;0;72;5
2020-12-26;95;657;2231;0;84;5
2020-12-25;102;653;2179;0;97;4
2020-12-24;97;653;2108;0;89;9
2020-12-23;90;637;2054;0;79;5
2020-12-22;99;640;2008;0;86;5
2020-12-21;95;615;1945;0;86;5
2020-12-20;100;622;1888;0;92;4
2020-12-19;92;628;1824;0;80;7
2020-12-18;108;638;1775;0;89;6
2020-12-17;84;620;1735;0;74;6
2020-12-16;88;629;1695;0;83;4
2020-12-15;72;622;1643;0;66;6
2020-12-14;107;647;1608;0;93;5
2020-12-13;110;631;1540;0;97;5
2020-12-12;102;617;1489;0;96;4
2020-12-11;85;594;1424;0;79;4
2020-12-10;92;596;1388;0;81;5
2020-12-09;87;554;1349;0;76;3
2020-12-08;99;515;1312;0;92;5
2020-12-07;87;463;1251;0;78;5
2020-12-06;97;409;1210;0;85;5
2020-12-05;80;356;1169;0;73;5
2020-12-04;87;317;1131;0;76;5
2020-12-03;49;274;1090;0;45;6
2020-12-02;41;262;1077;0;35;5
2020-12-01;45;252;1083;0;37;6
2020-11-30;28;245;1092;0;24;6
2020-11-29;44;254;1101;0;35;6
2020-11-28;41;243;1104;0;34;4
2020-11-27;36;237;1107;0;31;5
2020-11-26;40;233;1115;0;33;5
2020-11-25;34;231;1130;0;28;6
2020-11-24;42;254;1149;0;37;5
2020-11-23;37;253;1161;0;34;6
2020-11-22;28;254;1168;0;21;7
2020-11-21;35;260;1184;0;32;5
2020-11-20;32;254;1197;0;28;6
2020-11-19;37;272;1197;0;31;6
2020-11-18;54;272;1200;0;50;8
2020-11-17;39;266;1183;0;35;7
2020-11-16;38;272;1182;0;33;7
2020-11-15;36;281;1200;0;28;7
2020-11-14;29;287;1223;0;24;6
2020-11-13;53;301;1237;0;45;7
2020-11-12;38;298;1229;0;33;6
2020-11-11;48;301;1239;0;41;9
2020-11-10;47;292;1246;0;36;9
2020-11-09;48;288;1255;0;39;9
2020-11-08;43;289;1249;0;35;8
2020-11-07;42;297;1254;0;34;8
2020-11-06;49;296;1263;0;44;9
2020-11-05;45;290;1254;0;35;10
2020-11-04;38;290;1254;0;37;11
2020-11-03;40;292;1258;0;32;11
2020-11-02;47;308;1264;0;40;9
2020-11-01;53;316;1258;0;47;9
2020-10-31;40;317;1244;0;32;9
2020-10-30;46;325;1254;0;33;10
2020-10-29;41;328;1253;0;36;9
2020-10-28;47;342;1255;0;37;8
2020-10-27;54;334;1256;0;43;9
2020-10-26;60;329;1253;0;45;7
2020-10-25;55;311;1254;0;49;6
2020-10-24;48;299;1235;0;43;7
2020-10-23;47;309;1237;0;39;9
2020-10-22;56;318;1233;0;48;10
2020-10-21;33;307;1234;0;29;8
2020-10-20;47;316;1244;0;39;10
2020-10-19;40;321;1244;0;36;8
2020-10-18;47;334;1241;0;35;9
2020-10-17;56;347;1249;0;51;8
2020-10-16;57;329;1230;0;50;9
2020-10-15;47;322;1230;0;38;9
2020-10-14;46;328;1228;0;40;7
2020-10-13;55;323;1228;0;44;9
2020-10-12;53;311;1219;0;47;8
2020-10-11;55;304;1210;0;45;8
2020-10-10;36;297;1202;0;30;6
2020-10-09;52;302;1219;0;41;7
2020-10-08;52;290;1220;0;45;8
2020-10-07;43;288;1221;0;36;9
2020-10-06;44;284;1209;0;36;10
2020-10-05;47;284;1198;0;36;9
2020-10-04;46;280;1202;0;38;9
2020-10-03;47;281;1195;0;39;7
2020-10-02;37;289;1194;0;33;9
2020-10-01;50;285;1192;0;41;8
2020-09-30;33;294;1189;0;31;8
2020-09-29;39;307;1188;0;37;10
2020-09-28;43;319;1196;0;37;9
2020-09-27;47;322;1195;0;41;9
2020-09-26;55;321;1186;0;48;9
2020-09-25;36;308;1165;0;30;9
2020-09-24;53;323;1157;0;47;9
2020-09-23;49;306;1144;0;38;7
2020-09-22;55;316;1136;0;50;7
2020-09-21;50;303;1117;0;37;7
2020-09-20;49;302;1115;0;42;10
2020-09-19;42;297;1111;0;31;10
2020-09-18;54;306;1108;0;48;10
2020-09-17;33;296;1085;0;29;11
2020-09-16;54;314;1107;0;46;7
2020-09-15;44;307;1085;0;34;7
2020-09-14;47;316;1090;0;42;6
2020-09-13;46;299;1076;0;36;11
2020-09-12;49;290;1073;0;39;12
2020-09-11;42;290;1061;0;38;12
2020-09-10;58;285;1053;0;47;11
2020-09-09;44;275;1029;0;40;9
2020-09-08;51;265;1015;0;47;9
2020-09-07;33;256;996;0;27;6
2020-09-06;32;260;991;0;26;11
2020-09-05;48;280;998;0;41;11
2020-09-04;37;279;986;0;28;10
2020-09-03;42;282;983;0;37;12
2020-09-02;38;272;978;0;31;10
2020-09-01;45;265;969;0;40;8
2020-08-31;40;259;957;0;29;7
2020-08-30;50;261;968;0;41;11
2020-08-29;48;245;959;0;39;11
2020-08-28;40;242;943;0;32;11
2020-08-27;34;248;939;0;32;13
2020-08-26;30;243;928;0;23;11
2020-08-25;40;245;929;0;34;10
2020-08-24;36;262;920;0;29;8
2020-08-23;36;259;925;0;32;10
2020-08-22;43;267;917;0;34;9
2020-08-21;42;260;916;0;39;6
2020-08-20;33;256;905;0;28;9
2020-08-19;35;256;907;0;29;9
2020-08-18;62;261;900;0;52;8
2020-08-17;28;232;873;0;20;7
2020-08-16;45;238;872;0;40;9
2020-08-15;36;225;858;0;31;10
2020-08-14;40;214;844;0;32;5
2020-08-13;34;214;843;0;28;9
2020-08-12;40;215;844;0;32;9
2020-08-11;30;205;837;0;23;9
2020-08-10;31;214;846;0;24;8
2020-08-09;31;212;853;0;27;9
2020-08-08;30;216;867;0;23;10
2020-08-07;40;232;871;0;31;4
2020-08-06;37;232;870;0;29;7
2020-08-05;27;228;867;0;24;9
2020-08-04;41;232;872;0;32;8
2020-08-03;27;217;862;0;21;6
2020-08-02;35;221;874;0;26;9
2020-08-01;48;218;872;0;41;10
2020-07-31;36;210;842;0;28;5
2020-07-30;31;208;841;0;26;5
2020-07-29;31;214;839;0;26;8
2020-07-28;25;213;840;0;18;6
2020-07-27;33;224;849;0;25;6
2020-07-26;28;220;857;0;24;8
2020-07-25;45;223;861;0;36;11
2020-07-24;27;201;848;0;23;9
2020-07-23;38;205;854;0;31;8
2020-07-22;29;193;861;0;26;11
2020-07-21;37;199;866;0;30;8
2020-07-20;29;199;865;0;22;9
2020-07-19;33;199;860;0;23;9
2020-07-18;22;207;863;0;19;7
2020-07-17;32;221;871;0;26;8
2020-07-16;24;238;870;0;19;5
2020-07-15;39;252;872;0;28;7
2020-07-14;37;255;870;0;28;4
2020-07-13;30;250;870;0;25;4
2020-07-12;37;254;874;0;33;5
2020-07-11;39;243;865;0;30;4
2020-07-10;51;244;864;0;42;3
2020-07-09;38;223;852;0;29;3
2020-07-08;42;203;847;0;32;4
2020-07-07;30;195;841;0;24;2
2020-07-06;36;198;850;0;30;2
2020-07-05;27;196;844;0;23;5
2020-07-04;35;202;854;0;33;3
2020-07-03;28;204;847;0;24;2
2020-07-02;19;209;846;0;11;3
2020-07-01;33;219;852;0;26;3
2020-06-30;31;219;853;0;23;1
2020-06-29;35;234;853;0;26;1
2020-06-28;43;240;854;0;29;3
2020-06-27;41;233;863;0;31;2
2020-06-26;35;218;857;0;25;3
2020-06-25;26;216;858;0;24;3
2020-06-24;34;221;856;0;27;5
2020-06-23;46;217;853;0;35;2
2020-06-22;35;199;851;0;33;2
2020-06-21;34;195;844;0;21;4
2020-06-20;23;197;845;0;19;4
2020-06-19;29;207;859;0;26;5
2020-06-18;30;206;868;0;27;3
2020-06-17;28;211;868;0;24;4
2020-06-16;29;219;873;0;22;4
2020-06-15;32;223;875;0;24;5
2020-06-14;37;224;877;0;28;4
2020-06-13;34;230;878;0;31;5
2020-06-12;29;230;871;0;20;7
2020-06-11;35;241;873;0;29;6
2020-06-10;37;239;866;0;31;4
2020-06-09;28;228;854;0;24;3
2020-06-08;32;220;852;0;24;5
2020-06-07;44;221;844;0;33;4
2020-06-06;40;210;819;0;23;5
2020-06-05;40;205;803;0;33;6
2020-06-04;33;209;777;0;23;5
2020-06-03;30;212;760;0;24;3
