﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-29;3;48;236;0;3;0
2022-04-28;8;59;241;0;8;0
2022-04-27;11;58;237;0;11;0
2022-04-26;5;54;237;0;5;0
2022-04-25;10;59;242;0;9;0
2022-04-24;7;60;238;0;7;0
2022-04-23;5;61;240;0;5;0
2022-04-22;14;69;239;0;14;0
2022-04-21;7;67;231;0;7;0
2022-04-20;7;67;234;0;7;0
2022-04-19;10;80;237;0;10;0
2022-04-18;10;74;228;0;10;0
2022-04-17;8;67;224;0;8;0
2022-04-16;13;74;231;0;11;0
2022-04-15;12;71;228;0;12;0
2022-04-14;9;67;222;0;9;0
2022-04-13;20;62;221;0;20;0
2022-04-12;4;49;212;0;4;0
2022-04-11;3;51;222;0;3;0
2022-04-10;15;52;223;0;15;0
2022-04-09;8;43;217;0;8;0
2022-04-08;8;41;217;0;8;0
2022-04-07;4;38;215;0;4;0
2022-04-06;7;38;219;0;7;0
2022-04-05;6;39;220;0;6;0
2022-04-04;4;37;222;0;4;0
2022-04-03;6;44;235;0;6;0
2022-04-02;6;48;232;0;6;0
2022-04-01;5;47;232;0;5;0
2022-03-31;4;51;231;0;4;0
2022-03-30;8;51;232;0;7;0
2022-03-29;4;50;230;0;4;0
2022-03-28;11;56;230;0;11;0
2022-03-27;11;55;227;0;11;0
2022-03-26;5;45;220;0;5;0
2022-03-25;9;46;227;0;9;0
2022-03-24;4;52;224;0;4;0
2022-03-23;6;56;239;0;6;0
2022-03-22;10;56;243;0;10;0
2022-03-21;10;54;243;0;10;0
2022-03-20;1;55;238;0;1;0
2022-03-19;6;68;249;0;6;0
2022-03-18;15;66;252;0;13;0
2022-03-17;8;62;245;0;7;0
2022-03-16;6;62;242;0;6;0
2022-03-15;9;62;239;0;9;0
2022-03-14;12;61;240;0;12;0
2022-03-13;14;58;233;0;14;0
2022-03-12;4;52;231;0;4;0
2022-03-11;9;65;236;0;9;0
2022-03-10;8;59;231;0;8;0
2022-03-09;6;57;234;0;6;0
2022-03-08;8;55;233;0;8;0
2022-03-07;9;52;232;0;8;0
2022-03-06;9;49;231;0;9;0
2022-03-05;17;44;227;0;16;0
2022-03-04;4;36;220;0;4;0
2022-03-03;6;36;229;0;6;0
2022-03-02;4;42;231;0;4;0
2022-03-01;5;44;231;0;5;0
2022-02-28;5;58;239;0;5;0
2022-02-27;4;63;239;0;4;0
2022-02-26;8;69;238;0;8;0
2022-02-25;4;66;234;0;4;0
2022-02-24;12;74;236;0;12;0
2022-02-23;6;71;228;0;5;0
2022-02-22;19;71;227;0;18;0
2022-02-21;11;57;214;0;11;0
2022-02-20;10;49;210;0;10;0
2022-02-19;5;49;205;0;5;0
2022-02-18;12;50;204;0;12;0
2022-02-17;9;50;203;0;9;1
2022-02-16;6;50;201;0;6;1
2022-02-15;4;48;202;0;4;1
2022-02-14;3;55;202;0;2;2
2022-02-13;10;58;205;0;10;2
2022-02-12;7;55;200;0;6;2
2022-02-11;12;56;200;0;9;2
2022-02-10;9;50;200;0;9;1
2022-02-09;5;50;208;0;4;1
2022-02-08;11;59;208;0;10;1
2022-02-07;6;58;206;0;4;2
2022-02-06;7;58;203;0;7;2
2022-02-05;8;65;201;0;6;2
2022-02-04;7;64;197;0;6;2
2022-02-03;10;60;197;0;9;1
2022-02-02;13;54;199;0;13;1
2022-02-01;9;47;191;0;8;1
2022-01-31;5;44;194;0;5;2
2022-01-30;15;43;195;0;14;2
2022-01-29;5;34;185;0;5;2
2022-01-28;4;36;186;0;3;2
2022-01-27;4;37;185;0;4;2
2022-01-26;7;37;189;0;6;2
2022-01-25;5;42;195;0;4;1
2022-01-24;4;46;196;0;4;1
2022-01-23;5;49;202;0;5;1
2022-01-22;9;48;207;0;7;1
2022-01-21;5;46;210;0;5;1
2022-01-20;4;46;213;0;4;1
2022-01-19;11;48;222;0;11;1
2022-01-18;10;46;223;0;6;1
2022-01-17;8;57;228;0;8;1
2022-01-16;4;53;227;0;4;1
2022-01-15;7;57;229;0;6;1
2022-01-14;6;52;226;0;5;1
2022-01-13;6;52;224;0;6;1
2022-01-12;10;48;227;0;9;1
2022-01-11;17;45;221;0;17;1
2022-01-10;5;39;212;0;4;1
2022-01-09;8;40;210;0;8;1
2022-01-08;2;43;207;0;1;1
2022-01-07;5;49;210;0;4;1
2022-01-06;4;49;215;0;3;1
2022-01-05;7;52;217;0;5;1
2022-01-04;11;48;219;0;11;1
2022-01-03;5;45;215;0;5;2
2022-01-02;13;52;218;0;12;2
2022-01-01;7;45;211;0;6;2
2021-12-31;4;49;219;0;4;1
2021-12-30;6;55;221;0;6;1
2021-12-29;4;59;221;0;2;1
2021-12-28;8;65;225;0;8;1
2021-12-27;12;71;222;0;12;2
2021-12-26;5;71;213;0;4;2
2021-12-25;11;77;216;0;10;2
2021-12-24;10;73;211;0;10;1
2021-12-23;11;69;206;0;9;1
2021-12-22;9;63;205;0;9;1
2021-12-21;14;57;204;0;12;1
2021-12-20;12;55;196;0;12;2
2021-12-19;12;46;196;0;11;2
2021-12-18;8;43;195;0;7;2
2021-12-17;7;37;193;0;7;1
2021-12-16;4;35;191;0;3;1
2021-12-15;3;37;195;0;3;1
2021-12-14;10;43;199;0;9;1
2021-12-13;3;40;203;0;3;2
2021-12-12;9;44;210;0;7;2
2021-12-11;2;44;210;0;2;2
2021-12-10;6;50;220;0;5;2
2021-12-09;6;49;224;0;3;2
2021-12-08;9;59;233;0;8;2
2021-12-07;7;57;230;0;5;1
2021-12-06;8;58;233;0;7;1
2021-12-05;8;57;237;0;7;1
2021-12-04;8;55;243;0;8;1
2021-12-03;6;51;239;0;5;1
2021-12-02;15;53;241;0;15;2
2021-12-01;8;43;236;0;7;3
2021-11-30;7;41;238;0;6;1
2021-11-29;7;43;241;0;7;1
2021-11-28;6;44;242;0;5;1
2021-11-27;4;43;242;0;4;1
2021-11-26;8;51;243;0;6;1
2021-11-25;6;55;247;0;5;2
2021-11-24;6;55;250;0;4;3
2021-11-23;10;55;258;0;8;1
2021-11-22;9;54;256;0;7;1
2021-11-21;4;52;254;0;4;1
2021-11-20;14;61;260;0;11;1
2021-11-19;10;61;263;0;10;1
2021-11-18;5;60;272;0;4;2
2021-11-17;7;69;292;0;6;3
2021-11-16;8;71;306;0;7;2
2021-11-15;7;76;321;0;7;2
2021-11-14;13;74;334;0;13;2
2021-11-13;12;69;347;0;12;2
2021-11-12;10;68;354;0;8;2
2021-11-11;13;74;364;0;11;2
2021-11-10;10;67;382;0;9;3
2021-11-09;13;65;405;0;12;3
2021-11-08;7;63;409;0;6;3
2021-11-07;9;65;425;0;8;3
2021-11-06;11;66;440;0;11;3
2021-11-05;14;63;452;0;13;3
2021-11-04;5;56;458;0;3;2
2021-11-03;9;58;470;0;7;2
2021-11-02;12;61;485;0;10;2
2021-11-01;10;59;502;0;8;2
2021-10-31;12;63;512;0;9;1
2021-10-30;9;59;517;0;8;1
2021-10-29;8;56;535;0;5;1
2021-10-28;6;59;548;0;6;1
2021-10-27;11;68;564;0;10;1
2021-10-26;9;77;576;0;7;1
2021-10-25;13;94;589;0;12;1
2021-10-24;7;102;593;0;6;1
2021-10-23;7;118;612;0;6;1
2021-10-22;10;132;626;0;9;1
2021-10-21;17;149;642;0;14;1
2021-10-20;21;154;645;0;19;1
2021-10-19;25;154;640;0;25;1
2021-10-18;21;158;643;0;20;1
2021-10-17;24;170;644;0;22;1
2021-10-16;20;164;647;0;20;1
2021-10-15;27;166;656;0;23;1
2021-10-14;21;164;652;0;19;1
2021-10-13;19;169;661;0;18;1
2021-10-12;30;170;660;0;28;1
2021-10-11;34;157;649;0;31;2
2021-10-10;18;146;629;0;17;2
2021-10-09;22;156;635;0;22;2
2021-10-08;25;152;629;0;24;2
2021-10-07;25;142;630;0;24;1
2021-10-06;20;145;624;0;19;1
2021-10-05;16;145;634;0;16;1
2021-10-04;23;151;636;0;22;2
2021-10-03;27;152;645;0;27;3
2021-10-02;19;145;634;0;18;3
2021-10-01;15;143;643;0;14;2
2021-09-30;27;153;647;0;27;1
2021-09-29;20;146;645;0;19;1
2021-09-28;22;153;636;0;22;1
2021-09-27;23;149;633;0;20;3
2021-09-26;21;142;628;0;20;3
2021-09-25;17;150;624;0;16;3
2021-09-24;27;155;632;0;26;2
2021-09-23;20;154;626;0;20;1
2021-09-22;26;163;635;0;26;1
2021-09-21;18;156;634;0;16;1
2021-09-20;15;168;646;0;14;2
2021-09-19;28;170;653;0;26;3
2021-09-18;23;160;652;0;21;4
2021-09-17;26;149;654;0;24;2
2021-09-16;29;146;651;0;29;1
2021-09-15;20;134;645;0;19;1
2021-09-14;29;140;642;0;28;1
2021-09-13;17;131;639;0;17;1
2021-09-12;18;145;650;0;17;1
2021-09-11;12;147;657;0;11;2
2021-09-10;23;166;680;0;23;1
2021-09-09;17;159;677;0;17;1
2021-09-08;26;169;686;0;24;1
2021-09-07;19;163;683;0;18;1
2021-09-06;31;171;683;0;30;1
2021-09-05;19;151;667;0;19;1
2021-09-04;33;151;663;0;31;2
2021-09-03;17;135;651;0;16;2
2021-09-02;27;135;661;0;27;2
2021-09-01;20;132;663;0;17;2
2021-08-31;27;134;672;0;25;1
2021-08-30;13;138;666;0;9;1
2021-08-29;21;153;673;0;19;1
2021-08-28;15;163;689;0;15;1
2021-08-27;16;169;708;0;16;1
2021-08-26;25;178;720;0;24;2
2021-08-25;22;177;717;0;18;2
2021-08-24;31;178;724;0;31;2
2021-08-23;27;170;711;0;26;2
2021-08-22;29;160;721;0;27;1
2021-08-21;21;158;717;0;21;1
2021-08-20;26;166;718;0;26;1
2021-08-19;26;164;715;0;23;2
2021-08-18;21;174;713;0;21;2
2021-08-17;24;174;713;0;23;2
2021-08-16;16;177;717;0;15;2
2021-08-15;26;183;731;0;24;1
2021-08-14;30;177;728;0;30;1
2021-08-13;25;161;721;0;23;1
2021-08-12;36;154;726;0;35;3
2021-08-11;21;138;718;0;21;3
2021-08-10;26;143;723;0;25;3
2021-08-09;24;146;719;0;19;1
2021-08-08;21;152;720;0;17;1
2021-08-07;14;150;733;0;14;1
2021-08-06;17;156;735;0;15;1
2021-08-05;19;177;740;0;19;2
2021-08-04;26;192;748;0;26;2
2021-08-03;30;195;741;0;28;2
2021-08-02;27;187;724;0;27;1
2021-08-01;19;185;714;0;19;1
2021-07-31;21;184;726;0;20;1
2021-07-30;37;200;726;0;35;1
2021-07-29;34;190;713;0;34;2
2021-07-28;29;178;698;0;29;1
2021-07-27;23;172;693;0;21;1
2021-07-26;25;173;690;0;25;2
2021-07-25;18;169;695;0;18;2
2021-07-24;36;178;691;0;35;2
2021-07-23;26;171;674;0;24;2
2021-07-22;22;169;668;0;22;2
2021-07-21;23;170;676;0;22;1
2021-07-20;25;176;669;0;23;1
2021-07-19;21;179;664;0;21;1
2021-07-18;27;184;657;0;27;1
2021-07-17;31;178;653;0;29;1
2021-07-16;22;169;652;0;22;2
2021-07-15;23;177;643;0;23;2
2021-07-14;29;170;643;0;28;1
2021-07-13;28;162;630;0;27;1
2021-07-12;26;162;616;0;25;1
2021-07-11;23;157;612;0;22;1
2021-07-10;21;146;602;0;20;2
2021-07-09;30;143;607;0;30;3
2021-07-08;17;144;598;0;16;3
2021-07-07;20;147;600;0;20;2
2021-07-06;28;149;598;0;27;2
2021-07-05;20;142;589;0;19;1
2021-07-04;11;147;594;0;11;1
2021-07-03;18;154;595;0;16;2
2021-07-02;32;167;598;0;30;3
2021-07-01;20;151;582;0;20;3
2021-06-30;23;149;574;0;21;3
2021-06-29;20;145;575;0;19;1
2021-06-28;24;155;573;0;24;1
2021-06-27;18;146;568;0;18;1
2021-06-26;32;146;570;0;30;1
2021-06-25;15;131;558;0;15;2
2021-06-24;18;139;563;0;17;2
2021-06-23;19;150;563;0;18;2
2021-06-22;31;145;566;0;29;1
2021-06-21;15;137;549;0;15;1
2021-06-20;20;138;546;0;18;1
2021-06-19;15;133;544;0;14;2
2021-06-18;23;140;544;0;22;2
2021-06-17;28;130;535;0;27;1
2021-06-16;16;128;529;0;14;1
2021-06-15;23;134;535;0;23;1
2021-06-14;16;129;525;0;15;1
2021-06-13;16;132;523;0;14;1
2021-06-12;22;137;527;0;21;2
2021-06-11;12;140;527;0;12;2
2021-06-10;25;140;534;0;24;1
2021-06-09;23;134;542;0;21;1
2021-06-08;18;127;547;0;18;1
2021-06-07;19;121;550;0;18;1
2021-06-06;19;124;552;0;18;2
2021-06-05;25;123;558;0;24;2
2021-06-04;12;119;564;0;10;2
2021-06-03;20;128;588;0;19;1
2021-06-02;16;127;591;0;14;1
2021-06-01;14;135;596;0;13;1
2021-05-31;24;139;609;0;22;1
2021-05-30;18;138;602;0;17;2
2021-05-29;20;133;608;0;20;2
2021-05-28;21;125;620;0;20;2
2021-05-27;18;122;638;0;18;1
2021-05-26;22;118;650;0;22;1
2021-05-25;18;109;663;0;16;1
2021-05-24;22;113;681;0;20;1
2021-05-23;12;113;698;0;12;2
2021-05-22;12;114;715;0;12;1
2021-05-21;19;116;728;0;17;1
2021-05-20;15;115;744;0;12;1
2021-05-19;13;124;765;0;13;1
2021-05-18;22;130;785;0;21;1
2021-05-17;22;141;795;0;20;1
2021-05-16;13;147;794;0;13;2
2021-05-15;14;156;808;0;14;1
2021-05-14;20;162;816;0;14;1
2021-05-13;21;171;826;0;21;1
2021-05-12;23;180;827;0;18;1
2021-05-11;37;195;825;0;31;1
2021-05-10;30;185;822;0;27;1
2021-05-09;24;175;820;0;23;2
2021-05-08;21;180;834;0;19;1
2021-05-07;24;175;837;0;23;1
2021-05-06;30;174;841;0;30;1
2021-05-05;35;176;831;0;33;1
2021-05-04;23;183;826;0;22;1
2021-05-03;20;192;822;0;20;1
2021-05-02;29;208;817;0;27;2
2021-05-01;16;214;814;0;15;2
2021-04-30;23;236;828;0;23;2
2021-04-29;33;242;831;0;33;2
2021-04-28;40;234;821;0;38;1
2021-04-27;33;229;814;0;30;1
2021-04-26;37;232;808;0;34;1
2021-04-25;38;231;801;0;35;2
2021-04-24;39;227;794;0;38;2
2021-04-23;29;208;786;0;29;2
2021-04-22;27;207;784;0;25;2
2021-04-21;33;202;784;0;33;1
2021-04-20;34;196;768;0;33;1
2021-04-19;35;186;759;0;34;1
2021-04-18;31;169;752;0;30;2
2021-04-17;20;166;745;0;18;2
2021-04-16;29;173;748;0;29;2
2021-04-15;23;181;732;0;21;2
2021-04-14;28;180;734;0;25;2
2021-04-13;23;180;732;0;23;1
2021-04-12;17;177;728;0;16;1
2021-04-11;28;190;729;0;28;1
2021-04-10;26;182;734;0;25;1
2021-04-09;38;172;732;0;36;0
2021-04-08;22;160;713;0;22;0
2021-04-07;28;167;711;0;26;0
2021-04-06;21;167;705;0;19;0
2021-04-05;29;172;708;0;28;0
2021-04-04;20;175;703;0;19;0
2021-04-03;16;179;713;0;15;0
2021-04-02;25;191;727;0;23;0
2021-04-01;30;194;732;0;29;0
2021-03-31;27;194;726;0;25;0
2021-03-30;26;195;721;0;21;0
2021-03-29;33;198;730;0;32;0
2021-03-28;24;183;726;0;24;0
2021-03-27;30;183;729;0;27;0
2021-03-26;28;183;733;0;27;0
2021-03-25;31;179;725;0;28;0
2021-03-24;33;173;714;0;29;0
2021-03-23;27;156;700;0;25;0
2021-03-22;19;156;689;0;17;1
2021-03-21;25;162;696;0;25;1
2021-03-20;28;156;693;0;26;1
2021-03-19;23;146;679;0;22;1
2021-03-18;24;157;674;0;21;0
2021-03-17;15;157;671;0;13;0
2021-03-16;25;162;679;0;24;0
2021-03-15;24;159;673;0;23;0
2021-03-14;20;156;671;0;18;0
2021-03-13;18;160;667;0;17;0
2021-03-12;35;167;667;0;33;0
2021-03-11;23;162;659;0;22;0
2021-03-10;21;168;654;0;19;0
2021-03-09;23;180;659;0;21;0
2021-03-08;21;182;667;0;20;0
2021-03-07;22;183;667;0;20;1
2021-03-06;28;193;670;0;25;1
2021-03-05;33;197;669;0;30;1
2021-03-04;29;194;662;0;29;1
2021-03-03;32;196;660;0;30;1
2021-03-02;24;185;651;0;24;1
2021-03-01;21;179;648;0;20;1
2021-02-28;30;174;653;0;29;0
2021-02-27;30;159;641;0;26;0
2021-02-26;30;154;633;0;27;0
2021-02-25;34;148;621;0;33;1
2021-02-24;20;126;600;0;20;2
2021-02-23;18;124;604;0;16;2
2021-02-22;15;126;615;0;15;1
2021-02-21;14;132;617;0;14;0
2021-02-20;25;136;625;0;24;0
2021-02-19;22;133;620;0;22;0
2021-02-18;12;126;621;0;12;0
2021-02-17;19;132;635;0;17;1
2021-02-16;20;139;631;0;19;2
2021-02-15;21;137;635;0;20;2
2021-02-14;19;143;634;0;17;1
2021-02-13;21;155;633;0;21;1
2021-02-12;15;155;633;0;15;1
2021-02-11;18;163;647;0;17;1
2021-02-10;25;170;648;0;24;1
2021-02-09;20;169;645;0;19;1
2021-02-08;28;176;646;0;24;1
2021-02-07;29;169;649;0;29;1
2021-02-06;21;161;641;0;20;1
2021-02-05;23;166;646;0;22;1
2021-02-04;26;162;646;0;25;1
2021-02-03;23;155;634;0;22;1
2021-02-02;28;147;625;0;27;1
2021-02-01;21;132;615;0;20;1
2021-01-31;21;139;617;0;19;2
2021-01-30;27;148;607;0;27;2
2021-01-29;18;138;595;0;17;2
2021-01-28;18;144;597;0;18;3
2021-01-27;17;145;598;0;17;3
2021-01-26;13;153;607;0;12;3
2021-01-25;27;167;614;0;25;2
2021-01-24;28;155;602;0;28;2
2021-01-23;18;150;599;0;16;3
2021-01-22;25;152;602;0;20;3
2021-01-21;20;148;601;0;19;3
2021-01-20;30;150;601;0;21;3
2021-01-19;34;156;605;0;29;3
2021-01-18;14;142;591;0;13;2
2021-01-17;23;150;601;0;22;2
2021-01-16;20;148;597;0;19;3
2021-01-15;16;156;601;0;16;3
2021-01-14;21;161;612;0;20;3
2021-01-13;32;167;613;0;29;3
2021-01-12;20;160;600;0;19;3
2021-01-11;22;154;603;0;19;3
2021-01-10;24;147;600;0;21;2
2021-01-09;27;143;592;0;27;2
2021-01-08;22;139;587;0;21;2
2021-01-07;28;127;580;0;25;3
2021-01-06;22;116;573;0;22;4
2021-01-05;15;114;563;0;13;5
2021-01-04;16;121;573;0;13;5
2021-01-03;20;133;581;0;15;4
2021-01-02;25;135;583;0;20;4
2021-01-01;9;127;578;0;9;2
2020-12-31;18;144;584;0;14;3
2020-12-30;22;149;596;0;19;5
2020-12-29;20;149;594;0;20;4
2020-12-28;27;149;603;0;26;4
2020-12-27;19;150;601;0;18;2
2020-12-26;18;147;608;0;14;2
2020-12-25;26;155;616;0;25;1
2020-12-24;21;147;616;0;19;3
2020-12-23;20;153;624;0;19;4
2020-12-22;22;161;623;0;20;3
2020-12-21;30;162;613;0;28;3
2020-12-20;15;149;595;0;15;2
2020-12-19;25;156;602;1;22;1
2020-12-18;22;149;602;1;18;1
2020-12-17;27;145;606;1;21;2
2020-12-16;28;147;604;0;27;2
2020-12-15;26;134;604;0;19;3
2020-12-14;20;132;610;0;17;3
2020-12-13;24;129;612;0;22;3
2020-12-12;22;130;606;0;19;2
2020-12-11;17;132;612;0;14;1
2020-12-10;23;136;611;0;22;1
2020-12-09;16;129;610;0;14;2
2020-12-08;19;129;613;0;17;3
2020-12-07;16;138;614;0;14;3
2020-12-06;25;140;618;0;23;3
2020-12-05;23;147;611;0;21;2
2020-12-04;18;149;609;0;17;1
2020-12-03;16;157;612;0;15;1
2020-12-02;17;165;634;0;14;2
2020-12-01;28;175;636;0;27;3
2020-11-30;17;175;630;0;17;3
2020-11-29;32;176;634;0;30;1
2020-11-28;25;155;630;0;24;1
2020-11-27;27;142;631;0;25;0
2020-11-26;23;138;632;0;22;1
2020-11-25;26;137;632;0;25;2
2020-11-24;27;136;637;0;26;3
2020-11-23;19;128;637;0;18;3
2020-11-22;10;137;635;0;10;2
2020-11-21;12;153;645;0;11;2
2020-11-20;22;160;642;0;22;1
2020-11-19;22;154;643;0;21;2
2020-11-18;25;158;647;1;22;4
2020-11-17;20;149;641;1;19;4
2020-11-16;28;151;633;1;25;4
2020-11-15;29;142;627;1;25;2
2020-11-14;20;134;624;0;19;3
2020-11-13;19;133;626;0;16;3
2020-11-12;27;134;631;0;24;4
2020-11-11;14;129;632;0;12;4
2020-11-10;23;137;642;0;21;4
2020-11-09;19;154;633;0;17;4
2020-11-08;20;151;629;0;19;2
2020-11-07;18;155;636;0;18;2
2020-11-06;18;158;638;0;16;2
2020-11-05;22;170;641;0;21;3
2020-11-04;21;175;649;0;21;4
2020-11-03;39;180;653;0;38;3
2020-11-02;17;164;632;0;16;3
2020-11-01;23;178;632;0;21;3
2020-10-31;23;183;639;0;22;2
2020-10-30;29;178;640;0;26;2
2020-10-29;27;172;632;0;24;2
2020-10-28;30;156;625;0;25;2
2020-10-27;26;155;631;0;21;2
2020-10-26;35;158;638;0;31;2
2020-10-25;29;143;618;0;26;2
2020-10-24;18;127;608;0;16;2
2020-10-23;21;130;607;0;19;2
2020-10-22;10;133;606;0;9;2
2020-10-21;27;146;616;0;25;2
2020-10-20;25;142;603;0;25;2
2020-10-19;17;142;598;0;17;3
2020-10-18;12;147;598;0;11;3
2020-10-17;21;148;609;0;19;3
2020-10-16;24;141;616;0;23;3
2020-10-15;24;144;614;0;21;3
2020-10-14;24;144;611;0;19;3
2020-10-13;27;143;616;0;24;3
2020-10-12;23;147;608;0;22;4
2020-10-11;15;150;606;0;12;4
2020-10-10;14;155;613;0;13;3
2020-10-09;27;158;629;0;24;3
2020-10-08;27;163;624;0;21;3
2020-10-07;21;162;629;0;20;3
2020-10-06;29;160;628;1;28;3
2020-10-05;28;149;620;0;24;4
2020-10-04;18;155;615;0;17;4
2020-10-03;17;166;617;0;16;3
2020-10-02;31;162;631;0;27;3
2020-10-01;26;150;623;0;22;3
2020-09-30;21;145;634;0;17;3
2020-09-29;20;146;648;0;17;3
2020-09-28;33;146;652;0;31;4
2020-09-27;28;128;653;0;26;4
2020-09-26;15;121;649;1;12;3
2020-09-25;17;127;668;0;16;3
2020-09-24;21;134;678;0;16;3
2020-09-23;20;144;691;0;17;2
2020-09-22;22;148;707;0;20;1
2020-09-21;15;146;705;0;9;2
2020-09-20;22;159;719;0;20;3
2020-09-19;19;155;718;0;18;2
2020-09-18;26;157;726;0;23;2
2020-09-17;27;154;727;0;25;2
2020-09-16;26;157;745;0;23;1
2020-09-15;19;153;757;0;16;1
2020-09-14;27;165;763;0;24;2
2020-09-13;22;160;769;0;17;3
2020-09-12;22;162;778;0;22;3
2020-09-11;21;160;799;0;19;3
2020-09-10;30;159;812;0;26;2
2020-09-09;20;162;816;0;20;2
2020-09-08;29;162;828;0;27;2
2020-09-07;21;169;829;0;20;2
2020-09-06;23;180;834;0;21;3
2020-09-05;22;180;840;0;18;3
2020-09-04;19;192;854;0;19;3
2020-09-03;30;195;855;0;29;3
2020-09-02;22;196;853;0;20;3
2020-09-01;36;202;853;0;34;3
2020-08-31;32;196;835;0;32;4
2020-08-30;23;199;829;0;20;5
2020-08-29;33;197;836;0;32;5
2020-08-28;23;188;832;0;20;5
2020-08-27;33;185;843;0;30;5
2020-08-26;28;181;835;0;25;4
2020-08-25;31;182;834;0;29;4
2020-08-24;37;198;824;0;34;5
2020-08-23;20;199;821;0;19;5
2020-08-22;23;203;833;0;23;5
2020-08-21;21;210;823;0;20;5
2020-08-20;29;217;836;0;26;4
2020-08-19;28;234;845;0;24;4
2020-08-18;48;241;851;0;43;4
2020-08-17;38;227;843;0;34;5
2020-08-16;26;225;852;0;21;5
2020-08-15;34;232;865;0;31;4
2020-08-14;31;226;867;0;26;4
2020-08-13;47;227;878;0;41;5
2020-08-12;35;217;862;0;29;3
2020-08-11;34;208;864;0;29;4
2020-08-10;38;205;869;0;33;3
2020-08-09;33;192;878;0;28;4
2020-08-08;30;180;891;0;26;3
2020-08-07;30;179;906;0;28;3
2020-08-06;35;178;917;0;30;3
2020-08-05;25;174;923;0;18;1
2020-08-04;30;185;940;0;26;1
2020-08-03;22;182;964;0;19;2
2020-08-02;19;186;987;0;14;3
2020-08-01;29;192;1010;0;26;2
2020-07-31;34;197;1008;0;30;2
2020-07-30;31;198;1019;0;26;2
2020-07-29;38;186;1023;0;32;1
2020-07-28;25;186;1025;0;22;1
2020-07-27;25;198;1033;0;24;1
2020-07-26;24;206;1041;0;21;2
2020-07-25;33;220;1051;0;31;2
2020-07-24;34;232;1052;0;31;2
2020-07-23;16;236;1054;0;14;2
2020-07-22;34;253;1079;0;32;1
2020-07-21;38;259;1086;0;37;1
2020-07-20;32;248;1099;0;28;1
2020-07-19;36;251;1114;0;33;2
2020-07-18;47;253;1117;0;45;2
2020-07-17;38;250;1103;0;37;2
2020-07-16;34;253;1104;0;32;2
2020-07-15;41;261;1104;0;36;2
2020-07-14;28;263;1109;0;28;2
2020-07-13;32;272;1119;0;30;3
2020-07-12;38;280;1115;0;36;3
2020-07-11;43;295;1107;0;41;2
2020-07-10;43;297;1100;0;41;2
2020-07-09;42;293;1095;0;41;2
2020-07-08;40;276;1096;0;40;2
2020-07-07;38;278;1090;0;36;2
2020-07-06;40;271;1087;0;39;2
2020-07-05;53;266;1073;0;52;2
2020-07-04;44;244;1060;0;42;2
2020-07-03;39;234;1048;0;38;1
2020-07-02;24;228;1033;0;24;1
2020-07-01;43;236;1034;0;41;2
2020-06-30;31;227;1039;0;30;2
2020-06-29;34;237;1051;0;32;2
2020-06-28;33;243;1053;0;31;2
2020-06-27;33;263;1076;0;33;2
2020-06-26;33;273;1082;0;27;1
2020-06-25;33;280;1103;0;32;1
2020-06-24;33;279;1111;0;31;2
2020-06-23;41;286;1118;0;38;2
2020-06-22;44;280;1099;0;40;2
2020-06-21;54;280;1085;0;50;2
2020-06-20;44;264;1071;0;40;3
2020-06-19;38;251;1063;0;35;2
2020-06-18;32;243;1072;0;31;2
2020-06-17;41;246;1090;0;38;2
2020-06-16;33;243;1098;0;31;2
2020-06-15;43;254;1108;0;43;3
2020-06-14;39;245;1098;0;37;4
2020-06-13;30;243;1107;0;29;3
2020-06-12;29;238;1117;0;28;2
2020-06-11;37;249;1116;0;33;2
2020-06-10;36;245;1117;0;32;2
2020-06-09;43;235;1131;0;42;2
2020-06-08;36;219;1117;0;34;2
2020-06-07;36;230;1108;0;33;3
2020-06-06;25;236;1113;0;25;2
2020-06-05;40;249;1119;0;39;2
2020-06-04;33;265;1113;0;30;2
2020-06-03;24;274;1118;0;22;2
2020-06-02;27;299;1131;0;25;2
2020-06-01;47;315;1135;0;44;2
2020-05-31;44;311;1135;0;43;3
2020-05-30;39;288;1127;0;36;4
2020-05-29;57;279;1117;0;52;3
2020-05-28;41;262;1104;0;38;3
2020-05-27;52;256;1105;0;48;3
2020-05-26;45;251;1084;0;41;4
2020-05-25;41;258;1068;0;39;3
2020-05-24;22;264;1057;0;19;3
2020-05-23;30;287;1068;0;26;3
2020-05-22;40;292;1072;0;36;3
2020-05-21;35;301;1055;0;32;3
2020-05-20;47;307;1041;0;44;3
2020-05-19;53;293;1011;0;48;3
2020-05-18;49;279;994;0;44;3
2020-05-17;45;279;968;0;43;3
2020-05-16;36;264;949;0;33;2
2020-05-15;47;256;942;0;47;2
2020-05-14;41;247;922;0;38;3
2020-05-13;34;242;905;0;28;3
2020-05-12;39;245;906;0;36;3
2020-05-11;47;245;886;0;46;3
2020-05-10;29;236;859;0;28;2
2020-05-09;26;238;858;0;26;1
2020-05-08;39;258;855;0;38;2
2020-05-07;34;258;830;0;33;3
2020-05-06;35;251;815;0;34;2
2020-05-05;38;256;805;0;34;2
2020-05-04;38;262;793;0;34;2
2020-05-03;30;255;783;0;30;1
2020-05-02;51;251;771;0;49;0
2020-05-01;40;230;742;0;38;1
2020-04-30;28;222;734;0;26;2
2020-04-29;40;225;728;0;38;2
