﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-12-02;2;8;45;0;2;0
2016-12-01;2;9;44;0;2;0
2016-11-30;2;10;42;0;1;0
2016-11-29;0;10;43;0;0;0
2016-11-28;0;10;45;0;0;0
2016-11-27;1;11;45;0;1;1
2016-11-26;1;12;45;0;1;1
2016-11-25;3;12;45;0;2;0
2016-11-24;5;13;46;0;4;0
2016-11-23;1;9;43;0;1;0
2016-11-22;0;13;43;0;0;0
2016-11-21;1;14;43;0;1;0
2016-11-20;2;13;42;0;2;1
2016-11-19;2;13;40;0;1;1
2016-11-18;3;11;40;0;3;0
2016-11-17;0;9;41;0;0;0
2016-11-16;5;12;44;0;5;0
2016-11-15;1;10;40;0;0;0
2016-11-14;0;10;40;0;0;0
2016-11-13;2;16;40;0;2;1
2016-11-12;0;14;38;0;0;1
2016-11-11;1;16;38;0;1;1
2016-11-10;3;15;40;0;3;1
2016-11-09;3;13;37;0;3;1
2016-11-08;1;11;35;0;1;1
2016-11-07;6;10;34;0;4;1
2016-11-06;0;7;30;0;0;1
2016-11-05;2;9;30;0;2;1
2016-11-04;1;7;28;0;0;1
2016-11-03;1;8;31;0;1;1
2016-11-02;1;8;32;0;1;1
2016-11-01;0;10;33;0;0;1
2016-10-31;3;12;33;0;2;0
2016-10-30;2;11;33;0;2;0
2016-10-29;0;9;31;0;0;0
2016-10-28;1;9;32;0;1;0
2016-10-27;1;8;33;0;1;0
2016-10-26;4;8;34;0;3;0
2016-10-25;2;9;31;0;2;0
2016-10-24;2;10;29;0;1;0
2016-10-23;0;10;28;0;0;0
2016-10-22;0;10;31;0;0;0
2016-10-21;0;10;31;0;0;0
2016-10-20;2;10;31;0;0;0
2016-10-19;5;10;36;0;5;0
2016-10-18;3;8;32;0;3;0
2016-10-17;1;5;29;0;1;0
2016-10-16;0;5;28;0;0;0
2016-10-15;0;5;28;0;0;0
2016-10-14;0;5;28;0;0;0
2016-10-13;1;5;29;0;0;0
2016-10-12;3;5;31;0;3;0
2016-10-11;1;5;28;0;1;0
2016-10-10;1;6;27;0;1;0
2016-10-09;0;7;28;0;0;0
2016-10-08;0;7;29;0;0;0
2016-10-07;0;9;30;0;0;0
2016-10-06;0;9;32;0;0;0
2016-10-05;3;10;36;0;2;0
2016-10-04;2;10;36;0;2;0
2016-10-03;2;10;35;0;1;0
2016-10-02;0;8;35;0;0;0
2016-10-01;2;8;36;0;2;0
2016-09-30;0;6;34;0;0;0
2016-09-29;2;9;35;0;1;0
2016-09-28;3;8;38;0;2;0
2016-09-27;3;6;38;0;2;0
2016-09-26;1;9;36;0;1;0
2016-09-25;0;9;37;0;0;0
2016-09-24;0;9;39;0;0;0
2016-09-23;3;9;40;0;3;0
2016-09-22;0;6;38;0;0;0
2016-09-21;0;7;43;0;0;0
2016-09-20;5;8;43;0;5;0
2016-09-19;1;5;40;0;1;0
2016-09-18;0;4;40;0;0;0
2016-09-17;0;4;42;0;0;0
2016-09-16;0;6;44;0;0;0
2016-09-15;1;7;44;0;0;0
2016-09-14;2;8;49;0;1;0
2016-09-13;2;9;49;0;2;0
2016-09-12;0;11;47;0;0;0
2016-09-11;0;13;48;0;0;0
2016-09-10;2;14;52;0;2;0
2016-09-09;1;13;50;0;0;0
2016-09-08;2;14;50;0;1;0
2016-09-07;3;13;53;0;3;0
2016-09-06;4;11;50;0;4;0
2016-09-05;2;11;46;0;1;0
2016-09-04;1;12;46;0;1;0
2016-09-03;2;11;47;0;2;0
2016-09-02;1;11;46;0;1;0
2016-09-01;1;12;45;0;0;0
2016-08-31;1;13;48;0;1;0
2016-08-30;5;13;47;0;3;0
2016-08-29;2;13;45;0;1;0
2016-08-28;0;12;44;0;0;0
2016-08-27;2;14;45;0;2;0
2016-08-26;2;13;45;0;2;0
2016-08-25;1;13;48;0;1;0
2016-08-24;1;14;58;0;1;0
2016-08-23;5;13;57;0;5;0
2016-08-22;1;14;52;0;1;0
2016-08-21;2;14;51;0;2;0
2016-08-20;1;12;49;0;1;0
2016-08-19;2;12;48;0;2;0
2016-08-18;2;14;46;0;2;0
2016-08-17;0;12;42;0;0;0
2016-08-16;6;12;44;0;5;0
2016-08-15;1;10;39;0;1;0
2016-08-14;0;9;36;0;0;0
2016-08-13;1;9;38;0;1;0
2016-08-12;4;9;37;0;4;0
2016-08-11;0;7;31;0;0;0
2016-08-10;0;8;31;0;0;0
2016-08-09;4;9;33;0;4;0
2016-08-08;0;9;27;0;0;0
2016-08-07;0;9;27;0;0;0
2016-08-06;1;10;29;0;1;0
2016-08-05;2;9;28;0;2;0
2016-08-04;1;8;26;0;1;0
2016-08-03;1;9;25;0;0;0
2016-08-02;5;14;25;0;4;0
2016-08-01;0;19;19;0;0;0
2016-07-31;1;21;21;0;1;0
2016-07-30;0;18;18;0;0;0
2016-07-29;1;20;20;0;0;0
2016-07-28;3;20;20;0;3;0
2016-07-27;6;17;17;0;6;0
2016-07-26;9;9;9;0;9;0
