﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-13;1;12;71;0;1;0
2022-05-12;1;14;71;0;1;0
2022-05-11;4;15;73;0;3;0
2022-05-10;2;15;71;0;1;0
2022-05-09;4;19;71;0;4;0
2022-05-08;0;16;71;0;0;0
2022-05-07;1;16;73;0;1;0
2022-05-06;4;16;73;0;3;0
2022-05-05;3;15;73;0;2;0
2022-05-04;4;14;73;0;3;0
2022-05-03;6;12;71;0;6;0
2022-05-02;1;12;67;0;1;0
2022-05-01;0;13;67;0;0;0
2022-04-30;1;14;69;0;1;0
2022-04-29;2;18;74;0;1;0
2022-04-28;1;23;79;0;1;0
2022-04-27;1;26;80;0;1;0
2022-04-26;7;27;80;0;6;0
2022-04-25;2;21;74;0;2;0
2022-04-24;1;22;77;0;1;0
2022-04-23;5;23;76;0;5;0
2022-04-22;6;19;74;0;6;0
2022-04-21;4;18;73;0;4;0
2022-04-20;2;17;71;0;2;0
2022-04-19;1;16;73;0;1;0
2022-04-18;3;18;74;0;3;0
2022-04-17;2;16;72;0;2;0
2022-04-16;1;15;70;0;1;0
2022-04-15;5;18;70;0;5;0
2022-04-14;3;15;68;0;3;0
2022-04-13;1;13;65;0;1;0
2022-04-12;3;15;65;0;3;0
2022-04-11;1;14;62;0;0;0
2022-04-10;1;15;63;0;1;0
2022-04-09;4;16;65;0;3;0
2022-04-08;4;14;63;0;4;0
2022-04-07;1;12;62;0;0;0
2022-04-06;4;18;63;0;3;0
2022-04-05;2;21;61;0;2;0
2022-04-04;1;21;60;0;1;0
2022-04-03;2;21;60;0;1;0
2022-04-02;1;20;61;0;0;0
2022-04-01;3;24;67;0;3;0
2022-03-31;6;21;66;0;6;0
2022-03-30;7;18;63;0;6;0
2022-03-29;2;16;58;0;2;0
2022-03-28;1;16;56;0;0;0
2022-03-27;1;20;57;0;1;0
2022-03-26;5;21;56;0;4;0
2022-03-25;1;18;54;0;0;0
2022-03-24;4;18;56;0;3;0
2022-03-23;6;16;61;0;4;0
2022-03-22;3;16;61;0;2;0
2022-03-21;4;13;62;0;4;0
2022-03-20;2;10;58;0;1;0
2022-03-19;3;9;59;0;2;0
2022-03-18;1;8;59;0;0;0
2022-03-17;1;10;60;0;1;0
2022-03-16;4;11;61;0;3;0
2022-03-15;1;11;64;0;0;0
2022-03-14;2;12;66;0;2;0
2022-03-13;0;11;67;0;0;0
2022-03-12;1;12;68;0;1;0
2022-03-11;3;12;71;0;3;0
2022-03-10;2;11;73;0;2;0
2022-03-09;3;15;76;0;3;0
2022-03-08;1;15;75;0;1;1
2022-03-07;1;18;76;0;1;1
2022-03-06;1;18;77;0;1;1
2022-03-05;1;17;80;0;1;1
2022-03-04;2;17;81;0;2;1
2022-03-03;6;15;84;0;6;1
2022-03-02;3;11;80;1;1;1
2022-03-01;6;12;88;1;4;1
2022-02-28;2;16;87;0;1;1
2022-02-27;1;19;89;0;0;1
2022-02-26;2;22;91;0;1;1
2022-02-25;1;21;93;0;0;1
2022-02-24;4;23;96;0;2;1
2022-02-23;3;22;95;0;2;1
2022-02-22;8;21;100;0;7;1
2022-02-21;6;16;96;1;4;1
2022-02-20;4;17;94;1;3;1
2022-02-19;1;16;97;1;0;1
2022-02-18;3;19;101;1;2;0
2022-02-17;3;19;105;1;2;0
2022-02-16;2;21;108;0;1;0
2022-02-15;3;25;110;0;2;0
2022-02-14;7;28;109;0;5;0
2022-02-13;3;24;106;0;0;0
2022-02-12;6;26;110;0;4;0
2022-02-11;4;25;109;0;2;0
2022-02-10;5;28;110;0;3;0
2022-02-09;6;27;118;0;4;0
2022-02-08;7;28;120;0;6;0
2022-02-07;3;23;119;0;2;0
2022-02-06;3;30;120;0;3;0
2022-02-05;4;30;121;0;0;0
2022-02-04;7;32;131;0;5;0
2022-02-03;3;29;131;0;2;0
2022-02-02;6;30;133;0;5;0
2022-02-01;3;28;131;0;3;0
2022-01-31;11;26;131;0;9;0
2022-01-30;4;23;123;0;3;0
2022-01-29;4;23;123;0;3;0
2022-01-28;2;21;122;0;2;0
2022-01-27;3;26;122;0;3;0
2022-01-26;3;27;131;0;2;1
2022-01-25;1;30;135;0;1;0
2022-01-24;7;34;138;0;5;1
2022-01-23;3;31;134;0;3;1
2022-01-22;2;30;144;0;2;1
2022-01-21;8;30;147;0;6;1
2022-01-20;5;29;144;0;2;1
2022-01-19;9;31;147;0;8;1
2022-01-18;6;25;148;0;4;0
2022-01-17;3;32;146;0;3;2
2022-01-16;2;35;145;0;2;2
2022-01-15;2;39;145;0;2;2
2022-01-14;5;40;147;0;3;2
2022-01-13;6;40;149;0;5;1
2022-01-12;4;46;152;0;4;2
2022-01-11;11;48;155;0;11;1
2022-01-10;6;42;144;0;5;2
2022-01-09;6;40;142;0;6;1
2022-01-08;3;37;138;0;3;1
2022-01-07;4;35;138;0;4;1
2022-01-06;12;34;142;0;10;0
2022-01-05;8;26;138;0;6;1
2022-01-04;6;21;140;0;4;2
2022-01-03;4;30;141;0;3;2
2022-01-02;4;33;141;0;3;2
2022-01-01;2;34;142;0;0;1
2021-12-31;4;35;143;0;3;1
2021-12-30;4;45;145;0;2;0
2021-12-29;3;47;147;0;2;1
2021-12-28;14;48;149;0;11;2
2021-12-27;7;41;144;0;6;2
2021-12-26;6;45;143;0;4;2
2021-12-25;2;43;148;0;0;1
2021-12-24;17;45;152;0;15;1
2021-12-23;6;32;142;0;4;0
2021-12-22;5;32;142;0;3;1
2021-12-21;6;33;144;0;4;2
2021-12-20;12;37;142;0;10;3
2021-12-19;3;33;137;0;2;2
2021-12-18;2;30;138;0;2;1
2021-12-17;4;31;142;0;2;1
2021-12-16;4;30;143;0;4;0
2021-12-15;5;31;143;0;4;2
2021-12-14;8;35;142;0;8;1
2021-12-13;8;34;134;0;8;0
2021-12-12;0;34;129;0;0;0
2021-12-11;3;39;135;0;3;0
2021-12-10;2;39;139;0;2;0
2021-12-09;5;41;142;0;2;0
2021-12-08;10;40;143;0;7;0
2021-12-07;10;38;140;0;8;0
2021-12-06;9;35;135;0;7;0
2021-12-05;7;31;131;0;4;0
2021-12-04;4;32;132;0;3;0
2021-12-03;5;34;131;0;4;0
2021-12-02;3;39;130;0;1;0
2021-12-01;6;42;132;0;5;0
2021-11-30;6;43;129;0;4;0
2021-11-29;5;43;127;0;4;0
2021-11-28;8;45;126;0;6;0
2021-11-27;7;42;121;0;3;1
2021-11-26;13;44;120;0;11;2
2021-11-25;6;36;117;0;6;1
2021-11-24;8;36;113;0;7;3
2021-11-23;5;32;112;0;5;3
2021-11-22;7;31;111;0;5;1
2021-11-21;5;29;111;0;1;2
2021-11-20;7;28;115;0;4;2
2021-11-19;6;27;111;0;4;2
2021-11-18;8;28;109;0;5;1
2021-11-17;5;30;110;1;4;2
2021-11-16;6;31;114;0;3;2
2021-11-15;4;31;112;0;3;1
2021-11-14;1;32;111;0;0;2
2021-11-13;4;36;117;0;2;2
2021-11-12;7;36;122;0;6;3
2021-11-11;10;35;122;0;8;3
2021-11-10;6;29;121;0;5;3
2021-11-09;5;27;123;0;2;2
2021-11-08;6;26;124;0;5;1
2021-11-07;5;24;120;0;3;2
2021-11-06;4;23;121;0;2;1
2021-11-05;6;24;128;0;5;1
2021-11-04;2;20;130;0;1;1
2021-11-03;4;21;132;0;3;1
2021-11-02;5;25;137;0;3;1
2021-11-01;3;24;135;0;2;1
2021-10-31;3;28;140;0;2;1
2021-10-30;3;31;141;0;3;1
2021-10-29;1;33;150;0;1;1
2021-10-28;3;37;155;0;2;1
2021-10-27;9;35;157;0;7;0
2021-10-26;4;29;156;0;3;0
2021-10-25;7;32;158;0;6;1
2021-10-24;6;35;160;0;4;1
2021-10-23;6;32;160;0;5;1
2021-10-22;7;29;160;0;4;1
2021-10-21;4;32;164;0;2;1
2021-10-20;3;37;166;0;2;0
2021-10-19;8;40;167;0;6;0
2021-10-18;10;41;164;0;8;0
2021-10-17;2;40;158;0;1;0
2021-10-16;3;41;160;0;2;0
2021-10-15;8;40;162;0;7;0
2021-10-14;8;36;157;0;7;0
2021-10-13;6;39;151;0;6;0
2021-10-12;7;40;145;0;5;0
2021-10-11;7;38;141;0;7;0
2021-10-10;5;39;140;0;3;1
2021-10-09;1;37;138;0;1;1
2021-10-08;5;43;141;0;4;1
2021-10-07;12;41;137;0;10;1
2021-10-06;7;41;131;0;7;2
2021-10-05;3;43;131;0;3;2
2021-10-04;8;46;129;0;6;2
2021-10-03;1;47;128;0;1;2
2021-10-02;7;51;129;0;7;1
2021-10-01;4;52;127;0;2;1
2021-09-30;13;54;128;0;9;1
2021-09-29;12;50;121;0;8;1
2021-09-28;9;49;118;0;8;1
2021-09-27;8;45;111;0;6;1
2021-09-26;6;42;108;0;6;1
2021-09-25;8;39;104;0;7;1
2021-09-24;5;35;100;0;3;1
2021-09-23;7;34;100;0;4;1
2021-09-22;10;34;99;0;10;0
2021-09-21;6;26;90;0;5;0
2021-09-20;3;22;86;0;2;0
2021-09-19;5;20;85;0;2;0
2021-09-18;4;17;87;0;2;0
2021-09-17;6;20;92;0;3;0
2021-09-16;5;19;92;0;4;0
2021-09-15;3;18;94;0;1;0
2021-09-14;2;17;93;0;1;0
2021-09-13;0;19;93;0;0;0
2021-09-12;1;27;94;0;1;0
2021-09-11;7;27;93;0;6;0
2021-09-10;3;26;94;0;1;0
2021-09-09;5;26;97;0;4;0
2021-09-08;1;27;94;0;0;0
2021-09-07;4;30;97;0;4;0
2021-09-06;9;28;94;0;7;0
2021-09-05;2;28;88;0;1;0
2021-09-04;5;28;88;0;5;0
2021-09-03;4;26;86;0;0;0
2021-09-02;7;28;89;0;6;0
2021-09-01;4;25;86;0;2;1
2021-08-31;3;27;92;0;2;0
2021-08-30;9;28;92;0;7;0
2021-08-29;1;21;86;0;1;0
2021-08-28;5;21;86;0;5;0
2021-08-27;3;17;84;0;3;0
2021-08-26;3;18;82;0;3;0
2021-08-25;5;23;83;0;4;1
2021-08-24;3;21;81;0;2;2
2021-08-23;2;26;80;0;2;2
2021-08-22;1;24;78;0;1;2
2021-08-21;1;24;80;0;1;1
2021-08-20;4;24;84;0;3;1
2021-08-19;8;20;83;1;7;1
2021-08-18;4;22;77;1;3;1
2021-08-17;8;24;74;1;7;1
2021-08-16;1;18;67;1;0;1
2021-08-15;2;21;69;1;1;1
2021-08-14;2;21;72;1;1;1
2021-08-13;1;21;73;1;0;1
2021-08-12;10;22;77;1;8;1
2021-08-11;6;16;71;1;3;1
2021-08-10;3;16;70;1;0;1
2021-08-09;5;19;70;1;4;1
2021-08-08;3;23;66;0;1;1
2021-08-07;2;24;67;0;1;1
2021-08-06;4;24;66;0;2;1
2021-08-05;4;23;67;0;3;1
2021-08-04;4;23;66;0;3;1
2021-08-03;4;21;64;0;3;1
2021-08-02;9;22;62;0;7;1
2021-08-01;4;16;56;1;2;1
2021-07-31;2;14;56;0;1;1
2021-07-30;2;14;57;0;1;1
2021-07-29;4;16;62;0;2;1
2021-07-28;2;19;61;0;1;1
2021-07-27;6;20;61;0;3;1
2021-07-26;4;18;59;0;2;1
2021-07-25;3;16;61;0;2;1
2021-07-24;1;14;60;0;1;1
2021-07-23;4;15;62;0;1;1
2021-07-22;7;17;66;0;5;1
2021-07-21;4;14;63;0;2;1
2021-07-20;2;16;61;0;1;1
2021-07-19;3;18;61;0;1;1
2021-07-18;1;19;60;0;0;1
2021-07-17;3;19;62;0;2;1
2021-07-16;5;17;62;0;4;1
2021-07-15;3;15;64;0;1;1
2021-07-14;5;13;66;0;4;1
2021-07-13;3;12;64;0;3;1
2021-07-12;3;11;62;0;2;1
2021-07-11;0;9;61;0;0;1
2021-07-10;0;10;64;0;0;1
2021-07-09;3;12;65;0;2;1
2021-07-08;1;12;65;0;0;1
2021-07-07;4;14;66;0;3;1
2021-07-06;2;18;64;0;2;3
2021-07-05;1;19;63;0;1;5
2021-07-04;1;19;62;0;1;5
2021-07-03;3;19;64;0;0;5
2021-07-02;2;21;69;0;2;4
2021-07-01;2;21;69;0;2;4
2021-06-30;7;22;69;0;6;3
2021-06-29;3;21;66;0;1;4
2021-06-28;1;22;66;0;1;4
2021-06-27;2;21;67;0;1;4
2021-06-26;5;22;69;0;4;4
2021-06-25;4;18;69;0;1;5
2021-06-24;3;18;70;0;2;4
2021-06-23;7;17;70;1;5;2
2021-06-22;5;19;76;0;2;3
2021-06-21;1;20;74;0;0;3
2021-06-20;4;23;75;0;1;2
2021-06-19;1;22;78;0;0;3
2021-06-18;4;24;84;0;2;4
2021-06-17;6;25;83;0;2;4
2021-06-16;8;24;81;0;4;2
2021-06-15;7;21;81;0;2;2
2021-06-14;6;20;81;0;2;2
2021-06-13;3;18;82;0;1;2
2021-06-12;4;18;94;0;1;4
2021-06-11;4;17;97;0;3;3
2021-06-10;6;17;102;0;1;2
2021-06-09;4;19;105;0;2;0
2021-06-08;4;19;104;0;1;0
2021-06-07;6;20;104;0;2;0
2021-06-06;2;20;104;0;2;0
2021-06-05;0;21;104;0;0;1
2021-06-04;4;23;107;0;3;1
2021-06-03;5;23;106;0;4;1
2021-06-02;4;24;105;0;3;1
2021-06-01;3;23;104;0;2;1
2021-05-31;4;23;103;0;4;1
2021-05-30;3;30;99;0;1;1
2021-05-29;4;29;101;0;2;1
2021-05-28;4;28;102;0;3;1
2021-05-27;5;30;105;0;3;1
2021-05-26;5;33;108;0;3;1
2021-05-25;5;31;110;0;2;1
2021-05-24;11;29;112;0;10;1
2021-05-23;0;23;105;0;0;1
2021-05-22;4;26;106;0;3;1
2021-05-21;6;26;106;0;4;1
2021-05-20;9;34;104;0;7;1
2021-05-19;2;30;100;0;0;2
2021-05-18;1;37;101;0;1;2
2021-05-17;4;40;101;0;4;2
2021-05-16;3;38;98;0;2;2
2021-05-15;3;36;100;0;3;1
2021-05-14;13;35;98;0;11;1
2021-05-13;5;26;90;0;3;1
2021-05-12;10;26;90;0;8;0
2021-05-11;6;21;86;0;3;0
2021-05-10;5;21;83;0;2;0
2021-05-09;4;21;82;0;1;2
2021-05-08;4;21;86;0;2;1
2021-05-07;6;19;91;0;3;1
2021-05-06;5;18;94;0;4;1
2021-05-05;4;17;96;0;1;0
2021-05-04;5;21;96;0;3;0
2021-05-03;3;24;96;0;2;0
2021-05-02;3;27;96;0;1;0
2021-05-01;2;30;97;0;1;0
2021-04-30;3;33;100;0;2;0
2021-04-29;3;32;100;0;2;0
2021-04-28;8;34;99;0;7;0
2021-04-27;6;29;95;0;6;0
2021-04-26;6;26;92;0;4;0
2021-04-25;5;24;88;0;4;0
2021-04-24;5;20;85;0;3;0
2021-04-23;4;19;84;0;3;0
2021-04-22;5;20;87;0;2;0
2021-04-21;3;17;88;0;3;0
2021-04-20;4;17;90;0;4;1
2021-04-19;2;16;87;0;2;1
2021-04-18;1;20;88;0;1;1
2021-04-17;2;19;88;0;0;1
2021-04-16;5;19;90;0;3;1
2021-04-15;1;20;90;0;1;0
2021-04-14;4;26;91;0;4;0
2021-04-13;3;29;93;0;2;1
2021-04-12;7;33;94;0;6;1
2021-04-11;0;28;89;0;0;0
2021-04-10;1;31;92;0;1;0
2021-04-09;5;32;95;0;5;1
2021-04-08;8;30;94;0;6;3
2021-04-07;7;26;99;0;6;3
2021-04-06;6;23;93;0;5;3
2021-04-05;2;19;92;0;2;3
2021-04-04;3;21;92;0;3;0
2021-04-03;2;21;92;0;1;0
2021-04-02;4;20;92;0;1;1
2021-04-01;5;20;95;0;3;1
2021-03-31;4;20;96;0;2;2
2021-03-30;3;23;97;0;1;3
2021-03-29;6;25;98;0;2;2
2021-03-28;5;27;102;0;4;0
2021-03-27;2;24;103;0;0;0
2021-03-26;3;28;107;0;0;0
2021-03-25;6;29;113;0;2;0
2021-03-24;7;28;119;0;6;1
2021-03-23;5;24;118;0;2;2
2021-03-22;9;22;120;0;4;2
2021-03-21;1;23;118;0;1;0
2021-03-20;4;25;124;0;2;0
2021-03-19;3;24;124;0;1;0
2021-03-18;2;27;131;0;2;0
2021-03-17;3;31;132;0;3;1
2021-03-16;3;33;140;0;3;2
2021-03-15;9;41;140;0;8;2
2021-03-14;3;32;138;0;3;1
2021-03-13;2;33;138;0;1;2
2021-03-12;5;34;144;0;2;2
2021-03-11;7;33;144;0;2;2
2021-03-10;8;33;146;0;3;2
2021-03-09;17;34;150;0;11;3
2021-03-08;2;27;143;0;1;2
2021-03-07;5;28;145;0;5;1
2021-03-06;2;27;142;0;1;2
2021-03-05;6;32;147;0;4;2
2021-03-04;3;33;148;0;1;2
2021-03-03;7;37;152;0;4;2
2021-03-02;6;39;153;0;5;2
2021-03-01;8;43;151;0;3;2
2021-02-28;4;43;150;0;2;1
2021-02-27;6;46;154;0;6;2
2021-02-26;9;42;158;0;7;3
2021-02-25;6;42;160;0;3;3
2021-02-24;7;40;165;0;7;2
2021-02-23;10;41;170;0;9;2
2021-02-22;6;34;164;0;5;1
2021-02-21;5;40;164;0;4;0
2021-02-20;2;40;165;0;2;0
2021-02-19;8;45;172;0;7;0
2021-02-18;4;41;170;0;3;1
2021-02-17;8;45;178;0;8;0
2021-02-16;3;39;177;0;3;1
2021-02-15;11;40;181;0;11;0
2021-02-14;4;37;174;0;3;0
2021-02-13;7;38;180;0;6;0
2021-02-12;5;35;180;0;4;0
2021-02-11;9;33;186;0;6;1
2021-02-10;4;32;189;0;2;0
2021-02-09;5;35;191;0;4;1
2021-02-08;9;36;191;0;6;0
2021-02-07;5;34;190;0;4;0
2021-02-06;4;33;191;0;4;0
2021-02-05;2;32;188;0;2;0
2021-02-04;8;36;186;0;7;1
2021-02-03;5;40;183;0;5;0
2021-02-02;7;44;184;0;4;1
2021-02-01;6;47;181;0;5;0
2021-01-31;4;55;179;0;4;0
2021-01-30;3;54;180;0;1;0
2021-01-29;6;57;180;0;6;0
2021-01-28;12;57;180;0;12;0
2021-01-27;10;54;172;0;10;0
2021-01-26;8;50;172;0;7;0
2021-01-25;14;54;171;0;11;0
2021-01-24;3;50;163;0;3;0
2021-01-23;7;54;168;0;5;0
2021-01-22;7;53;167;0;5;0
2021-01-21;10;57;165;0;8;0
2021-01-20;8;55;166;0;6;0
2021-01-19;12;59;166;0;11;0
2021-01-18;9;57;163;0;9;0
2021-01-17;7;52;156;0;7;0
2021-01-16;4;49;152;0;4;0
2021-01-15;10;50;153;0;8;0
2021-01-14;7;46;150;0;6;0
2021-01-13;13;41;151;0;9;0
2021-01-12;10;31;147;0;8;0
2021-01-11;7;26;143;0;5;0
2021-01-10;4;25;141;0;4;0
2021-01-09;5;22;142;0;5;0
2021-01-08;5;20;140;0;5;0
2021-01-07;1;20;141;0;1;0
2021-01-06;0;20;147;0;0;0
2021-01-05;4;26;157;0;4;0
2021-01-04;6;28;157;0;6;0
2021-01-03;1;32;153;0;1;0
2021-01-02;3;37;157;0;3;0
2021-01-01;5;37;160;0;5;0
2020-12-31;1;40;163;0;1;0
2020-12-30;6;44;165;0;6;0
2020-12-29;6;41;167;0;6;0
2020-12-28;10;44;164;0;10;0
2020-12-27;6;41;162;0;6;0
2020-12-26;3;43;160;0;3;0
2020-12-25;8;42;163;0;6;0
2020-12-24;6;38;165;0;3;0
2020-12-23;4;40;168;0;3;0
2020-12-22;10;42;169;0;10;0
2020-12-21;7;39;161;0;5;0
2020-12-20;8;38;160;0;8;0
2020-12-19;2;34;157;0;2;0
2020-12-18;5;35;158;0;4;0
2020-12-17;6;36;157;0;6;0
2020-12-16;5;33;156;0;4;0
2020-12-15;8;35;160;0;7;0
2020-12-14;6;35;156;0;5;1
2020-12-13;4;40;155;0;3;1
2020-12-12;4;41;156;0;4;1
2020-12-11;6;39;166;0;5;1
2020-12-10;4;39;165;0;3;1
2020-12-09;7;42;169;0;6;1
2020-12-08;9;44;174;0;6;1
2020-12-07;12;41;172;0;9;1
2020-12-06;4;37;165;0;3;1
2020-12-05;3;36;166;0;1;1
2020-12-04;6;46;169;0;5;1
2020-12-03;8;45;171;0;7;1
2020-12-02;8;45;170;0;7;1
2020-12-01;3;45;169;0;3;2
2020-11-30;8;48;170;0;8;2
2020-11-29;3;44;166;0;3;1
2020-11-28;11;43;170;0;11;1
2020-11-27;4;37;165;0;4;2
2020-11-26;8;38;169;0;6;2
2020-11-25;9;34;168;0;8;1
2020-11-24;7;30;169;0;4;1
2020-11-23;5;32;167;0;4;1
2020-11-22;2;36;166;0;2;0
2020-11-21;6;37;165;0;5;0
2020-11-20;6;36;165;0;4;0
2020-11-19;3;35;173;0;3;0
2020-11-18;6;46;181;0;2;0
2020-11-17;8;47;183;0;3;1
2020-11-16;11;50;184;0;10;1
2020-11-15;3;52;178;0;2;0
2020-11-14;5;55;182;0;5;0
2020-11-13;6;52;184;0;5;0
2020-11-12;14;51;181;0;12;0
2020-11-11;5;43;170;0;5;0
2020-11-10;9;45;171;0;8;0
2020-11-09;14;43;164;0;11;0
2020-11-08;6;38;156;0;5;0
2020-11-07;4;37;157;0;3;0
2020-11-06;4;38;158;0;4;1
2020-11-05;4;41;158;0;2;1
2020-11-04;8;43;158;0;7;0
2020-11-03;7;44;157;0;6;0
2020-11-02;8;44;157;0;6;0
2020-11-01;4;46;154;0;4;0
2020-10-31;4;44;154;0;3;0
2020-10-30;7;45;160;0;6;1
2020-10-29;8;40;160;0;7;1
2020-10-28;9;38;163;0;8;0
2020-10-27;8;45;158;0;7;1
2020-10-26;10;49;154;0;8;1
2020-10-25;3;45;151;0;1;1
2020-10-24;4;48;152;0;4;1
2020-10-23;3;49;151;0;2;2
2020-10-22;8;53;150;0;6;2
2020-10-21;16;53;150;0;12;2
2020-10-20;15;43;141;0;12;2
2020-10-19;6;32;131;0;5;2
2020-10-18;4;33;129;0;3;2
2020-10-17;6;31;134;0;4;2
2020-10-16;8;30;135;0;7;2
2020-10-15;8;29;134;0;5;2
2020-10-14;3;27;132;0;3;2
2020-10-13;2;28;131;0;1;2
2020-10-12;9;29;131;0;6;3
2020-10-11;3;30;126;0;2;2
2020-10-10;3;34;124;0;3;3
2020-10-09;8;34;123;0;6;2
2020-10-08;4;32;121;0;2;2
2020-10-07;5;38;121;0;4;2
2020-10-06;4;40;120;0;2;2
2020-10-05;9;48;118;0;7;3
2020-10-04;6;43;114;0;5;2
2020-10-03;4;41;117;0;3;3
2020-10-02;4;42;119;0;4;2
2020-10-01;10;40;115;0;8;2
2020-09-30;8;35;111;0;7;2
2020-09-29;12;29;108;0;9;1
2020-09-28;5;29;101;0;3;1
2020-09-27;3;29;98;0;2;1
2020-09-26;7;29;97;0;6;1
2020-09-25;3;26;92;0;2;1
2020-09-24;3;31;94;0;2;1
2020-09-23;1;33;95;0;1;1
2020-09-22;9;39;94;0;5;1
2020-09-21;4;37;90;0;2;0
2020-09-20;3;38;88;0;2;0
2020-09-19;4;37;88;0;2;0
2020-09-18;12;36;87;0;8;0
2020-09-17;9;27;80;0;6;0
2020-09-16;11;23;77;0;8;0
2020-09-15;4;19;72;0;2;0
2020-09-14;6;20;72;0;4;0
2020-09-13;2;19;72;0;1;0
2020-09-12;2;18;74;0;1;0
2020-09-11;0;19;79;0;0;0
2020-09-10;5;27;84;0;2;0
2020-09-09;5;30;84;0;4;0
2020-09-08;4;25;82;0;4;0
2020-09-07;5;25;79;0;4;0
2020-09-06;0;25;78;0;0;0
2020-09-05;3;27;84;0;2;0
2020-09-04;9;25;86;0;9;0
2020-09-03;5;17;80;0;5;0
2020-09-02;1;13;80;0;0;0
2020-09-01;5;18;80;0;4;0
2020-08-31;4;16;77;0;3;0
2020-08-30;2;12;75;0;2;0
2020-08-29;0;11;74;0;0;0
2020-08-28;1;11;74;0;1;0
2020-08-27;1;12;78;0;1;0
2020-08-26;5;15;78;0;4;0
2020-08-25;3;12;78;0;3;0
2020-08-24;1;12;77;0;1;0
2020-08-23;1;14;78;0;0;0
2020-08-22;0;17;78;0;0;0
2020-08-21;2;21;79;0;2;0
2020-08-20;4;22;78;0;4;0
2020-08-19;2;24;75;0;2;0
2020-08-18;3;27;74;0;3;1
2020-08-17;3;26;72;0;1;1
2020-08-16;4;27;71;0;3;1
2020-08-15;5;25;69;0;3;1
2020-08-14;6;25;68;0;5;1
2020-08-13;7;26;64;0;6;2
2020-08-12;6;24;61;0;4;2
2020-08-11;4;23;57;0;3;1
2020-08-10;3;25;55;0;2;1
2020-08-09;2;23;53;0;1;1
2020-08-08;4;23;52;0;3;0
2020-08-07;6;21;52;0;4;0
2020-08-06;5;17;51;0;4;1
2020-08-05;4;13;48;0;3;1
2020-08-04;6;15;50;0;3;1
2020-08-03;2;12;47;0;1;1
2020-08-02;1;15;46;0;1;1
2020-08-01;2;16;47;0;1;0
2020-07-31;1;18;52;0;1;0
2020-07-30;1;17;54;0;0;0
2020-07-29;6;18;55;0;5;0
2020-07-28;2;14;50;0;1;0
2020-07-27;5;14;49;0;3;0
2020-07-26;2;11;47;0;2;0
2020-07-25;3;10;46;0;2;0
2020-07-24;1;8;46;0;0;0
2020-07-23;2;9;47;0;1;0
2020-07-22;3;10;47;0;2;0
2020-07-21;1;8;47;0;0;0
2020-07-20;2;10;47;0;1;0
2020-07-19;2;9;46;0;1;0
2020-07-18;0;8;46;0;0;0
2020-07-17;1;8;47;0;1;0
2020-07-16;2;8;49;0;2;0
2020-07-15;1;9;49;0;1;0
2020-07-14;3;11;50;0;1;0
2020-07-13;1;10;50;0;1;0
2020-07-12;1;15;50;0;1;0
2020-07-11;0;14;49;0;0;0
2020-07-10;1;14;49;0;1;0
2020-07-09;3;17;49;0;3;1
2020-07-08;3;20;52;0;2;1
2020-07-07;1;21;51;0;1;0
2020-07-06;7;21;53;0;4;1
2020-07-05;2;16;50;0;1;0
2020-07-04;0;14;52;0;0;0
2020-07-03;4;15;53;0;3;0
2020-07-02;6;13;51;0;6;0
2020-07-01;4;9;48;0;3;0
2020-06-30;1;7;52;0;1;0
2020-06-29;0;8;52;0;0;0
2020-06-28;0;10;54;0;0;0
2020-06-27;1;10;57;0;1;0
2020-06-26;1;9;58;0;1;0
2020-06-25;2;9;58;0;2;0
2020-06-24;2;9;58;0;1;0
2020-06-23;2;11;64;0;1;0
2020-06-22;2;13;67;0;1;1
2020-06-21;1;14;71;0;1;0
2020-06-20;2;14;73;0;1;0
2020-06-19;1;14;74;0;1;0
2020-06-18;2;13;76;0;1;0
2020-06-17;4;12;78;0;2;1
2020-06-16;4;12;79;0;2;1
2020-06-15;4;16;77;0;3;1
2020-06-14;1;13;74;0;1;0
2020-06-13;1;15;73;0;1;0
2020-06-12;0;15;79;0;0;0
2020-06-11;1;18;79;0;0;0
2020-06-10;3;20;82;0;2;1
2020-06-09;7;18;80;0;6;1
2020-06-08;1;14;76;0;1;1
2020-06-07;3;20;77;0;2;1
2020-06-06;2;19;80;0;2;1
2020-06-05;3;19;79;0;3;0
2020-06-04;2;19;80;0;1;0
2020-06-03;2;20;83;0;1;0
2020-06-02;3;20;85;0;3;0
2020-06-01;7;19;84;0;7;0
2020-05-31;1;19;83;0;1;1
2020-05-30;2;22;85;0;2;1
2020-05-29;4;25;83;0;3;0
2020-05-28;2;26;81;0;2;1
2020-05-27;1;26;81;0;1;1
2020-05-26;2;28;80;0;2;1
2020-05-25;7;29;80;0;7;1
2020-05-24;4;26;74;0;4;0
2020-05-23;5;22;71;0;5;0
2020-05-22;5;17;70;0;3;0
2020-05-21;2;14;69;0;2;0
2020-05-20;4;19;69;0;3;0
2020-05-19;4;16;67;0;3;0
2020-05-18;4;16;64;0;4;0
2020-05-17;0;12;61;0;0;0
2020-05-16;1;14;65;0;0;0
2020-05-15;1;15;67;0;0;0
2020-05-14;8;20;69;0;7;0
2020-05-13;1;14;63;0;0;1
2020-05-12;3;18;70;0;3;2
2020-05-11;0;19;67;0;0;2
2020-05-10;2;23;67;0;2;2
2020-05-09;2;23;65;0;1;2
