﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-20;1;2;38;0;1;0
2022-06-19;0;3;37;0;0;0
2022-06-18;0;4;37;0;0;1
2022-06-17;0;4;37;0;0;1
2022-06-16;0;6;37;0;0;1
2022-06-15;1;7;37;0;1;1
2022-06-14;0;6;36;0;0;1
2022-06-13;2;6;36;0;2;0
2022-06-12;1;6;34;0;0;0
2022-06-11;1;7;34;0;0;0
2022-06-10;3;7;34;0;1;0
2022-06-09;1;10;33;0;1;0
2022-06-08;0;13;32;0;0;0
2022-06-07;1;13;32;0;0;0
2022-06-06;3;13;32;0;2;0
2022-06-05;2;12;30;0;1;0
2022-06-04;1;12;29;0;0;0
2022-06-03;5;12;29;0;4;0
2022-06-02;4;9;25;0;4;0
2022-06-01;0;11;21;0;0;0
2022-05-31;1;12;21;0;0;0
2022-05-30;1;20;21;0;1;0
2022-05-29;2;20;20;0;2;0
2022-05-28;0;18;18;0;0;0
2022-05-27;2;18;18;0;1;0
2022-05-26;7;17;17;0;6;0
2022-05-25;2;11;11;0;1;0
2022-05-24;9;10;10;0;9;0
2022-05-23;1;1;1;0;1;0
