﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-03;58;335;1214;1;40;5
2022-06-02;61;333;1212;1;45;3
2022-06-01;58;328;1201;1;42;3
2022-05-31;68;327;1182;1;49;5
2022-05-30;77;314;1154;1;58;4
2022-05-29;34;301;1113;2;29;3
2022-05-28;38;321;1111;2;27;4
2022-05-27;56;316;1128;1;46;4
2022-05-26;49;313;1139;1;37;4
2022-05-25;50;318;1143;1;39;4
2022-05-24;50;320;1148;1;35;4
2022-05-23;70;337;1128;1;49;4
2022-05-22;54;346;1105;1;43;6
2022-05-21;31;332;1096;1;23;4
2022-05-20;58;333;1114;1;46;4
2022-05-19;53;326;1123;1;39;3
2022-05-18;55;336;1134;0;40;3
2022-05-17;69;332;1133;0;49;3
2022-05-16;72;308;1118;0;56;3
2022-05-15;44;281;1096;0;27;4
2022-05-14;33;265;1100;0;23;4
2022-05-13;59;266;1112;0;43;4
2022-05-12;64;253;1118;0;49;5
2022-05-11;48;247;1086;0;31;3
2022-05-10;40;253;1102;0;31;3
2022-05-09;42;257;1092;0;34;3
2022-05-08;23;248;1069;0;14;3
2022-05-07;35;258;1071;0;24;3
2022-05-06;45;249;1063;0;35;3
2022-05-05;56;239;1043;0;45;4
2022-05-04;49;242;1009;0;38;3
2022-05-03;45;263;979;0;29;3
2022-05-02;37;271;956;0;25;3
2022-05-01;28;293;938;0;22;2
2022-04-30;25;287;926;0;16;2
2022-04-29;35;296;926;1;25;1
2022-04-28;62;311;917;0;51;1
2022-04-27;72;303;870;0;61;1
2022-04-26;52;297;824;0;36;2
2022-04-25;59;309;798;0;47;2
2022-04-24;23;300;761;0;17;1
2022-04-23;34;320;753;0;29;1
2022-04-22;51;324;733;0;41;1
2022-04-21;53;317;703;0;43;2
2022-04-20;62;317;669;0;49;2
2022-04-19;70;318;634;0;56;3
2022-04-18;52;278;589;0;43;3
2022-04-17;43;283;551;0;34;2
2022-04-16;41;270;531;0;34;3
2022-04-15;42;248;507;0;33;2
2022-04-14;57;231;488;0;46;3
2022-04-13;61;198;465;0;51;2
2022-04-12;23;161;433;0;21;1
2022-04-11;54;151;422;0;50;2
2022-04-10;24;108;378;0;20;1
2022-04-09;13;94;385;0;12;2
2022-04-08;19;88;389;0;14;2
2022-04-07;20;84;397;0;14;2
2022-04-06;19;85;415;0;12;2
2022-04-05;16;89;439;0;11;2
2022-04-04;14;85;445;0;7;1
2022-04-03;9;95;449;0;8;1
2022-04-02;9;99;455;0;7;1
2022-04-01;14;102;468;0;13;0
2022-03-31;19;99;474;0;17;0
2022-03-30;19;91;477;0;16;0
2022-03-29;9;85;501;0;8;0
2022-03-28;20;87;541;0;16;0
2022-03-27;13;85;556;0;8;0
2022-03-26;14;86;589;0;9;0
2022-03-25;16;82;637;0;11;0
2022-03-24;13;85;680;0;6;0
2022-03-23;17;85;746;0;11;0
2022-03-22;13;90;822;0;8;1
2022-03-21;21;104;867;0;13;1
2022-03-20;14;109;905;0;10;1
2022-03-19;10;109;974;0;7;1
2022-03-18;15;107;1059;0;14;1
2022-03-17;13;125;1127;0;8;1
2022-03-16;19;134;1219;1;11;1
2022-03-15;29;139;1278;1;21;2
2022-03-14;25;151;1302;1;19;2
2022-03-13;14;168;1328;1;9;3
2022-03-12;10;177;1398;1;8;3
2022-03-11;34;180;1456;1;25;3
2022-03-10;24;166;1524;1;16;3
2022-03-09;25;168;1593;1;20;2
2022-03-08;38;166;1666;1;32;2
2022-03-07;41;152;1686;1;37;1
2022-03-06;22;156;1701;1;19;3
2022-03-05;13;187;1745;1;10;4
2022-03-04;19;208;1791;1;14;5
2022-03-03;27;238;1863;1;20;5
2022-03-02;22;272;1937;1;15;6
2022-03-01;24;310;2010;1;18;7
2022-02-28;45;361;2040;1;33;6
2022-02-27;55;416;2076;1;41;7
2022-02-26;38;426;2106;1;28;7
2022-02-25;54;450;2160;1;37;8
2022-02-24;65;489;2201;1;46;6
2022-02-23;68;536;2220;1;53;6
2022-02-22;90;566;2279;1;65;6
2022-02-21;112;598;2264;2;88;6
2022-02-20;70;580;2221;2;45;7
2022-02-19;67;580;2220;2;50;8
2022-02-18;103;573;2217;2;75;8
2022-02-17;112;577;2216;1;89;8
2022-02-16;106;556;2197;1;73;7
2022-02-15;140;578;2186;1;103;8
2022-02-14;99;553;2117;1;71;6
2022-02-13;57;570;2081;1;42;6
2022-02-12;58;583;2098;1;47;6
2022-02-11;107;589;2119;1;72;8
2022-02-10;95;579;2102;1;60;6
2022-02-09;125;575;2098;1;89;6
2022-02-08;121;576;2070;1;82;6
2022-02-07;122;591;2027;1;83;6
2022-02-06;69;596;1976;1;54;8
2022-02-05;64;593;1961;1;45;8
2022-02-04;101;622;1950;1;71;7
2022-02-03;89;625;1918;1;57;6
2022-02-02;126;642;1904;1;100;6
2022-02-01;124;619;1834;1;98;6
2022-01-31;124;588;1757;1;94;6
2022-01-30;65;604;1676;1;47;8
2022-01-29;89;602;1646;1;76;9
2022-01-28;92;576;1620;0;72;7
2022-01-27;104;547;1602;0;86;5
2022-01-26;100;506;1576;0;80;7
2022-01-25;87;497;1543;0;68;7
2022-01-24;136;500;1507;0;119;7
2022-01-23;67;447;1427;0;50;3
2022-01-22;60;430;1443;0;46;4
2022-01-21;55;415;1455;1;45;3
2022-01-20;60;429;1473;0;48;2
2022-01-19;91;454;1506;0;69;2
2022-01-18;91;442;1521;0;71;2
2022-01-17;84;425;1490;0;58;3
2022-01-16;44;431;1474;1;35;2
2022-01-15;47;438;1501;1;35;3
2022-01-14;80;433;1536;1;54;3
2022-01-13;97;414;1560;1;67;2
2022-01-12;81;379;1558;0;59;5
2022-01-11;80;359;1572;0;63;6
2022-01-10;83;338;1566;0;63;8
2022-01-09;52;296;1533;0;38;5
2022-01-08;43;277;1563;0;27;4
2022-01-07;48;262;1621;0;38;4
2022-01-06;52;243;1666;0;35;5
2022-01-05;58;259;1704;0;44;4
2022-01-04;56;268;1746;0;43;3
2022-01-03;44;288;1747;0;33;6
2022-01-02;29;304;1763;0;25;5
2022-01-01;20;312;1795;0;13;5
2021-12-31;24;338;1853;1;19;5
2021-12-30;63;387;1893;1;41;4
2021-12-29;67;402;1927;1;46;3
2021-12-28;80;418;1967;1;55;3
2021-12-27;65;448;1949;1;47;6
2021-12-26;43;488;1942;1;32;7
2021-12-25;51;496;1972;1;39;6
2021-12-24;88;498;1997;0;66;7
2021-12-23;80;491;2022;0;59;7
2021-12-22;88;502;2042;0;67;6
2021-12-21;103;514;2053;0;82;7
2021-12-20;105;495;2015;0;79;7
2021-12-19;52;489;1979;0;42;7
2021-12-18;55;506;1989;0;40;9
2021-12-17;85;495;2035;1;57;7
2021-12-16;94;500;2055;3;67;5
2021-12-15;100;517;2063;3;71;4
2021-12-14;81;525;2061;3;67;6
2021-12-13;99;534;2035;3;71;6
2021-12-12;72;549;1998;3;54;5
2021-12-11;46;536;1999;2;30;5
2021-12-10;90;553;2027;2;70;5
2021-12-09;117;540;2003;3;90;4
2021-12-08;104;521;1987;3;85;4
2021-12-07;96;498;1956;2;66;5
2021-12-06;115;510;1931;2;85;6
2021-12-05;56;513;1877;1;39;4
2021-12-04;65;511;1876;1;49;5
2021-12-03;82;503;1876;1;61;6
2021-12-02;97;508;1866;1;72;5
2021-12-01;88;498;1854;1;61;6
2021-11-30;105;531;1857;1;80;6
2021-11-29;113;529;1822;1;87;8
2021-11-28;50;518;1764;1;36;5
2021-11-27;51;528;1786;1;41;6
2021-11-26;84;529;1825;1;60;5
2021-11-25;92;519;1844;1;67;5
2021-11-24;118;543;1859;1;90;5
2021-11-23;102;528;1828;1;80;6
2021-11-22;100;526;1789;1;78;6
2021-11-21;59;512;1737;2;43;6
2021-11-20;57;512;1774;1;44;5
2021-11-19;71;504;1800;1;48;6
2021-11-18;112;512;1817;1;84;6
2021-11-17;104;481;1793;1;69;7
2021-11-16;110;458;1791;1;72;8
2021-11-15;99;456;1755;1;66;6
2021-11-14;64;440;1725;0;44;7
2021-11-13;51;434;1738;0;34;6
2021-11-12;83;430;1769;0;59;7
2021-11-11;82;408;1780;0;60;7
2021-11-10;68;397;1783;0;50;9
2021-11-09;96;400;1798;0;76;7
2021-11-08;79;385;1758;0;59;7
2021-11-07;55;393;1740;0;42;6
2021-11-06;44;395;1753;0;30;6
2021-11-05;59;393;1780;0;42;7
2021-11-04;61;408;1793;0;45;8
2021-11-03;63;449;1833;0;43;5
2021-11-02;82;490;1855;2;58;6
2021-11-01;90;509;1836;2;68;5
2021-10-31;56;501;1809;2;40;4
2021-10-30;42;501;1816;2;28;3
2021-10-29;76;497;1844;2;55;4
2021-10-28;111;524;1862;2;82;4
2021-10-27;108;505;1842;2;81;6
2021-10-26;105;491;1818;2;79;6
2021-10-25;88;475;1782;2;65;8
2021-10-24;60;483;1762;2;39;8
2021-10-23;37;481;1762;2;27;7
2021-10-22;105;492;1808;2;74;9
2021-10-21;98;472;1790;2;77;7
2021-10-20;87;462;1767;2;65;7
2021-10-19;92;470;1756;1;64;8
2021-10-18;93;467;1724;0;67;6
2021-10-17;56;462;1691;0;39;8
2021-10-16;53;456;1703;0;40;8
2021-10-15;79;458;1712;0;59;8
2021-10-14;88;454;1714;0;68;7
2021-10-13;94;445;1712;0;68;7
2021-10-12;81;429;1698;0;65;7
2021-10-11;82;455;1667;0;60;5
2021-10-10;49;466;1634;1;32;9
2021-10-09;57;474;1637;0;45;11
2021-10-08;83;472;1644;0;60;10
2021-10-07;82;460;1648;0;59;9
2021-10-06;75;457;1644;0;58;10
2021-10-05;109;472;1627;0;80;9
2021-10-04;92;450;1572;0;61;9
2021-10-03;51;440;1533;0;34;11
2021-10-02;59;454;1540;0;43;11
2021-10-01;72;459;1553;0;51;11
2021-09-30;81;448;1542;1;61;11
2021-09-29;95;459;1524;1;76;9
2021-09-28;84;439;1494;1;60;12
2021-09-27;77;430;1460;0;58;10
2021-09-26;66;426;1425;0;50;10
2021-09-25;65;409;1426;0;47;9
2021-09-24;54;396;1409;1;43;9
2021-09-23;93;404;1402;0;66;8
2021-09-22;86;388;1378;0;64;9
2021-09-21;76;389;1371;0;62;9
2021-09-20;70;390;1335;1;53;10
2021-09-19;42;392;1315;1;24;10
2021-09-18;55;401;1332;1;37;8
2021-09-17;62;387;1333;1;47;5
2021-09-16;76;378;1321;1;56;8
2021-09-15;75;373;1310;1;61;8
2021-09-14;80;378;1289;1;62;8
2021-09-13;67;371;1250;1;48;9
2021-09-12;46;359;1227;1;34;10
2021-09-11;39;348;1226;1;26;8
2021-09-10;51;341;1253;1;36;5
2021-09-09;69;346;1269;1;48;6
2021-09-08;85;359;1267;2;63;7
2021-09-07;76;336;1255;1;54;9
2021-09-06;60;328;1227;1;45;8
2021-09-05;37;329;1211;0;27;8
2021-09-04;33;333;1223;0;20;8
2021-09-03;60;335;1242;0;40;8
2021-09-02;79;343;1253;0;53;9
2021-09-01;66;319;1239;3;38;7
2021-08-31;70;318;1227;4;47;8
2021-08-30;69;310;1211;4;47;6
2021-08-29;49;325;1189;3;26;5
2021-08-28;40;326;1202;3;23;6
2021-08-27;73;333;1215;2;50;7
2021-08-26;50;328;1223;2;32;6
2021-08-25;59;332;1242;2;38;4
2021-08-24;64;328;1265;2;46;5
2021-08-23;76;325;1236;2;57;6
2021-08-22;40;307;1197;2;29;6
2021-08-21;42;305;1204;0;32;6
2021-08-20;67;297;1217;1;42;7
2021-08-19;58;289;1216;1;42;8
2021-08-18;53;300;1215;1;37;5
2021-08-17;58;312;1221;2;43;7
2021-08-16;57;314;1203;2;39;9
2021-08-15;38;329;1188;2;24;8
2021-08-14;38;328;1210;2;24;7
2021-08-13;51;334;1231;2;38;8
2021-08-12;67;335;1237;2;50;8
2021-08-11;66;324;1222;2;48;7
2021-08-10;64;328;1219;2;44;8
2021-08-09;72;323;1198;2;58;7
2021-08-08;34;291;1160;2;25;7
2021-08-07;42;297;1169;2;27;7
2021-08-06;60;295;1177;3;43;7
2021-08-05;55;291;1178;3;38;5
2021-08-04;66;287;1181;3;48;8
2021-08-03;58;294;1169;3;33;8
2021-08-02;48;313;1168;2;32;7
2021-08-01;45;341;1163;2;27;7
2021-07-31;36;332;1183;2;23;8
2021-07-30;57;324;1209;2;36;8
2021-07-29;55;322;1216;3;32;6
2021-07-28;82;338;1218;3;58;7
2021-07-27;75;324;1207;4;55;8
2021-07-26;80;313;1180;4;59;6
2021-07-25;30;298;1145;3;18;7
2021-07-24;28;306;1163;3;14;7
2021-07-23;54;315;1195;3;33;8
2021-07-22;63;326;1199;2;44;5
2021-07-21;65;325;1199;2;41;6
2021-07-20;67;330;1201;2;44;5
2021-07-19;69;320;1174;2;45;6
2021-07-18;47;317;1145;2;29;6
2021-07-17;38;308;1142;2;28;7
2021-07-16;64;301;1142;2;47;7
2021-07-15;56;287;1139;2;38;4
2021-07-14;62;282;1146;2;43;4
2021-07-13;49;285;1128;2;31;5
2021-07-12;71;295;1126;2;47;6
2021-07-11;33;286;1102;4;23;8
2021-07-10;29;298;1111;2;19;12
2021-07-09;53;310;1133;2;29;12
2021-07-08;60;325;1154;2;44;9
2021-07-07;63;331;1158;2;48;10
2021-07-06;61;327;1161;2;45;10
2021-07-05;52;313;1140;3;39;8
2021-07-04;44;321;1118;2;29;8
2021-07-03;39;319;1118;2;25;8
2021-07-02;72;317;1148;2;48;9
2021-07-01;66;307;1151;2;43;8
2021-06-30;61;313;1153;2;45;10
2021-06-29;52;308;1171;2;35;11
2021-06-28;61;317;1166;3;43;9
2021-06-27;44;315;1158;2;31;11
2021-06-26;36;301;1171;2;26;10
2021-06-25;56;292;1196;2;37;12
2021-06-24;71;282;1213;2;50;10
2021-06-23;63;262;1232;2;44;11
2021-06-22;60;262;1246;2;45;12
2021-06-21;61;264;1232;6;42;12
2021-06-20;27;248;1227;6;15;11
2021-06-19;27;262;1244;6;13;12
2021-06-18;47;272;1267;2;30;15
2021-06-17;42;270;1301;2;26;13
2021-06-16;65;289;1319;2;44;14
2021-06-15;66;294;1324;2;51;13
2021-06-14;45;291;1308;2;28;12
2021-06-13;42;313;1299;2;29;13
2021-06-12;30;309;1306;2;24;10
2021-06-11;40;302;1331;2;26;10
2021-06-10;59;307;1356;2;43;9
2021-06-09;68;318;1359;2;50;8
2021-06-08;62;321;1334;1;41;11
2021-06-07;72;321;1319;1;54;10
2021-06-06;41;329;1290;1;28;10
2021-06-05;27;334;1289;0;20;9
2021-06-04;44;351;1302;0;31;9
2021-06-03;66;364;1315;0;50;10
2021-06-02;67;363;1309;0;52;11
2021-06-01;65;366;1286;1;42;11
2021-05-31;85;395;1266;1;55;11
2021-05-30;48;396;1230;1;35;11
2021-05-29;45;391;1225;2;33;9
2021-05-28;63;394;1227;2;41;9
2021-05-27;73;391;1219;2;57;11
2021-05-26;76;371;1207;2;52;10
2021-05-25;97;381;1206;2;75;12
2021-05-24;76;348;1157;1;57;12
2021-05-23;45;339;1118;1;32;14
2021-05-22;48;340;1124;3;32;10
2021-05-21;62;326;1133;3;36;9
2021-05-20;56;323;1137;2;38;10
2021-05-19;81;335;1146;3;59;11
2021-05-18;68;328;1136;3;49;12
2021-05-17;62;326;1108;3;46;12
2021-05-16;47;303;1095;2;34;13
2021-05-15;32;295;1099;2;24;10
2021-05-14;43;295;1108;2;32;11
2021-05-13;66;287;1115;2;44;12
2021-05-12;70;269;1102;2;51;14
2021-05-11;62;263;1095;2;44;13
2021-05-10;42;258;1078;2;24;12
2021-05-09;36;262;1083;3;20;12
2021-05-08;38;265;1104;4;25;11
2021-05-07;36;258;1125;3;26;9
2021-05-06;49;265;1158;3;31;10
2021-05-05;64;274;1164;2;47;11
2021-05-04;56;262;1155;2;38;10
2021-05-03;51;270;1151;2;33;9
2021-05-02;36;292;1154;2;25;10
2021-05-01;27;292;1178;2;17;9
2021-04-30;46;292;1213;1;26;11
2021-04-29;58;304;1235;2;34;4
2021-04-28;53;306;1245;3;32;5
2021-04-27;68;315;1262;2;42;6
2021-04-26;79;315;1248;2;52;6
2021-04-25;40;309;1219;2;27;6
2021-04-24;30;303;1244;2;18;5
2021-04-23;54;319;1275;2;39;8
2021-04-22;57;320;1294;3;40;6
2021-04-21;58;314;1287;3;40;6
2021-04-20;66;312;1300;2;46;7
2021-04-19;69;294;1274;3;47;7
2021-04-18;37;292;1248;4;24;7
2021-04-17;49;294;1266;3;30;6
2021-04-16;62;292;1269;3;40;6
2021-04-15;53;292;1263;3;29;7
2021-04-14;61;306;1267;2;37;11
2021-04-13;55;332;1272;2;32;13
2021-04-12;67;341;1263;2;50;14
2021-04-11;40;325;1239;2;31;13
2021-04-10;36;327;1233;2;28;9
2021-04-09;58;338;1247;2;42;9
2021-04-08;60;348;1242;3;38;12
2021-04-07;87;365;1244;3;60;11
2021-04-06;63;359;1210;3;40;11
2021-04-05;55;363;1189;3;39;10
2021-04-04;47;372;1162;3;33;12
2021-04-03;54;367;1154;4;35;14
2021-04-02;74;352;1160;3;49;12
2021-04-01;76;352;1138;3;55;16
2021-03-31;69;344;1116;3;49;12
2021-03-30;59;353;1093;3;45;11
2021-03-29;63;342;1066;3;44;11
2021-03-28;40;351;1049;3;24;12
2021-03-27;37;349;1046;3;26;13
2021-03-26;69;343;1046;2;52;10
2021-03-25;66;332;1033;2;46;12
2021-03-24;78;322;1010;2;64;12
2021-03-23;54;292;977;2;35;9
2021-03-22;75;290;963;2;51;10
2021-03-21;36;279;934;2;24;9
2021-03-20;30;279;935;2;21;9
2021-03-19;60;287;955;2;39;10
2021-03-18;57;275;957;2;40;9
2021-03-17;48;279;960;2;29;9
2021-03-16;53;288;980;2;34;9
2021-03-15;64;295;973;2;50;10
2021-03-14;34;271;939;4;21;9
2021-03-13;41;267;949;4;31;8
2021-03-12;43;247;954;3;25;7
2021-03-11;63;246;960;3;42;6
2021-03-10;57;247;940;3;38;6
2021-03-09;61;235;935;3;40;7
2021-03-08;41;228;916;3;28;7
2021-03-07;25;225;909;3;16;8
2021-03-06;21;226;923;4;12;8
2021-03-05;45;242;936;4;25;5
2021-03-04;64;241;939;4;43;4
2021-03-03;53;224;941;4;34;6
2021-03-02;54;230;937;3;34;7
2021-03-01;36;221;920;1;22;8
2021-02-28;32;230;912;1;21;7
2021-02-27;40;229;915;1;28;7
2021-02-26;40;225;915;1;21;6
2021-02-25;44;225;926;0;28;5
2021-02-24;53;239;924;0;40;9
2021-02-23;32;239;906;0;20;9
2021-02-22;40;259;908;1;28;10
2021-02-21;33;281;895;0;19;8
2021-02-20;34;289;903;1;19;8
2021-02-19;41;288;916;1;22;5
2021-02-18;65;298;918;1;41;7
2021-02-17;58;290;910;1;46;8
2021-02-16;60;274;894;1;46;7
2021-02-15;59;252;863;1;45;6
2021-02-14;36;240;843;2;27;4
2021-02-13;31;238;842;1;22;4
2021-02-12;46;234;844;1;35;2
2021-02-11;50;229;835;0;37;3
2021-02-10;39;224;822;0;28;6
2021-02-09;37;224;822;0;27;7
2021-02-08;46;243;809;0;37;7
2021-02-07;30;234;789;0;21;6
2021-02-06;25;228;793;0;21;6
2021-02-05;40;220;790;1;28;5
2021-02-04;42;218;784;2;29;4
2021-02-03;39;216;768;2;29;6
2021-02-02;56;222;761;2;39;6
2021-02-01;42;207;748;1;32;6
2021-01-31;26;196;731;0;19;5
2021-01-30;21;199;723;0;14;5
2021-01-29;40;200;719;0;27;5
2021-01-28;41;200;711;0;31;6
2021-01-27;43;202;705;0;32;7
2021-01-26;37;196;709;0;29;7
2021-01-25;27;203;700;0;24;7
2021-01-24;29;208;691;0;21;5
2021-01-23;19;201;704;1;13;5
2021-01-22;38;213;716;1;28;5
2021-01-21;42;210;718;2;30;6
2021-01-20;38;203;723;2;24;5
2021-01-19;48;205;718;1;32;3
2021-01-18;43;196;710;1;29;3
2021-01-17;23;194;697;1;14;3
2021-01-16;34;193;705;1;24;5
2021-01-15;38;186;706;1;27;5
2021-01-14;38;184;720;1;23;4
2021-01-13;36;184;733;1;32;5
2021-01-12;34;172;734;1;24;5
2021-01-11;35;160;732;1;23;4
2021-01-10;22;158;723;1;11;3
2021-01-09;25;174;741;1;16;3
2021-01-08;35;170;751;1;20;3
2021-01-07;34;160;764;1;20;3
2021-01-06;35;148;785;1;24;3
2021-01-05;22;145;795;2;16;3
2021-01-04;33;153;800;1;24;3
2021-01-03;33;164;803;1;27;3
2021-01-02;20;157;802;1;14;2
2021-01-01;20;160;824;1;15;2
2020-12-31;19;179;843;1;12;2
2020-12-30;29;190;884;1;22;3
2020-12-29;28;197;902;1;21;2
2020-12-28;40;209;897;1;29;2
2020-12-27;27;199;884;2;21;3
2020-12-26;23;203;892;1;15;2
2020-12-25;40;204;911;1;31;2
2020-12-24;34;196;920;1;26;3
2020-12-23;36;198;923;1;29;4
2020-12-22;42;214;938;0;32;4
2020-12-21;31;221;933;0;20;5
2020-12-20;29;233;939;0;24;5
2020-12-19;23;230;953;0;16;6
2020-12-18;38;228;978;0;25;7
2020-12-17;40;232;987;0;31;6
2020-12-16;54;230;982;1;40;6
2020-12-15;46;220;975;1;34;7
2020-12-14;42;223;985;1;37;7
2020-12-13;25;222;977;1;20;7
2020-12-12;19;223;983;1;15;7
2020-12-11;39;236;994;1;33;7
2020-12-10;37;229;989;1;25;6
2020-12-09;42;238;1002;1;33;6
2020-12-08;49;241;1004;1;34;6
2020-12-07;44;257;1000;1;35;6
2020-12-06;27;264;987;2;19;9
2020-12-05;36;262;1003;1;24;7
2020-12-04;38;254;1003;1;26;7
2020-12-03;49;256;1001;1;39;6
2020-12-02;46;253;992;1;34;8
2020-12-01;63;261;983;1;46;8
2020-11-30;53;241;957;1;41;7
2020-11-29;27;241;935;1;19;10
2020-11-28;23;248;940;1;14;7
2020-11-27;36;259;952;1;31;7
2020-11-26;44;267;953;1;32;7
2020-11-25;53;275;952;1;41;8
2020-11-24;43;267;943;1;30;10
2020-11-23;48;261;933;1;39;8
2020-11-22;39;258;907;1;27;11
2020-11-21;32;274;902;0;23;10
2020-11-20;45;283;902;0;42;8
2020-11-19;55;269;885;0;42;8
2020-11-18;40;255;868;0;32;9
2020-11-17;35;250;856;0;27;9
2020-11-16;47;261;848;0;31;8
2020-11-15;53;263;832;0;43;8
2020-11-14;39;250;811;0;29;7
2020-11-13;37;243;806;1;31;6
2020-11-12;39;247;803;1;26;6
2020-11-11;37;246;794;2;28;6
2020-11-10;50;243;782;2;39;7
2020-11-09;48;235;749;1;32;8
2020-11-08;45;226;727;1;34;6
2020-11-07;34;210;710;1;25;6
2020-11-06;48;206;719;0;36;6
2020-11-05;35;197;694;0;28;6
2020-11-04;34;196;686;0;22;6
2020-11-03;41;207;679;0;28;6
2020-11-02;39;209;670;0;28;6
2020-11-01;24;215;663;0;17;6
2020-10-31;30;219;654;0;25;6
2020-10-30;32;207;640;0;25;6
2020-10-29;31;205;635;0;24;7
2020-10-28;47;204;633;0;32;7
2020-10-27;45;197;617;0;34;7
2020-10-26;43;185;596;0;34;7
2020-10-25;26;172;575;0;23;6
2020-10-24;18;169;567;0;15;7
2020-10-23;32;169;578;1;20;6
2020-10-22;32;171;587;1;26;6
2020-10-21;34;170;579;1;22;6
2020-10-20;33;176;574;1;26;6
2020-10-19;32;168;557;1;25;5
2020-10-18;27;159;541;1;20;5
2020-10-17;17;143;535;1;15;6
2020-10-16;26;138;529;1;20;6
2020-10-15;29;133;527;1;26;6
2020-10-14;35;143;513;2;27;6
2020-10-13;23;125;497;2;20;5
2020-10-12;21;125;480;2;16;6
2020-10-11;8;123;470;2;6;5
2020-10-10;14;137;474;2;11;5
2020-10-09;21;149;466;2;16;5
2020-10-08;40;141;469;1;27;4
2020-10-07;20;126;456;1;10;3
2020-10-06;25;137;462;1;18;5
2020-10-05;25;141;447;1;14;5
2020-10-04;26;143;442;1;17;5
2020-10-03;38;139;437;2;28;8
2020-10-02;16;122;422;2;5;8
2020-10-01;23;133;423;0;12;7
2020-09-30;31;147;421;1;18;5
2020-09-29;33;157;412;0;21;5
2020-09-28;26;153;396;0;17;4
2020-09-27;22;153;384;0;11;3
2020-09-26;21;151;384;0;14;4
2020-09-25;26;144;379;0;17;3
2020-09-24;32;139;370;0;23;2
2020-09-23;43;125;363;0;34;2
2020-09-22;23;109;335;0;18;1
2020-09-21;22;105;323;0;17;1
2020-09-20;14;98;313;1;10;1
2020-09-19;16;90;309;1;11;2
2020-09-18;18;89;305;1;12;5
2020-09-17;14;86;300;1;9;4
2020-09-16;25;80;304;1;17;5
2020-09-15;17;83;296;1;10;4
2020-09-14;16;87;291;1;12;3
2020-09-13;7;91;287;1;5;3
2020-09-12;13;90;291;2;5;5
2020-09-11;19;94;301;2;11;5
2020-09-10;11;95;316;2;4;5
2020-09-09;28;103;334;0;19;5
2020-09-08;23;87;336;0;15;4
2020-09-07;20;80;352;0;16;4
2020-09-06;8;72;342;0;4;4
2020-09-05;14;74;346;0;9;4
2020-09-04;15;70;344;0;10;4
2020-09-03;15;71;342;0;12;4
2020-09-02;12;68;334;2;6;3
2020-09-01;16;71;334;2;9;3
2020-08-31;15;79;329;2;9;4
2020-08-30;10;76;326;1;5;4
2020-08-29;9;77;327;1;5;4
2020-08-28;19;79;328;1;13;4
2020-08-27;15;73;322;1;9;5
2020-08-26;14;75;317;1;9;2
2020-08-25;24;72;315;1;20;2
2020-08-24;10;66;298;1;5;3
2020-08-23;9;69;295;1;7;3
2020-08-22;11;69;295;1;7;3
2020-08-21;9;70;293;1;6;3
2020-08-20;16;73;302;1;8;3
2020-08-19;11;79;302;1;7;2
2020-08-18;22;99;302;1;17;2
2020-08-17;10;104;297;1;8;3
2020-08-16;10;118;292;0;6;3
2020-08-15;12;143;299;0;8;3
2020-08-14;13;141;298;1;8;3
2020-08-13;22;141;307;1;15;2
2020-08-12;33;130;300;0;26;2
2020-08-11;27;112;280;0;23;2
2020-08-10;24;94;264;0;19;2
2020-08-09;36;81;247;0;28;3
2020-08-08;9;54;225;0;5;3
2020-08-07;14;54;225;0;9;3
2020-08-06;10;49;218;0;3;2
2020-08-05;10;47;219;0;8;2
2020-08-04;7;46;220;0;3;2
2020-08-03;11;47;226;0;7;2
2020-08-02;4;49;225;0;4;4
2020-08-01;8;48;225;0;7;4
2020-07-31;10;44;225;0;8;5
2020-07-30;7;43;226;0;5;4
2020-07-29;10;43;226;0;7;4
2020-07-28;7;51;229;0;5;4
2020-07-27;11;58;226;0;5;7
2020-07-26;3;62;225;0;3;7
2020-07-25;4;72;230;1;2;7
2020-07-24;10;73;233;1;7;6
2020-07-23;8;79;231;1;5;3
2020-07-22;20;81;230;1;14;4
2020-07-21;15;86;221;1;8;4
2020-07-20;16;86;214;1;8;5
2020-07-19;20;85;208;1;12;6
2020-07-18;9;80;202;1;5;4
2020-07-17;22;77;209;0;16;5
2020-07-16;10;67;210;0;7;4
2020-07-15;26;65;215;0;16;5
2020-07-14;14;51;209;0;10;5
2020-07-13;11;44;203;0;6;7
2020-07-12;14;47;207;0;8;6
2020-07-11;2;49;207;0;2;6
2020-07-10;12;54;215;1;8;7
2020-07-09;8;50;218;1;5;7
2020-07-08;4;52;229;0;1;8
2020-07-07;11;60;238;1;3;11
2020-07-06;14;63;238;0;9;13
2020-07-05;15;64;231;0;9;12
2020-07-04;11;57;238;0;7;10
2020-07-03;10;54;295;0;4;11
2020-07-02;10;56;298;0;8;10
2020-07-01;13;54;301;0;7;10
2020-06-30;11;51;305;0;5;10
2020-06-29;17;51;304;1;9;9
2020-06-28;8;45;299;1;1;6
2020-06-27;6;43;304;1;4;5
2020-06-26;11;44;304;1;7;4
2020-06-25;9;43;307;1;5;4
2020-06-24;10;50;307;2;5;5
2020-06-23;14;64;305;2;4;5
2020-06-22;12;72;309;2;5;4
2020-06-21;5;77;310;2;2;3
2020-06-20;11;79;314;2;1;3
